TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339696297,24.7299995422363280,22.5997009277343750,36.5065994262695300,263.9823913574219000,19.7736797332763670,22.6006793975830080,28.3039703369140620,61280
1339696346,22.7000007629394530,22.8181991577148440,36.5115013122558600,262.5732116699219000,13.1216402053833000,22.8067798614501950,28.2790794372558600,55962
1339696404,20.6900005340576170,22.9363994598388670,36.5190010070800800,261.6264953613281000,9.1130914688110350,22.9310894012451170,28.2682495117187500,34969
1339696474,18.8899993896484380,23.0550994873046880,36.5269012451171900,260.3655090332031000,5.2521591186523440,23.0509109497070300,28.2720794677734380,25525
1339696584,16.7900009155273440,23.1686000823974600,36.5250015258789060,259.1993103027344000,1.7542270421981812,23.1595306396484380,28.2766208648681640,6698
1339696762,14.8199996948242190,23.1660003662109380,36.5275001525878900,258.8008117675781000,1.2774380445480347,23.1743507385253900,28.2871608734130860,9765
1339696822,12.8299999237060550,23.1669006347656250,36.5281982421875000,258.6741027832031000,1.2564899921417236,23.1749992370605470,28.2922096252441400,52545
1339696884,10.5699996948242190,23.1669006347656250,36.5275993347168000,258.8183898925781000,1.2103650569915771,23.1764297485351560,28.2856597900390620,32030
1339696923,8.6999998092651370,23.1669006347656250,36.5275993347168000,258.9425964355469000,1.2704550027847290,23.1745605468750000,28.2812900543212900,51703
1339696956,6.7100000381469730,23.1674003601074220,36.5275001525878900,258.8151855468750000,1.1951210498809814,23.1769008636474600,28.2856292724609380,17661
1339696992,4.7899999618530270,23.1667003631591800,36.5280990600585940,258.9005126953125000,1.2871739864349365,23.1740398406982420,28.2831306457519530,28551
1339697046,2.9300000667572020,0.0000000000000000,0.0000000000000000,259.0526123046875000,1.0495660305023193,23.1814193725585940,28.2741508483886720,64674
