TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343324027,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48164
1343324030,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11370
1343324031,-117,54,139,105,90,57,15178,2414676644,2432364169,2437612635,2230048429,2343648676,2364132352,2333203648,2183074870,3453,7,10,45815
1343324032,-279,55,137,106,91,60,15171,2388084269,2402215232,2403805933,2217972617,2341704109,2361801645,2329822162,2181991652,3453,7,12,37081
1343324033,-442,56,138,105,93,65,15173,2397370898,2413162139,2417000402,2221642459,2343637202,2364905481,2333296109,2182128941,3452,8,13,40870
1343324034,-564,54,147,104,91,58,15160,2429694153,2451194011,2458812406,2234589129,2353797979,2375919652,2343844352,2185173888,3451,7,12,28428
1343324035,-490,56,135,107,92,56,15168,2406174454,2422970907,2428430756,2227196086,2341826944,2361742710,2330236233,2182495625,3451,6,14,22036
1343324036,-74,55,141,107,93,58,15178,2373709513,2384809453,2385527442,2215633590,2337169810,2356892361,2326628589,2181881590,3455,7,13,23563
1343324037,-232,53,141,108,91,58,15174,2409778349,2428863259,2437031817,2233016118,2340922413,2360606976,2329789540,2183161490,3462,9,11,32070
1343324038,-259,54,140,106,94,61,15172,2410894052,2429347794,2435764617,2230062774,2350432502,2371659721,2339560896,2184991542,3470,8,11,58239
1343324039,-180,54,141,108,96,59,15179,2405753691,2422146358,2426891840,2225816768,2346235940,2367249654,2336165165,2183197339,3474,6,12,15637
1343324040,-106,55,140,104,94,56,15178,2397640283,2413473398,2417043035,2222361508,2345037595,2365244809,2333335926,2183143332,3473,7,12,50343
1343324041,-25,55,137,117,94,54,15178,2401981760,2417571190,2421340416,2224144950,2341142473,2361147291,2329301787,2181674002,3468,8,11,54379
1343324042,-184,57,136,0,0,0,15176,2418013970,2437941430,2445447972,2232586651,2350764891,2372525979,2340503917,2184376868,3464,7,14,19303
1343324043,-348,57,141,109,99,55,15175,2400814683,2417373321,2422221458,2225507958,2345861394,2366387008,2334724269,2183561627,3462,7,14,41639
1343324044,-395,55,139,107,94,59,15180,2387830198,2401224978,2403842267,2220029129,2334428205,2353256347,2322729600,2180482304,3465,8,12,52997
1343324045,-346,56,147,106,89,55,15173,2402601819,2419244562,2424453705,2226467510,2354373568,2376029284,2343540041,2185986349,3468,7,12,9734
1343324046,-302,56,139,106,93,59,15175,2398852882,2414474797,2418604141,2224535113,2348945865,2369914441,2338200265,2184213714,3471,6,13,50415
1343324047,-143,54,137,105,90,55,15182,2391061193,2405048064,2408485120,2221763181,2335624393,2354419510,2323987163,2180814052,3476,8,12,65035
1343324048,-215,54,137,108,91,56,15173,2407335113,2425406930,2431886829,2229574354,2346918006,2366985865,2334527323,2183958838,3478,9,11,42764
1343324049,-171,54,139,106,105,65,15182,2385125248,2398174765,2399833408,2218047561,2341889764,2362344018,2331418166,2182002048,3479,8,12,45019
1343324050,-127,54,157,109,92,61,15188,2432890532,2455263579,2464132672,2237733440,2353823241,2374545179,2341504923,2185589229,3480,7,13,60607
1343324051,-83,55,136,108,95,56,15182,2398279497,2412848137,2416315172,2223160731,2341140352,2360591478,2329208256,2182166400,3483,6,12,45528
1343324052,-40,55,138,107,95,58,15177,2367134646,2377418843,2377049737,2212111332,2340010953,2359843172,2328296557,2181940854,3483,6,10,60614
1343324053,-192,0,0,107,87,58,15185,2407470683,2424428416,2430395693,2230437632,2338564736,2357722550,2327213760,2182184841,3479,7,12,21278
1343324054,-118,55,139,107,95,65,15183,2369770779,2380206546,2379562176,2212080329,2338638372,2357771556,2326507565,2181754139,3473,8,13,13840
1343324055,-39,55,136,104,93,60,15165,2403462189,2419815634,2423821101,2224469696,2341091474,2360606253,2328261056,2181398976,3470,8,13,50821
1343324056,-735,55,140,0,0,0,15122,2421910820,2442480877,2450172836,2232239195,2349420050,2370095972,2337529097,2183985627,3471,7,13,28615
1343324057,-47,54,139,107,94,56,15187,2382334829,2394972086,2396447762,2216775277,2342908022,2363515483,2332472018,2182333970,3476,7,13,19789
1343324058,-211,55,138,105,92,54,15176,2400455478,2417207232,2422937380,2227572699,2335422829,2354394669,2323774747,2181017170,3482,6,11,39794
1343324059,-369,54,136,108,94,65,15181,2409153545,2427288210,2434615213,2232402194,2342730157,2361526217,2329258962,2183708059,3485,7,10,21183
1343324060,-531,56,138,104,92,55,15191,2390912630,2406374454,2410446838,2223928073,2337793216,2356840365,2326217938,2182001965,3485,8,10,33638
1343324061,-667,54,137,107,90,54,15187,2408167698,2426233398,2431996873,2229094226,2343251382,2362831789,2331023634,2183065216,3478,10,11,39363
1343324062,-590,55,140,106,93,65,15190,2390309558,2404222637,2406277458,2218794779,2339739428,2359195154,2326771209,2181004845,3471,9,13,52193
1343324063,-163,55,144,105,94,58,15177,2399227136,2415582884,2419883766,2223169453,2349122066,2370122404,2337930953,2184052525,3470,6,15,7269
1343324064,-326,54,141,102,92,55,15191,2381052004,2393151177,2394383369,2217070281,2336531035,2355749184,2325179602,2180956708,3474,5,15,3313
1343324065,-363,55,139,103,92,55,15186,2414948434,2434974829,2443714660,2236030756,2343384576,2362270052,2330271515,2184101403,3484,7,11,36672
1343324066,-284,54,141,103,90,64,15185,2366204534,2376559744,2377198994,2213849106,2334721243,2353167350,2322638902,2181436013,3490,8,9,817
1343324067,-210,54,140,106,94,57,15176,2403207744,2419720905,2424813933,2227793874,2335465234,2353737984,2322153133,2180916516,3488,8,10,3652
1343324068,-115,56,136,112,90,50,15159,2398781010,2414373595,2417882368,2222557010,2347614793,2367615195,2334727716,2183573595,3480,9,11,29992
1343324069,-57,56,138,108,92,59,15173,2421703926,2442545581,2450346550,2231857654,2351435181,2372360310,2339198784,2184041188,3470,8,12,36379
1343324070,-295,53,137,0,0,0,15186,2387697334,2401287716,2403582784,2218437165,2343310061,2363521664,2331722212,2182150820,3463,5,15,11068
1343324071,-251,55,137,104,91,63,15186,2398086710,2414441316,2419765732,2226085193,2339418267,2358830390,2327376612,2181825618,3464,6,16,61410
1343324072,-208,54,141,106,92,57,15168,2409497051,2426903277,2433065536,2231850203,2341098102,2360606665,2329160027,2182640768,3473,10,13,57217
1343324073,-73,55,141,107,93,62,15184,2404933028,2422170916,2429029851,2230766491,2343140809,2362234806,2330862692,2183653723,3487,8,9,48879
1343324074,-121,55,139,108,90,56,15194,2388384548,2401775771,2404430592,2222090496,2342169243,2361350784,2329256621,2182951972,3493,6,10,16535
1343324075,-77,56,137,105,95,55,15182,2395044571,2410220141,2414217892,2223704566,2343790326,2363162258,2331297874,2183086409,3488,9,10,49886
1343324076,-29,56,139,105,92,58,15177,2425728320,2446178249,2453905408,2234072182,2348216201,2368316809,2335118838,2183286445,3478,11,10,14721
1343324077,-528,0,0,107,90,63,15149,2395050057,2409671323,2412385398,2221247350,2351527524,2373272256,2340991030,2184137389,3469,6,14,16608
1343324078,-449,54,135,107,94,62,15160,2386079762,2399747547,2402275849,2219726217,2338957842,2358639689,2328177892,2181652480,3467,4,17,63532
1343324079,-184,55,136,107,90,62,15181,2405224521,2422281947,2428491254,2229725046,2336622729,2355167414,2323471387,2181098788,3472,8,13,26200
1343324080,-296,55,137,110,95,57,15180,2413255049,2430875218,2437479643,2232615890,2349974738,2369859209,2337592941,2185387547,3484,9,10,52902
1343324081,-222,54,140,108,90,57,15186,2422180662,2442381952,2451316288,2238199104,2346626816,2366047844,2334152960,2184607908,3495,5,11,7072
1343324082,-143,55,139,108,93,52,15189,2371970953,2382476937,2382174025,2214160475,2337716041,2356936448,2325825261,2181322166,3496,6,11,14737
1343324083,-69,55,141,110,94,64,15180,2434356745,2456100589,2465818633,2239620964,2346579812,2366113636,2333267520,2183415296,3490,11,9,17294
1343324084,-142,55,138,0,0,0,15189,2398989302,2414143552,2417141796,2222369664,2350884754,2371321947,2338181494,2184150345,3481,9,11,64411
1343324085,-299,55,134,105,93,52,15189,2379287131,2392455232,2394549476,2216116388,2339681261,2359599140,2328582217,2181302153,3476,5,15,39224
1343324086,-462,55,160,105,91,61,15174,2414796827,2434049307,2441371949,2231554349,2347574765,2368122450,2335108315,2183240658,3477,6,15,52898
1343324087,-599,55,138,107,95,59,15038,2413743488,2432397558,2439894893,2232068736,2353307300,2373589787,2341339803,2186308288,3481,9,12,22583
1343324088,-555,57,137,105,94,60,15056,2374617179,2385203949,2385602121,2216467712,2330598537,2348312027,2317763181,2179925878,3491,6,12,62535
1343324089,-95,52,140,107,92,51,15191,2398625609,2414080228,2419791680,2228597595,2347677897,2367459968,2335587428,2185138029,3499,3,12,46066
1343324090,-258,58,151,117,99,53,15184,2376951497,2387875492,2388548873,2216709814,2347077458,2367362834,2335830884,2184351954,3498,8,10,32158
1343324091,-415,54,137,111,93,57,15186,2410976073,2428664960,2434812123,2230709110,2344281115,2363797001,2331539620,2182860580,3493,13,11,7518
1343324092,-376,55,140,105,90,66,15185,2391349906,2405470134,2407998564,2220354980,2345616182,2365255369,2332822637,2183022043,3491,10,13,31506
1343324093,-333,57,135,110,91,50,15186,2413383981,2431871652,2437754459,2228973485,2348696429,2368859062,2335575515,2183384932,3492,5,12,27992
1343324094,-47,54,136,108,91,63,15180,2391676352,2405598189,2407840777,2220027282,2343843163,2363766829,2331812370,2182284955,3491,6,12,54780
1343324095,-210,55,147,106,89,54,15184,2408986121,2426724041,2433414034,2230611547,2346135277,2366064594,2334044370,2183819373,3490,6,15,60269
1343324096,-156,55,139,107,88,62,15183,2386209673,2399294683,2402539465,2221832228,2341083108,2360626834,2329544786,2182597997,3494,4,13,23827
1343324097,-82,56,139,107,92,65,15172,2395446454,2410068205,2414250697,2226123200,2344376438,2363770642,2331948672,2183858633,3496,5,11,55029
1343324098,-109,55,137,0,0,0,15168,2397386386,2412160466,2416210907,2226100617,2342668964,2361521810,2329491410,2183173641,3496,11,11,28144
1343324099,-65,56,138,106,92,55,15184,2402545398,2419814994,2425617755,2227668050,2344201609,2363789549,2332171986,2183080036,3496,13,10,40486
1343324100,-21,55,137,106,90,65,15185,2405100617,2422324690,2427106770,2225295981,2344961307,2364435510,2331003437,2182179968,3496,9,10,31297
1343324101,-325,0,0,104,90,58,15178,2403698596,2419549650,2422411593,2222787474,2353418569,2374691437,2341239597,2184175232,3494,6,12,12510
1343324102,-482,54,134,106,92,60,15181,2416411730,2435403346,2443003264,2232155958,2353503341,2375047734,2343058944,2185299465,3495,6,16,35867
1343324103,-645,54,136,105,92,53,15185,2356229357,2363402029,2360572571,2207636672,2338359753,2357917165,2327016155,2181612928,3504,5,15,55119
1343324104,-631,55,139,108,87,61,15176,2403511387,2418469449,2424464320,2231484763,2338286848,2356239670,2325358966,2183011986,3516,5,10,36425
1343324105,-116,56,146,108,92,52,15181,2377495890,2389839835,2391351798,2219898358,2336763145,2354825910,2323442934,2182260781,3519,7,10,6911
1343324106,-278,53,139,107,92,59,15174,2402854299,2417902875,2422417828,2227864155,2344404507,2364106386,2332221924,2183284086,3514,11,11,10897
1343324107,-401,54,144,105,94,62,15179,2418324041,2436392420,2441470784,2230004626,2356225892,2377786761,2344684662,2185465700,3509,11,12,26529
1343324108,-322,55,136,108,93,54,15184,2388621174,2401368246,2401677924,2215672210,2350259200,2371426340,2338117741,2182840914,3509,7,13,15199
1343324109,-248,55,135,104,94,60,15176,2425214921,2447041325,2455564452,2234095561,2350940013,2371228452,2337523282,2183864320,3512,6,13,13513
1343324110,-73,55,134,103,89,64,15179,2390527378,2404122486,2408095296,2222261202,2338940781,2357991396,2326394861,2181484672,3518,6,13,64048
1343324111,-95,56,136,108,92,56,15186,2394957266,2411724361,2418259867,2227876681,2344099584,2363279698,2331327067,2183971702,3523,5,12,12919
1343324112,-393,57,141,0,0,0,15184,2402555922,2417287588,2421917997,2229209892,2341199314,2359991899,2328859200,2183307894,3523,6,10,38325
1343324113,-500,56,135,104,94,51,15188,2382630848,2394360137,2395887350,2219530724,2337937700,2356913682,2325029970,2181453120,3516,9,12,41349
1343324114,-457,56,135,109,92,59,15178,2412405595,2430719003,2437326290,2230895844,2345955364,2365275986,2332663259,2183469540,3510,11,13,48379
1343324115,-413,55,136,105,99,62,15181,2397357485,2412076269,2414613513,2221945024,2349915721,2370166198,2337424713,2184047122,3511,10,12,17459
1343324116,-183,57,136,108,88,58,15170,2413187136,2430394102,2436259958,2230098057,2344714825,2364814409,2332764242,2182472905,3514,6,12,14148
1343324117,-326,57,136,108,90,61,15184,2387705828,2401368027,2404516269,2220817554,2350966692,2371549988,2338860937,2184957184,3519,6,13,52172
1343324118,-277,56,134,106,94,55,15182,2379728557,2390538029,2391486592,2217995062,2336267812,2354795154,2324229787,2181503890,3523,6,12,32884
1343324119,-233,55,136,109,92,57,15185,2402004150,2417418843,2421836397,2229014171,2339377572,2357852205,2325682459,2182180196,3524,5,11,38092
1343324120,-190,54,134,107,99,50,15193,2411683026,2429231168,2436654765,2233723574,2350293129,2370492653,2339083840,2185928960,3519,7,11,19462
1343324121,-141,56,134,107,95,59,15193,2369030500,2378552521,2378051437,2212009389,2332674093,2351140562,2320180992,2179490916,3513,11,13,40467
1343324122,-103,55,136,106,95,64,15188,2439106889,2462574107,2472879350,2239761051,2354552877,2374616941,2340030125,2185243675,3511,10,12,54831
1343324123,-59,55,137,107,91,62,15186,2391483849,2404658249,2406546368,2219153810,2347680310,2368039305,2335265270,2182961051,3514,6,12,42741
1343324124,-15,54,134,108,91,62,15182,2380630646,2392707529,2394815250,2218037037,2340112731,2359890038,2328992530,2181938797,3515,4,13,51954
1343324125,-107,0,0,104,94,57,15180,2411422683,2429729737,2437840365,2234019254,2346783332,2366127680,2334235346,2184808758,3516,5,12,50644
1343324126,-94,55,140,0,0,0,15188,2376112393,2385961078,2387197833,2217033536,2336763995,2354890898,2324069174,2182121362,3509,7,10,51223
1343324127,-251,54,138,105,98,60,15183,2401381869,2417606573,2422402678,2227796598,2339374445,2357996205,2325960128,2182061284,3500,9,11,60957
1343324128,-414,55,136,106,92,54,15168,2397907273,2412401289,2415048201,2222700059,2355805814,2377406509,2344731008,2185788086,3491,11,13,35703
1343324129,-551,54,141,106,88,53,15185,2430487296,2450025097,2457733046,2235975414,2350905252,2371097133,2338163428,2184332470,3490,10,14,48694
1343324130,-547,56,139,105,93,57,15179,2384994048,2397659282,2399406546,2218825316,2345297133,2365109376,2332667382,2183115282,3496,8,13,57204
1343324131,-46,57,134,107,92,52,15177,2390557860,2403567122,2406034596,2222782107,2338999049,2358209874,2327419712,2181887003,3506,5,13,9241
1343324132,-209,56,138,108,91,61,15192,2409658697,2426991734,2434918006,2233356781,2345856164,2364805266,2333264649,2184803666,3512,4,12,20770
1343324133,-366,56,137,106,90,56,15189,2372363565,2381489856,2381450541,2215260672,2337157824,2355056877,2323312850,2181761334,3511,5,9,9072
1343324134,-499,58,140,105,90,52,15188,2402945170,2419768393,2426983177,2230412233,2345047040,2364443547,2332495862,2184060132,3499,7,9,31489
1343324135,-425,53,137,105,91,56,15184,2370941851,2380820534,2380673792,2212425910,2340948187,2360799542,2329382208,2181715721,3480,10,13,24376
1343324136,-347,55,140,106,94,64,15185,2426089325,2448092571,2455710518,2233734281,2351021110,2371170880,2337300516,2183839972,3468,10,13,28532
1343324137,-162,56,138,108,92,64,15187,2396723584,2412176685,2415226002,2220436617,2344582445,2364503360,2332141266,2181978852,3463,9,12,25449
1343324138,-194,55,135,105,92,60,15194,2439780918,2465115456,2476575296,2242176960,2349628306,2370136685,2336437430,2183374966,3464,7,12,57348
1343324139,-120,53,136,106,90,57,15184,2393651721,2407706797,2412158217,2224362331,2344323355,2363642870,2332775579,2183992292,3467,5,13,11805
1343324140,-41,55,140,114,94,66,15180,2368688192,2380840000,2383922185,2218807140,2333560146,2351251053,2320998729,2181942144,3469,4,11,48740
1343324141,-314,55,135,0,0,0,15184,2425325705,2447427556,2461096137,2246002048,2331883108,2349016640,2317990390,2181244443,3462,6,9,64975
1343324142,-114,55,142,106,93,58,15172,2379066276,2391292589,2394062409,2219222619,2345605705,2365674093,2334195565,2184188416,3447,11,12,7046
1343324143,-227,57,138,106,92,57,15171,2424691209,2444344283,2452231616,2233912502,2355256320,2376530733,2343535396,2185242651,3438,13,14,19718
1343324144,-183,56,137,105,94,55,15181,2399026560,2413652772,2415888420,2220963584,2340132845,2359162468,2327076900,2180796873,3438,8,11,9214
1343324145,-139,54,135,104,95,58,15179,2384190674,2396598720,2398074614,2216472676,2343612516,2362917686,2329697243,2182099108,3436,3,11,23797
1343324146,-96,54,136,104,93,52,15179,2424968713,2444953234,2453233782,2236816722,2346178048,2366021970,2334105133,2183699282,3431,4,14,17488
1343324147,-52,56,135,107,91,54,15133,2383243785,2396275757,2400114541,2221639771,2338481737,2357228141,2326300964,2182341010,3422,6,12,36286
1343324148,-230,0,0,105,90,52,15154,2373837394,2385071168,2386337618,2217412790,2332234569,2350250669,2319499840,2180539529,3416,6,10,28071
1343324149,-392,57,139,107,91,54,15152,2434117165,2456988937,2470147702,2244301485,2348822253,2367866916,2335444845,2185619181,3403,8,12,54241
1343324150,-358,56,137,106,91,56,15169,2391315300,2404026825,2406980525,2222086098,2341458432,2360821513,2329362020,2182564123,3393,11,14,12567
1343324151,-286,56,135,108,89,61,15195,2394419008,2407611922,2410171200,2222482971,2345401042,2365281435,2332989284,2183107693,3390,11,10,36068
1343324152,-207,56,134,108,95,62,15190,2397871113,2413281380,2417568082,2224900315,2342946404,2361968219,2330154459,2182919945,3389,7,10,20509
1343324153,-132,53,132,109,92,61,15168,2385566436,2397115227,2398846043,2219382774,2337551424,2356139547,2324681490,2181419885,3386,5,14,5653
1343324154,-53,54,133,104,93,56,15187,2392514450,2407161289,2411441993,2223561243,2345561856,2365170944,2332818441,2183774244,3382,7,13,58232
1343324155,-442,54,138,0,0,0,15178,2403179428,2418634285,2423019739,2227206436,2342843428,2362620946,2331069632,2182748800,3379,7,10,51735
1343324156,-439,56,136,106,90,62,15179,2397844534,2411333248,2414703350,2224393536,2341842166,2360888566,2329274998,2182795318,3372,5,12,56741
1343324157,-430,55,146,107,94,56,15182,2389561508,2402658898,2405370532,2221905545,2341662016,2360752457,2328914212,2182731821,3364,6,14,15062
1343324158,-140,55,153,105,98,60,15182,2399811026,2414861760,2418619465,2226813266,2342849755,2362277120,2330629878,2183206180,3355,8,11,60963
1343324159,-298,54,137,106,98,56,15196,2392712850,2407048219,2410263579,2223830418,2341769563,2361360502,2329903222,2182659684,3350,9,10,31854
1343324160,-420,55,135,107,92,52,15192,2399093174,2414245531,2417508342,2224862153,2339266861,2358233865,2326805348,2181666002,3343,8,12,40223
1343324161,-416,53,134,106,90,58,15181,2411307968,2428268406,2433231387,2229308297,2351207844,2371035922,2337799917,2185112941,3338,9,12,5194
1343324162,-412,53,133,104,91,62,15189,2378010523,2389615890,2391091657,2216980809,2347242258,2367802185,2336100370,2184074441,3335,9,12,50190
1343324163,-93,57,133,105,92,52,15186,2398782592,2412891062,2417474642,2227067602,2335291035,2353812818,2323256118,2181104146,3333,6,13,28562
1343324164,-255,54,132,108,91,56,15180,2395264676,2409292827,2413238957,2225394093,2341654692,2360362587,2329106404,2183308937,3334,5,14,41197
1343324165,-297,54,136,107,94,52,15178,2430787282,2452647369,2463533714,2242417152,2349093504,2369109942,2336779382,2185153846,3333,7,12,31629
1343324166,-218,55,137,103,93,51,15178,2386386596,2398928073,2401470034,2221250157,2341556827,2360983689,2329569005,2182760585,3329,7,10,20162
1343324167,-145,57,133,105,91,61,15167,2404238381,2420485357,2426114166,2228921828,2337913005,2356502098,2325402678,2181679442,3323,6,13,37575
1343324168,-50,56,138,106,91,60,15192,2401408201,2417139931,2421517622,2226145929,2349957851,2369973540,2337051053,2184701851,3315,7,12,29106
1343324169,-128,55,136,0,0,0,15185,2421396361,2440772690,2448096182,2234266276,2344503680,2364448850,2332989430,2182920960,3305,9,11,52827
1343324170,-84,55,133,103,92,53,15166,2376993252,2388173302,2388462747,2214246656,2340538669,2359784621,2327288073,2181396452,3298,9,12,29249
1343324171,-41,55,132,107,89,70,15165,2404530934,2419370413,2423662016,2226248365,2343549833,2362635693,2330577161,2182926409,3296,7,13,7165
1343324172,-369,0,0,106,91,54,15178,2378387428,2389948891,2391100763,2218127378,2344858596,2364791853,2333772342,2183971062,3296,6,12,47564
1343324173,-366,55,134,110,94,60,15176,2400917220,2416066340,2420418843,2229730880,2335636809,2354106541,2323996489,2181643858,3293,6,12,8608
1343324174,-161,54,138,105,90,56,15193,2405224768,2421250240,2427191716,2231314459,2337680438,2355350381,2324267346,2182716699,3288,6,13,754
1343324175,-323,55,138,110,90,60,15176,2415526592,2432794349,2439767963,2234697435,2347900873,2367716306,2335728457,2184650925,3283,8,12,28784
1343324176,-350,55,138,105,92,57,15183,2389501878,2401662921,2403176155,2220945956,2344211035,2364033737,2333292992,2183331456,3279,10,10,260
1343324177,-347,55,138,105,90,58,15187,2418200045,2437015963,2444186048,2233736566,2339506806,2358284251,2326305078,2181356681,3278,10,11,11670
1343324178,-343,54,136,109,93,59,15187,2395624649,2409789750,2412652498,2222501028,2350262528,2370667977,2338389888,2184516032,3277,7,12,47483
1343324179,-119,57,134,107,90,53,15182,2408505645,2425549632,2431183250,2228698916,2345971538,2365273389,2333041773,2183490084,3275,6,12,10745
1343324180,-231,55,135,108,93,63,15183,2376397001,2386781238,2387144649,2215626340,2337869888,2356831104,2325766966,2181380617,3270,6,13,57857
1343324181,-157,54,141,106,93,65,15182,2412171190,2430392621,2438158857,2234662902,2350646308,2371153545,2340209444,2186096905,3265,5,14,34886
1343324182,-79,54,143,106,92,57,15157,2365789165,2374427483,2373025746,2212687360,2338729984,2357522258,2326581586,2182385737,3261,6,14,59500
1343324183,-322,56,140,0,0,0,15165,2400548370,2415238893,2419738934,2228386998,2338080493,2356354870,2324795529,2181923894,3257,9,11,8852
1343324184,-72,56,142,104,95,59,15182,2401649380,2416912118,2421296822,2226938642,2346696758,2366361435,2334963401,2184445577,3255,11,10,39710
1343324185,-229,56,139,108,91,52,15180,2412700224,2429686052,2434846546,2229399707,2346787346,2366697462,2333760310,2182885010,3252,10,9,59922
1343324186,-311,55,137,106,92,54,15175,2393652845,2407174153,2409442459,2221170322,2348208694,2368907099,2336900178,2183505654,3245,7,10,25120
1343324187,-308,54,136,105,91,56,15186,2404147602,2420385993,2426113600,2228291172,2343692205,2363251072,2332013238,2183084233,3239,6,14,51284
1343324188,-304,55,135,105,92,58,15185,2400958153,2415866496,2420821293,2228448182,2339091200,2357841782,2326975853,2182364553,3236,5,17,6026
1343324189,-293,54,137,103,91,56,15184,2398852388,2413624045,2418541878,2228754541,2344523556,2363765805,2331800658,2184025536,3240,6,14,35030
1343324190,-187,56,138,108,106,50,15181,2389185389,2401379419,2403982802,2223657490,2345279149,2364968320,2334358948,2184433472,3246,8,11,65288
1343324191,-209,54,140,105,90,61,15190,2419439890,2438285568,2446596772,2237476096,2344113947,2362505910,2330807744,2183716608,3252,9,10,36349
1343324192,-165,59,140,107,93,57,15195,2401567853,2416833773,2421359378,2227156763,2342172032,2360611474,2328678482,2182784960,3252,9,9,17428
1343324193,-121,57,135,104,93,57,15189,2402632484,2417428086,2420640000,2225102628,2352617846,2373100498,2339715419,2184532397,3249,8,9,51969
1343324194,-77,56,133,104,92,59,15190,2378531940,2389878317,2390862692,2215445174,2341352027,2360935579,2329826221,2181556333,3243,7,12,35166
1343324195,-34,54,135,105,92,49,15135,2429723657,2451135113,2461908004,2240265115,2347104777,2366662500,2335183542,2184226678,3236,5,15,36306
1343324196,-90,0,0,108,92,54,15169,2357689225,2364819785,2362258468,2207811044,2339781366,2358583277,2326867840,2181897664,3233,4,15,18864
1343324197,-263,55,132,0,0,0,15168,2407247542,2422271003,2428087652,2230629805,2341489371,2360372726,2328695076,2182508690,3234,8,13,31960
1343324198,-260,56,135,107,93,63,15184,2413786761,2431502811,2438544704,2234763785,2354369261,2374519369,2343237513,2187297590,3242,9,13,36672
1343324199,-257,56,230,105,94,46,15184,2379227675,2389446171,2390057764,2218320128,2336939282,2355282486,2323911570,2181131136,3253,9,10,54301
1343324200,-92,55,137,105,89,51,15182,2418001627,2436159177,2443538185,2235518546,2351652937,2371023652,2338588032,2185984612,3260,9,8,58303
1343324201,-248,55,137,107,92,56,15187,2390757833,2402436928,2403985673,2221361398,2344691648,2363534720,2331727780,2183134637,3262,8,10,59611
1343324202,-242,55,135,104,92,55,15184,2401576868,2417282870,2422136704,2227420004,2343962459,2363340553,2332089526,2183213229,3260,6,13,37380
1343324203,-238,54,136,105,92,52,15187,2383910601,2394961078,2395550656,2218635044,2342579977,2362477833,2330410806,2181834587,3259,5,14,6788
1343324204,-234,56,136,105,90,55,15190,2447767689,2471062482,2482614482,2247980342,2356258468,2376366482,2343895488,2187189357,3263,8,15,25947
1343324205,-50,57,136,103,94,56,15182,2392954825,2406774418,2411138816,2226272530,2341829257,2360131501,2328492032,2183123584,3279,8,13,11025
1343324206,-207,57,150,106,93,62,15173,2388270793,2400940662,2404276096,2224312758,2335136658,2352841673,2321656649,2181130880,3296,7,10,27822
1343324207,-219,55,144,107,91,56,15168,2414229019,2432295926,2440012251,2234669238,2357728960,2377974738,2345070829,2187666422,3307,6,8,33866
1343324208,-215,56,136,106,90,63,15174,2399554651,2413706898,2416749394,2224929142,2347216018,2366910400,2334470528,2183243392,3308,8,10,39827
1343324209,-177,56,139,107,94,60,15172,2398812425,2413615012,2417716745,2225017161,2347057846,2366330596,2333289737,2183276196,3304,9,12,21624
1343324210,-103,54,135,106,87,58,15148,2400805211,2415683977,2420158756,2227028297,2343904201,2363142189,2331690176,2182940937,3303,8,13,60382
1343324211,-24,56,136,105,92,62,15180,2386940809,2398973842,2400776859,2221673737,2349268955,2368743890,2335986569,2184515145,3306,6,16,811
1343324212,-202,54,139,0,0,0,15179,2402800173,2417049481,2421794340,2229981476,2350510829,2369781668,2337748361,2185604827,3318,8,15,61328
1343324213,-194,56,138,107,88,57,15168,2395495140,2409664886,2414259556,2228280969,2338870381,2356747849,2324729316,2181832740,3336,10,11,37982
1343324214,-191,57,138,108,91,61,15184,2423662665,2442141668,2450884562,2239245010,2354422994,2373586752,2341048210,2186844452,3357,7,10,35642
1343324215,-187,55,135,107,99,60,15179,2409948013,2425810368,2431097106,2231147273,2352959890,2371778249,2337970212,2185348123,3369,5,10,7941
1343324216,-118,55,137,107,91,66,15185,2403048960,2418097545,2422605869,2228404397,2348485796,2367780269,2334979428,2183777728,3370,8,10,30939
1343324217,-110,55,137,102,90,62,15188,2401444790,2415947940,2420281810,2227661138,2349146249,2368806912,2336109851,2183716745,3367,9,12,655
1343324218,-66,55,139,107,91,58,15181,2428433755,2449320896,2458775168,2240988452,2355974902,2375592310,2342493211,2186601627,3367,6,14,23167
1343324219,-173,0,0,109,92,59,15157,2388102016,2399781476,2402135670,2222631268,2342544310,2360895670,2327836333,2181924854,3369,6,14,31948
1343324220,-165,55,136,105,92,50,15185,2405059309,2420157202,2425229403,2231124123,2351254262,2370101860,2337116169,2185334902,3380,10,13,46256
1343324221,-71,55,134,104,94,62,15174,2415514816,2431222930,2437038381,2235322797,2349582747,2368464896,2335976192,2184593499,3396,8,12,2684
1343324222,-158,69,148,105,95,57,15183,2394912585,2407400073,2409656045,2225271067,2356948918,2376278848,2341940333,2186491803,3412,6,11,13859
1343324223,-153,55,136,106,94,59,15176,2431617956,2451985270,2462055451,2243777654,2349730121,2368093970,2334793810,2184592036,3424,6,10,33962
