TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348163207,23.3299999237060550,27.7199993133544920,36.1072006225585940,234.3737945556640600,-143.3945007324218800,27.7417602539062500,27.5628395080566400,42951
1348163238,21.5400009155273440,27.7187004089355470,36.1068000793457000,234.4942016601562500,-143.4488983154297000,27.7435092926025400,27.5567207336425780,6270
1348163269,19.7199993133544920,27.7210998535156250,36.1063995361328100,234.2640075683593800,-143.5820007324218800,27.7477893829345700,27.5652599334716800,9411
1348163302,17.7500000000000000,27.7222995758056640,36.1058006286621100,234.5644989013672000,-143.6038055419922000,27.7484893798828120,27.5517501831054700,8724
1348163335,15.7799997329711910,27.7271003723144530,36.1055984497070300,234.4494018554687500,-143.8531036376953000,27.7565097808837900,27.5537490844726560,18639
1348163368,13.7700004577636720,27.7276992797851560,36.1058998107910160,234.6416015625000000,-143.9510955810547000,27.7596607208251950,27.5440406799316400,35002
1348163404,11.6800003051757810,27.7299003601074220,36.1059989929199200,234.4830017089843800,-144.3498992919922000,27.7724895477294920,27.5461692810058600,27322
1348163437,9.7500000000000000,27.7336006164550780,36.1058006286621100,234.5852966308593800,-144.0888977050781200,27.7640991210937500,27.5448799133300780,39494
1348163473,7.7300000190734860,27.7401008605957030,36.1059989929199200,234.5189056396484400,-144.6696929931640600,27.7827796936035160,27.5408592224121100,11327
1348163509,5.8299999237060550,27.7826004028320300,36.1041984558105500,234.5328979492187500,-145.4463043212890600,27.8077697753906250,27.5307407379150400,16466
1348163554,3.7699999809265137,0.0000000000000000,0.0000000000000000,234.7017974853515600,-146.8780975341797000,27.8538608551025400,27.5058403015136720,24303
1348163603,1.7999999523162842,0.0000000000000000,0.0000000000000000,234.3751068115234400,-150.4660034179687500,27.9694309234619140,27.4766101837158200,8512
