TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336627635,-32768,0,0,0,0,0,0,0,0,0,0,0,55690
1336627637,-32768,0,0,0,0,0,0,0,0,0,0,0,31657
1336627638,-396,2147498733,2147756918,2147549403,2147786432,2147310820,2147483821,2147690742,2148232658,672,8,16,60534
1336627639,-393,2147505453,2147756754,2147548041,2147785728,2147314742,2147483666,2147689289,2148236928,687,2,15,47708
1336627640,-390,2147503387,2147758592,2147543488,2147787044,2147313380,2147487963,2147688667,2148234358,703,-2,12,30601
1336627641,-386,2147503076,2147757632,2147546029,2147786313,2147310820,2147486738,2147690752,2148232192,716,5,10,56115
1336627642,-378,2147502848,2147758592,2147545371,2147785865,2147311040,2147491419,2147692059,2148231378,728,17,12,56516
1336627643,-375,2147501074,2147757010,2147548032,2147784448,2147302720,2147491300,2147697792,2148234514,733,16,15,47581
1336627644,-371,2147500105,2147755017,2147547812,2147785069,2147313828,2147484297,2147694994,2148232795,728,7,12,54693
1336627645,-368,2147500379,2147756845,2147547629,2147786486,2147309568,2147491282,2147696256,2148234651,727,2,11,51574
1336627646,-365,2147504320,2147756973,2147549997,2147787062,2147304749,2147490340,2147693074,2148235254,724,4,14,19234
1336627647,-360,2147501924,2147758646,2147550829,2147787026,2147305947,2147489572,2147693604,2148231716,726,5,14,47570
1336627648,-352,2147501933,2147759414,2147552841,2147786029,2147313005,2147488329,2147690934,2148231762,732,7,11,44378
1336627649,-350,2147503908,2147758189,2147554861,2147786377,2147313371,2147488877,2147694893,2148229202,735,10,12,8661
1336627650,-345,2147503716,2147756379,2147552036,2147785792,2147309165,2147489353,2147695680,2148230976,739,8,14,49040
1336627651,-342,2147504475,2147760182,2147551689,2147786624,2147310848,2147490925,2147696420,2148230756,744,1,11,34907
1336627652,-339,2147504466,2147761435,2147552521,2147782006,2147297243,2147487570,2147692461,2148229412,747,2,9,62277
1336627653,-336,2147506166,2147758628,2147550848,2147783222,2147310244,2147488914,2147689389,2148232539,744,11,15,41707
1336627654,-326,2147510244,2147759561,2147550281,2147785929,2147306112,2147487067,2147693110,2148233353,742,14,16,6398
1336627655,-323,2147501860,2147758829,2147550957,2147785892,2147302436,2147489920,2147694884,2148232512,738,9,11,59998
1336627656,-320,2147501110,2147759012,2147552557,2147783972,2147313362,2147487204,2147691108,2148229842,728,7,12,14359
1336627657,-315,2147502390,2147754889,2147549741,2147785801,2147306038,2147488868,2147695378,2148229046,720,7,14,29707
1336627658,-314,2147503616,2147758464,2147550107,2147784996,2147306203,2147491154,2147692242,2148230720,713,5,12,39290
1336627659,-310,2147504283,2147759469,2147552155,2147788598,2147306258,2147485522,2147693522,2148230299,709,2,8,43147
1336627660,-301,2147503890,2147759213,2147551168,2147786304,2147311250,2147484150,2147690642,2148233700,703,5,12,40346
1336627661,-298,2147504667,2147758262,2147551588,2147785472,2147313618,2147484032,2147689462,2148230052,697,8,17,54541
1336627662,-295,2147503524,2147756032,2147550546,2147787300,2147314916,2147484909,2147693769,2148230930,695,8,13,42896
1336627663,-291,2147503104,2147761252,2147551085,2147785472,2147309083,2147484754,2147690130,2148228918,691,8,8,23776
1336627664,-288,2147506002,2147760475,2147549275,2147785481,2147301229,2147486336,2147689755,2148230125,680,11,12,26492
1336627665,-284,2147506258,2147759981,2147551204,2147787392,2147313280,2147483675,2147692644,2148228580,665,12,14,43957
1336627666,-281,2147504192,2147757522,2147551232,2147785453,2147319552,2147481837,2147692333,2148230948,654,6,10,63690
1336627667,-272,2147500653,2147759067,2147551049,2147789156,2147305170,2147482185,2147691574,2148231561,644,2,14,35892
1336627668,-269,2147504475,2147757613,2147551798,2147786752,2147307401,2147479442,2147691812,2148230290,640,3,18,43864
1336627669,-265,2147504128,2147756836,2147550893,2147786112,2147315501,2147480374,2147694646,2148231040,642,7,11,31849
1336627670,-262,2147503332,2147758582,2147548973,2147786313,2147311030,2147480749,2147694482,2148231478,641,8,3,29567
1336627671,-258,2147504420,2147760612,2147547446,2147785362,2147311954,2147483282,2147697664,2148230628,632,8,10,57284
1336627672,-255,2147505462,2147761536,2147549915,2147784091,2147307108,2147486034,2147693010,2148228891,623,9,23,63380
1336627673,-247,2147507136,2147765211,2147550189,2147783204,2147310921,2147484132,2147693595,2148229750,620,9,20,19918
1336627674,-243,2147509357,2147764635,2147550848,2147785462,2147307602,2147483373,2147697014,2148231561,622,6,8,46268
1336627675,-240,2147504905,2147764818,2147549476,2147784493,2147310875,2147482349,2147695872,2148230637,617,5,6,22984
1336627676,-237,2147505115,2147762486,2147546404,2147785225,2147316726,2147486217,2147699894,2148230427,607,6,10,15864
1336627677,-234,2147503049,2147764388,2147546688,2147785645,2147310948,2147490240,2147698029,2148231643,596,5,9,23375
1336627678,-230,2147506898,2147767058,2147545993,2147784018,2147311058,2147486829,2147698523,2148229376,583,7,14,27713
1336627679,-221,2147506797,2147765732,2147548196,2147782509,2147307702,2147482934,2147698889,2148226176,576,11,24,36222
1336627680,-217,2147507620,2147764854,2147548013,2147783497,2147310701,2147478390,2147702921,2148227437,581,9,18,58393
1336627681,-214,2147506166,2147764352,2147548388,2147784320,2147304073,2147480667,2147700772,2148228653,584,5,3,58112
1336627682,-211,2147504768,2147761453,2147548900,2147783835,2147318043,2147483940,2147698550,2148230738,571,10,5,56519
1336627683,-208,2147504137,2147762834,2147548269,2147783552,2147302070,2147484681,2147697216,2148225984,554,12,15,9752
1336627684,-204,2147503917,2147760045,2147544310,2147784548,2147310098,2147484123,2147699008,2148226925,545,3,14,51510
1336627685,-196,2147505179,2147762066,2147548278,2147782994,2147305389,2147483062,2147696091,2148228086,541,-3,11,25961
1336627686,-192,2147505389,2147760201,2147550939,2147785636,2147311588,2147482578,2147696009,2148230180,539,3,19,60705
1336627687,-189,2147505344,2147755666,2147547620,2147784237,2147309732,2147485668,2147692672,2148227785,545,19,22,65336
1336627688,-185,2147507501,2147758500,2147546880,2147783936,2147307721,2147484324,2147693869,2148227803,561,16,10,19562
1336627689,-183,2147506313,2147758683,2147549074,2147783753,2147293458,2147486802,2147696576,2148228452,569,0,0,14937
1336627690,-179,2147507437,2147759040,2147548918,2147783588,2147298587,2147486857,2147697910,2148229110,561,-2,9,12362
1336627691,-176,2147508333,2147759030,2147546093,2147783414,2147297508,2147487561,2147699958,2148229888,550,8,20,8775
1336627692,-166,2147509037,2147757586,2147545069,2147785536,2147309065,2147485293,2147696576,2148231195,549,15,16,52586
1336627693,-164,2147509083,2147759872,2147544585,2147785115,2147301778,2147487762,2147699209,2148230829,553,12,12,30197
1336627694,-160,2147504658,2147756955,2147545197,2147786706,2147301339,2147484150,2147698294,2148231488,555,6,14,9245
1336627695,-157,2147506029,2147760009,2147543606,2147785307,2147294235,2147484041,2147698084,2148234770,556,2,13,52082
1336627696,-153,2147504018,2147758080,2147543670,2147787072,2147303588,2147485805,2147698340,2148232356,546,4,10,38439
1336627697,-150,2147503085,2147759350,2147543040,2147784512,2147300242,2147486400,2147698980,2148229878,543,7,14,32530
1336627698,-142,2147505024,2147760658,2147544493,2147783707,2147309476,2147486491,2147698048,2148233664,545,7,14,53193
1336627699,-138,2147507730,2147759936,2147547145,2147784923,2147314130,2147484324,2147703433,2148232685,547,7,9,5257
1336627700,-134,2147505563,2147758573,2147545398,2147784877,2147308964,2147486253,2147697243,2148231670,543,12,13,4642
1336627701,-131,2147504493,2147759890,2147543250,2147784201,2147310272,2147488813,2147698825,2148232740,536,15,17,63145
1336627702,-127,2147503670,2147761810,2147543424,2147786349,2147303908,2147482861,2147698870,2148230656,533,7,11,11069
1336627703,-124,2147505115,2147759917,2147542299,2147783670,2147315428,2147486290,2147699456,2148231259,527,0,9,65232
1336627704,-117,2147501275,2147758326,2147545782,2147780982,2147304777,2147483154,2147696246,2148229019,517,2,13,22354
1336627705,-112,2147502390,2147759606,2147547419,2147779145,2147297344,2147485586,2147696228,2148227474,510,8,14,16036
1336627706,-109,2147504192,2147759140,2147546742,2147780388,2147319625,2147487040,2147695405,2148230939,508,12,13,7576
1336627707,-106,2147503634,2147755977,2147547465,2147780891,2147320027,2147485110,2147695003,2148227474,505,11,12,33565
1336627708,-102,2147504667,2147757549,2147543954,2147784082,2147315949,2147484736,2147691291,2148232237,500,5,12,20013
1336627709,-99,2147501558,2147756086,2147547154,2147781376,2147316662,2147482395,2147691986,2148227136,494,2,13,23170
1336627710,-95,2147500818,2147757513,2147545234,2147780772,2147319689,2147486070,2147694043,2148228790,486,8,14,35286
1336627711,-87,2147496822,2147757302,2147544886,2147783040,2147314148,2147490962,2147692498,2148228050,481,12,11,19324
1336627712,-83,2147500982,2147761883,2147546587,2147784054,2147313974,2147489481,2147692324,2148230665,479,4,7,7459
1336627713,-80,2147497746,2147758656,2147545115,2147789046,2147316004,2147489664,2147692205,2148231926,465,4,9,11385
1336627714,-76,2147500013,2147761362,2147543670,2147786377,2147316443,2147488502,2147692306,2148230601,446,16,18,32612
1336627715,-73,2147502765,2147760475,2147543113,2147783460,2147321280,2147484955,2147698249,2148230034,444,11,23,35826
1336627716,-70,2147502253,2147755053,2147542875,2147781686,2147311405,2147488009,2147696192,2148228873,453,-3,12,53463
1336627717,-61,2147504493,2147756982,2147544768,2147783725,2147314249,2147488758,2147697243,2148227227,445,0,-1,42802
1336627718,-57,2147506395,2147762322,2147544795,2147784091,2147323172,2147489188,2147699949,2148232091,416,15,4,64408
1336627719,-54,2147503323,2147763017,2147544256,2147784091,2147319478,2147485888,2147697618,2148228854,385,14,19,4741
1336627720,-52,2147503222,2147760713,2147544777,2147786112,2147317641,2147486107,2147695661,2148227337,381,1,24,7087
1336627721,-48,2147504612,2147759323,2147544365,2147785755,2147320585,2147486811,2147694738,2148229760,390,-1,16,60948
1336627722,-45,2147502390,2147759040,2147547931,2147784521,2147319954,2147483218,2147696000,2148231872,393,15,8,11131
1336627723,-36,2147505161,2147759506,2147548571,2147787254,2147318701,2147482084,2147698688,2148229942,391,21,6,29905
1336627724,-32,2147502802,2147759936,2147547968,2147786907,2147310491,2147480740,2147698093,2148232155,386,1,7,18493
1336627725,-29,2147503405,2147756827,2147547602,2147787181,2147308114,2147482102,2147695926,2148230180,374,-7,13,62150
1336627726,-26,2147503872,2147759186,2147550637,2147787812,2147322614,2147484644,2147696658,2148227931,362,5,19,41198
1336627727,-22,2147502738,2147760393,2147547821,2147787236,2147318125,2147484845,2147695186,2148229760,362,17,14,15538
1336627728,-19,2147502930,2147759826,2147548160,2147783579,2147316041,2147486189,2147690688,2148226386,365,18,8,1338
1336627729,-11,2147504658,2147756224,2147546852,2147787510,2147307346,2147483940,2147697938,2148231350,366,7,12,5379
1336627730,-6,2147505197,2147755776,2147549248,2147788608,2147317083,2147488137,2147701394,2148228681,372,-5,18,42198
1336627731,-3,0,0,0,0,2147321956,2147483145,2147699977,2148229641,376,-2,10,37694
1336627732,-408,2147502884,2147757540,2147548406,2147788845,0,0,0,0,375,12,6,1517
1336627733,-409,2147500745,2147757339,2147548754,2147787273,2147317348,2147482907,2147701266,2148226669,374,19,16,60959
1336627734,-411,2147499785,2147760064,2147545974,2147787401,2147313691,2147483181,2147694089,2148229787,383,11,19,19692
1336627735,-408,2147499090,2147758948,2147547830,2147787437,2147315757,2147481234,2147701010,2148231104,390,4,7,7597
1336627736,-410,2147498505,2147759177,2147547419,2147788653,2147312109,2147483885,2147702345,2148228534,383,6,7,12432
1336627737,-411,2147500836,2147757933,2147545563,2147787126,2147311222,2147484315,2147702400,2148224155,377,4,18,26427
1336627738,-412,2147502765,2147759323,2147543872,2147788763,2147314102,2147483885,2147698925,2148231570,385,-3,14,1972
1336627739,-409,2147507062,2147760164,2147545673,2147784886,2147304374,2147482624,2147704676,2148229174,394,1,10,23604
1336627740,-411,2147504585,2147756653,2147547931,2147785581,2147308809,2147479734,2147701385,2148227657,406,21,19,17415
1336627741,-412,2147504585,2147759680,2147548141,2147786230,2147301366,2147484736,2147702966,2148227712,418,31,13,39676
1336627742,-409,2147502720,2147759323,2147549220,2147783515,2147308717,2147487049,2147700681,2148231268,419,15,-2,33972
1336627743,-410,2147506258,2147760758,2147547666,2147787684,2147312146,2147482880,2147701805,2148229494,414,-3,15,17816
1336627744,-412,2147507931,2147761974,2147546605,2147783954,2147312649,2147480832,2147697042,2148230107,429,-14,31,37169
1336627745,-408,2147507556,2147757449,2147548653,2147784530,2147319424,2147482614,2147699236,2148230317,466,-12,0,15882
1336627746,-410,2147507465,2147760164,2147550409,2147785874,2147308288,2147482944,2147696941,2148228297,484,15,-3,46826
1336627747,-412,2147509120,2147758317,2147551094,2147784448,2147298176,2147487030,2147699757,2148227766,485,42,28,52674
1336627748,-412,2147506944,2147760740,2147546432,2147784557,2147307977,2147482953,2147701824,2148229860,493,18,21,43749
1336627749,-410,2147507501,2147758528,2147549494,2147787648,2147304585,2147486930,2147696978,2148228891,493,-11,0,12108
1336627750,-411,2147509147,2147758692,2147548205,2147788004,2147304502,2147485211,2147696521,2148227108,466,-3,14,21664
1336627751,-414,2147510820,2147756854,2147547492,2147787117,2147306614,2147484955,2147696036,2148229760,444,15,18,27638
1336627752,-410,2147508626,2147757330,2147548297,2147788708,2147290797,2147485092,2147698989,2148232694,434,6,-1,36849
1336627753,-412,2147507081,2147761243,2147546697,2147786962,2147313536,2147483035,2147698806,2148233289,413,-4,1,58653
1336627754,-413,2147500836,2147765193,2147545974,2147783981,2147311570,2147488649,2147697645,2148229074,376,13,30,32613
1336627755,-410,2147505718,2147762102,2147546450,2147785700,2147307657,2147487570,2147697600,2148229741,368,30,32,30138
1336627756,-411,2147503360,2147761289,2147546779,2147786678,2147307072,2147485833,2147700379,2148228754,380,12,8,59718
1336627757,-413,2147503177,2147763145,2147547849,2147786861,2147309312,2147490541,2147698313,2148227977,361,-8,-3,47253
1336627758,-414,2147505051,2147760914,2147546614,2147786651,2147314724,2147489344,2147696557,2148228178,310,2,9,51776
1336627759,-411,2147508114,2147760932,2147548452,2147788187,2147306889,2147488466,2147693805,2148229915,258,8,18,62933
1336627760,-413,2147505353,2147758546,2147547712,2147788406,2147301888,2147488557,2147698340,2148231149,235,-2,16,29882
1336627761,-414,2147502564,2147761645,2147544064,2147786752,2147306148,2147489078,2147692982,2148230052,213,9,15,30226
1336627762,-411,2147503844,2147763254,2147544813,2147786605,2147306450,2147486884,2147700032,2148228507,201,34,14,37248
1336627763,-412,2147503808,2147759158,2147545197,2147786029,2147312100,2147489645,2147700617,2148229796,211,14,9,17415
1336627764,-414,2147505353,2147758966,2147545078,2147784402,2147315446,2147490194,2147698971,2148229705,207,-15,7,7344
1336627765,-410,2147504905,2147762057,2147544786,2147786029,2147310144,2147487689,2147697965,2148229494,170,2,10,15088
1336627766,-413,2147502802,2147757120,2147545097,2147786834,2147308626,2147487104,2147696237,2148232676,138,23,14,6497
1336627767,-414,2147508178,2147756059,2147546870,2147784256,2147317778,2147489984,2147700123,2148230070,138,0,16,63963
1336627768,-416,2147507510,2147758336,2147546121,2147785920,2147316059,2147489609,2147699867,2148230646,142,-15,14,41225
1336627769,-412,2147504694,2147757979,2147549138,2147785005,2147316361,2147486793,2147697590,2148232621,138,13,14,36891
1336627770,-414,2147504896,2147759725,2147547200,2147787062,2147318637,2147485513,2147700973,2148229961,159,29,15,6889
1336627771,-416,2147504347,2147755410,2147547099,2147783323,2147314230,2147484187,2147699803,2148230683,184,11,3,34950
1336627772,-412,2147508708,2147757504,2147544347,2147785005,2147318774,2147487460,2147699126,2148229577,184,-1,5,17291
1336627773,-414,2147506203,2147759424,2147549147,2147783122,2147318893,2147488036,2147699684,2148232192,179,6,28,61624
1336627774,-415,2147506660,2147758070,2147548077,2147784950,2147316534,2147487734,2147695908,2148228205,207,4,23,18937
1336627775,-416,2147508489,2147757769,2147546066,2147785718,2147317165,2147491209,2147695844,2148227977,231,-1,-6,64136
1336627776,-413,2147505709,2147761828,2147549504,2147784393,2147317741,2147488283,2147694116,2148231990,222,3,-1,61503
1336627777,-415,2147508425,2147757458,2147550976,2147783661,2147315620,2147486509,2147696704,2148227547,203,10,30,40722
1336627778,-416,2147507401,2147760365,2147550262,2147785197,2147314505,2147488557,2147693248,2148229522,213,22,34,19191
1336627779,-413,2147509193,2147758537,2147550418,2147787830,2147312685,2147491574,2147697142,2148228882,240,23,4,40113
1336627780,-414,2147507757,2147757284,2147551899,2147788260,2147314413,2147490651,2147696256,2148230637,249,-4,-5,51112
1336627781,-416,2147511497,2147758701,2147550427,2147788553,2147313554,2147489115,2147697042,2148226953,224,-18,11,60554
1336627782,-413,2147509467,2147756342,2147547136,2147787337,2147314477,2147486555,2147700553,2148228617,191,9,22,7377
1336627783,-415,2147508544,2147757238,2147550820,2147789979,2147316882,2147482880,2147703945,2148232320,187,27,12,5089
1336627784,-417,2147509650,2147762761,2147550482,2147789430,2147315483,2147483556,2147697645,2148231689,196,8,0,58862
1336627785,-417,2147512228,2147761947,2147549705,2147790966,2147316470,2147480000,2147700388,2148229970,180,0,13,35448
1336627786,-415,2147509147,2147761225,2147548964,2147789357,2147309750,2147481673,2147697536,2148232036,171,19,35,12910
1336627787,-416,2147510244,2147758646,2147549129,2147788196,2147316690,2147484306,2147698029,2148230217,202,11,20,34011
1336627788,-418,2147510811,2147758930,2147547328,2147786706,2147318061,2147487204,2147699730,2148231725,216,-14,-12,19087
1336627789,-414,2147507584,2147760448,2147550016,2147788553,2147317211,2147484891,2147697700,2148228635,166,-11,-3,12904
1336627790,-416,2147508425,2147760493,2147549888,2147787136,2147317257,2147482075,2147695890,2148228589,90,26,31,58248
1336627791,-417,2147503616,2147762715,2147549074,2147785289,2147316288,2147484224,2147696466,2148227894,67,28,18,52148
1336627792,-414,2147508397,2147760073,2147548324,2147781421,2147315958,2147481609,2147699931,2148229805,48,1,-6,39425
1336627793,-415,2147509284,2147755922,2147546130,2147782601,2147315721,2147486217,2147696484,2148230976,2241,0,10,42474
1336627794,-417,2147509010,2147758491,2147548525,2147784758,2147316598,2147489380,2147693092,2148231131,3560,17,36,1295
1336627795,-418,2147510070,2147759442,2147549467,2147786761,2147313298,2147488201,2147694180,2148229467,3567,0,12,61306
1336627796,-415,2147509924,2147757814,2147551725,2147789110,2147314934,2147486729,2147699026,2148231469,3540,-15,-10,3367
1336627797,-417,2147507757,2147762313,2147549074,2147783524,2147313810,2147486006,2147697618,2148233682,3458,22,18,6330
1336627798,-419,2147505874,2147762523,2147546185,2147784137,2147312365,2147483574,2147691062,2148234715,3430,37,26,31608
1336627799,-416,2147506176,2147760585,2147548187,2147782710,2147316882,2147485897,2147692772,2148231762,3435,-3,3,44962
1336627800,-417,2147504201,2147760274,2147545709,2147781897,2147316507,2147486299,2147695442,2148231012,3409,-18,13,45658
1336627801,-419,2147508178,2147760685,2147545435,2147782619,2147313078,2147484937,2147693869,2148229494,3361,7,16,19912
1336627802,-415,2147507931,2147761764,2147548882,2147780032,2147317110,2147483410,2147693595,2148232448,3306,20,-9,45529
1336627803,-417,2147508205,2147759040,2147548717,2147779721,2147316818,2147486098,2147692827,2148230939,3239,9,7,50897
1336627804,-418,2147509467,2147758491,2147548973,2147780571,2147315190,2147486354,2147693568,2148232630,3220,8,46,13796
1336627805,-419,2147509248,2147759899,2147549558,2147782006,2147316726,2147485357,2147698697,2148231387,3257,12,23,52814
1336627806,-416,2147506843,2147758345,2147547355,2147784448,2147315410,2147489700,2147699254,2148232457,3273,8,-19,34036
1336627807,-418,2147508608,2147757732,2147545792,2147784137,2147314843,2147489088,2147697472,2148231542,3232,-7,-5,36470
1336627808,-419,2147512274,2147756626,2147544987,2147783670,2147315346,2147485257,2147698998,2148232210,3152,-3,42,45174
1336627809,-416,2147513334,2147755227,2147545078,2147782710,2147319506,2147485961,2147698523,2148230866,3122,28,21,63588
1336627810,-418,2147509385,2147754916,2147544996,2147782994,2147319707,2147484096,2147695835,2148229577,3143,25,-12,34641
1336627811,-419,2147507465,2147758180,2147549659,2147783936,2147314422,2147486244,2147696786,2148229275,3164,-12,20,32475
1336627812,-416,2147506688,2147756955,2147548096,2147784393,2147314953,2147485229,2147696210,2148228937,3173,6,35,20086
1336627813,-418,2147506139,2147755373,2147547026,2147782025,2147314569,2147479506,2147696356,2148232566,3228,28,5,55605
1336627814,-420,2147508297,2147754980,2147547227,2147783506,2147317156,2147481993,2147695798,2148234770,3280,-2,-8,59902
1336627815,-421,2147504960,2147754779,2147548004,2147782893,2147313307,2147482093,2147696969,2148233892,3268,-16,4,10128
1336627816,-418,2147508699,2147753874,2147549312,2147780205,2147314697,2147484827,2147698212,2148230125,3212,13,19,15213
1336627817,-419,2147508754,2147753014,2147547254,2147782509,2147314752,2147479588,2147695798,2148229714,3196,30,25,39010
1336627818,-421,2147508406,2147754569,2147548288,2147780077,2147320219,2147483008,2147692763,2148229577,3248,4,27,7765
1336627819,-417,2147505819,2147757321,2147546422,2147780891,2147318144,2147486427,2147690870,2148230354,3272,-8,-3,33196
1336627820,-419,2147507072,2147757732,2147548498,2147782784,2147317202,2147482203,2147688484,2148231606,3208,21,-21,47814
1336627821,-420,2147506624,2147754386,2147548434,2147784685,2147318884,2147482304,2147693211,2148231972,3180,28,35,37008
1336627822,-417,2147511305,2147754505,2147548498,2147783195,2147317312,2147479744,2147693037,2148229037,3242,-17,45,41175
1336627823,-419,2147511789,2147756873,2147549330,2147784310,2147317494,2147481188,2147692059,2148232539,3257,-28,-3,29841
1336627824,-420,2147510674,2147755757,2147548205,2147785417,2147320036,2147480109,2147691986,2148233097,3215,20,0,47630
1336627825,-421,2147510774,2147756169,2147547949,2147783680,2147317147,2147481682,2147691483,2148233344,3212,53,12,54563
1336627826,-418,2147509869,2147757942,2147548489,2147783296,2147315492,2147481572,2147688054,2148233188,3252,4,-2,5704
1336627827,-420,2147509961,2147755785,2147549101,2147781988,2147317668,2147484370,2147688310,2148231488,3249,-21,7,11374
1336627828,-422,2147510226,2147756461,2147549330,2147781933,2147312731,2147482651,2147690102,2148230390,3215,14,20,58813
1336627829,-419,2147508681,2147755739,2147546331,2147782336,2147318043,2147482770,2147691035,2148234715,3211,14,13,36074
1336627830,-420,2147510464,2147755364,2147548096,2147784530,2147317275,2147477266,2147689499,2148231707,3231,-4,24,14740
1336627831,-422,2147510729,2147752521,2147546761,2147783945,2147318144,2147480539,2147693741,2148231561,3283,6,35,37429
1336627832,-418,2147511314,2147750976,2147548251,2147782564,2147318345,2147481892,2147692955,2148232694,3349,8,-1,13446
1336627833,-420,2147512146,2147749184,2147547940,2147779830,2147315428,2147481508,2147692781,2148235803,3345,17,-29,48693
1336627834,-421,2147508480,2147753938,2147546998,2147780845,2147315456,2147480027,2147692196,2148229659,3336,25,27,55284
1336627835,-423,2147509632,2147756096,2147544301,2147782107,2147316507,2147476608,2147690861,2148231433,3398,5,47,18314
1336627836,-420,2147510080,2147756964,2147545499,2147782052,2147315017,2147481856,2147690112,2148230893,3452,-9,-15,36930
1336627837,-421,2147510244,2147757229,2147548598,2147784493,2147318336,2147474706,2147689289,2148234404,3415,-15,-11,58721
1336627838,-423,2147512329,2147756059,2147546386,2147784502,2147319040,2147485101,2147687808,2148232365,3346,-3,47,10220
1336627839,-419,2147510884,2147754880,2147548891,2147784393,2147317129,2147482752,2147685796,2148231360,3339,50,16,23260
1336627840,-421,2147507392,2147756114,2147546304,2147784310,2147317632,2147479853,2147694683,2148231213,3385,25,-16,61196
1336627841,-422,2147512091,2147753170,2147546166,2147779410,2147319286,2147482624,2147693485,2148230884,3428,-33,32,27172
1336627842,-419,2147509897,2147757284,2147548169,2147784484,2147316928,2147478710,2147691904,2148229988,3432,-4,17,39158
1336627843,-420,2147509366,2147758418,2147550966,2147782473,2147317129,2147478884,2147690715,2148231369,3433,34,-21,56149
1336627844,-423,2147508800,2147755556,2147548022,2147781952,2147320758,2147481636,2147696384,2148232118,3458,19,21,5020
1336627845,-423,2147510994,2147756141,2147547282,2147788507,2147319552,2147480630,2147690980,2148229696,3535,-18,37,62125
1336627846,-421,2147509266,2147757257,2147547318,2147785846,2147317613,2147479021,2147695981,2148225764,3578,-22,-5,28601
1336627847,-422,2147513664,2147757229,2147548900,2147788196,2147317942,2147483163,2147694390,2148229824,3566,7,-1,43035
1336627848,-424,2147511149,2147756178,2147546112,2147786230,2147316187,2147484297,2147690413,2148228379,3561,53,38,24300
1336627849,-421,2147512320,2147754422,2147550610,2147785682,2147313526,2147489014,2147692443,2148231113,906,39,14,3943
1336627850,-422,2147509814,2147756406,2147548562,2147785472,2147315318,2147493403,2147691510,2148228809,2236,-18,-30,50105
1336627851,-424,2147510171,2147754843,2147550957,2147783296,2147313078,2147488850,2147690971,2148227821,3467,-36,2,49834
1336627852,-420,2147508763,2147756662,2147548726,2147786176,2147317202,2147482706,2147693513,2148231113,3368,11,60,56109
1336627853,-422,2147508653,2147759414,2147550592,2147785344,2147315008,2147485074,2147696576,2148231588,3427,36,31,25861
1336627854,-423,2147507355,2147760950,2147548013,2147786020,2147316251,2147485659,2147696338,2148232164,3495,11,-35,37006
1336627855,-424,2147505243,2147759533,2147545691,2147786706,2147321097,2147489115,2147693979,2148231689,3447,-3,-23,22289
1336627856,-421,2147509138,2147760585,2147548626,2147788022,2147308525,2147490011,2147691794,2148229010,3392,10,47,41219
1336627857,-423,2147510957,2147758070,2147548790,2147787099,2147318326,2147490843,2147691382,2148229101,3423,-6,58,25644
1336627858,-424,2147510454,2147756361,2147547529,2147785554,2147317723,2147488219,2147694299,2148230162,3477,24,-14,37554
1336627859,-422,2147506605,2147755264,2147549430,2147786578,2147319707,2147486720,2147692169,2148231670,3520,50,-15,412
1336627860,-423,2147508955,2147754048,2147549284,2147788443,2147319469,2147486409,2147691803,2148229988,498,-42,41,34323
1336627861,-425,2147510509,2147756297,2147548333,2147786550,2147299620,2147487789,2147692461,2148228534,135,-71,13,32701
1336627862,-422,2147508324,2147755666,2147547675,2147786395,2147301440,2147488356,2147694226,2148230125,172,0,-18,65496
1336627863,-423,2147512054,2147758372,2147546541,2147783122,2147307483,2147485366,2147691254,2148229942,149,104,13,8497
1336627864,-425,2147509385,2147758006,2147547062,2147782098,2147312283,2147484461,2147692205,2148229833,222,42,32,58696
1336627865,-426,2147508864,2147757403,2147547894,2147783789,2147310528,2147486454,2147689673,2148229376,248,-68,-10,38655
1336627866,-425,2147509778,2147758244,2147547282,2147783195,2147314176,2147488219,2147691995,2148230601,132,-22,11,45285
1336627867,-423,2147511497,2147757988,2147548416,2147783734,2147321051,2147489307,2147692315,2148232082,1361,39,1,31723
1336627868,-424,2147512320,2147756059,2147547072,2147786157,2147313828,2147487277,2147691675,2148230948,3581,5,39,18447
1336627869,-424,2147512027,2147752539,2147549293,2147785280,2147309202,2147485915,2147692836,2148228809,3587,4,33,21405
1336627870,-422,2147513398,2147755894,2147548416,2147783524,2147307904,2147484635,2147694674,2148229513,3568,4,-30,36749
1336627871,-424,2147514130,2147756809,2147547081,2147783058,2147310025,2147481782,2147691273,2148231405,3499,18,5,49359
1336627872,-421,2147507218,2147756059,2147549851,2147785325,2147305325,2147482386,2147690724,2148230656,3445,21,21,3946
1336627873,-418,2147510308,2147754816,2147551753,2147782994,2147303762,2147483885,2147689737,2148231067,3371,-29,-15,56369
1336627874,-410,2147510966,2147759085,2147552192,2147786194,2147316836,2147487332,2147688914,2148229750,3294,13,47,37318
1336627875,-407,2147509120,2147757485,2147549019,2147785618,2147311378,2147485641,2147692992,2148229110,3316,78,31,20088
1336627876,-404,2147508937,2147757238,2147546678,2147782427,2147313938,2147485412,2147695058,2148228992,3325,-31,-28,42859
