TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346608141,23.5900001525878900,28.2831993103027340,35.9536018371582000,232.0059051513672000,-160.8607940673828000,28.3049602508544920,27.4552993774414060,20217
1346608181,21.4500007629394530,28.2842006683349600,35.9536018371582000,231.8614959716797000,-160.6721954345703000,28.2988700866699220,27.4640007019042970,18103
1346608212,19.7800006866455080,28.2852993011474600,35.9538002014160160,231.9803009033203000,-160.8520050048828000,28.3046798706054700,27.4565696716308600,51489
1346608248,17.7999992370605470,28.2872009277343750,35.9542007446289060,231.8715057373047000,-160.8755035400390600,28.3054409027099600,27.4611301422119140,7313
1346608287,15.6700000762939450,28.2896995544433600,35.9538002014160160,232.2467956542968800,-161.5001983642578000,28.3256397247314450,27.4367504119873050,39391
1346608323,13.6999998092651370,28.3052005767822270,35.9537010192871100,232.0391998291015600,-161.7752075195312500,28.3345298767089840,27.4428195953369140,9558
1346608358,11.7399997711181640,28.3141994476318360,35.9537010192871100,232.1092071533203000,-162.4676055908203000,28.3569202423095700,27.4312095642089840,49950
1346608394,9.7600002288818360,28.3365993499755860,35.9552001953125000,231.9951019287109400,-162.6510009765625000,28.3628597259521500,27.4340095520019530,64547
1346608433,7.7699999809265140,28.3474998474121100,35.9566001892089840,231.9853057861328000,-162.6378021240234400,28.3624305725097660,27.4346103668212900,38033
1346608475,5.7500000000000000,28.3974990844726560,35.9572982788085940,231.7454986572265600,-164.1417999267578000,28.4110908508300780,27.4270095825195300,23848
1346608523,3.8499999046325684,0.0000000000000000,0.0000000000000000,231.7781982421875000,-164.5104980468750000,28.4230194091796880,27.4211196899414060,15139
1346608584,1.8099999427795410,0.0000000000000000,0.0000000000000000,231.9450073242187500,-164.9037017822265600,28.4357490539550780,27.4088497161865230,62567
1346608645,0.1500000059604645,0.0000000000000000,0.0000000000000000,232.0187072753906200,-164.6235961914062500,28.4266796112060550,27.4089107513427730,2878
