TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349027853,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23175
1349027857,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1177
1349027858,-116,56,127,80,85,58,11594,2307171337,2312827986,2314479990,2190309430,2334862363,2324861933,2279430619,2169611437,931,8,10,42782
1349027859,-280,55,128,82,86,60,11593,2304167990,2309119817,2309987766,2189199616,2332141449,2321973586,2276850724,2169108845,920,6,11,60372
1349027860,-442,55,127,80,87,53,11595,2308689627,2314928557,2317403538,2192116617,2330403675,2320276836,2275638582,2168863085,908,7,11,42578
1349027861,-565,55,124,83,90,51,11594,2299261302,2303526710,2303888621,2188290029,2330127488,2320080219,2275505984,2168692022,895,8,11,62983
1349027862,-491,53,127,81,87,53,11601,2305129782,2310638592,2312414564,2190801773,2331316516,2321100772,2276313380,2169070336,880,8,11,10396
1349027863,-74,55,129,80,87,63,11599,2307667090,2313301376,2314880137,2191096118,2331723684,2321335734,2276412717,2169175094,867,8,11,17380
1349027864,-232,56,131,82,90,55,11601,2303379766,2308364918,2309448320,2189571318,2330260470,2319798153,2274935149,2168817728,851,7,10,40588
1349027865,-259,56,125,83,90,54,11598,2298375625,2302418038,2302538825,2187741696,2329613732,2319256384,2274541659,2168496448,835,7,11,44574
1349027866,-185,54,126,83,90,50,11601,2298951542,2303186459,2303646601,2188284370,2332260937,2322001398,2276982848,2169165019,815,8,12,39742
1349027867,-106,55,125,86,88,60,11590,2303234934,2308230738,2309299748,2190004260,2331323346,2320862107,2275857106,2168958875,797,9,12,62161
1349027868,-25,54,127,83,86,50,11596,2303222582,2308337764,2309736338,2190126729,2329982866,2319347986,2274410349,2168742720,777,8,11,23177
1349027869,-184,55,127,0,0,0,11592,2301438720,2306006006,2306555794,2189073828,2330317650,2319791085,2274831808,2168523657,758,8,11,51827
1349027870,-347,55,130,82,89,56,11598,2297552137,2301497636,2301617060,2187634386,2334043940,2323577682,2278006811,2169312987,735,8,11,37543
1349027871,-394,54,124,82,88,52,11600,2303858230,2309066880,2310368731,2190369298,2333567259,2322876544,2277213193,2169278518,716,7,11,64271
1349027872,-350,55,125,85,91,51,11596,2305151570,2310264146,2311511433,2190979940,2332052288,2321280521,2275951972,2169040164,694,8,11,1461
1349027873,-306,55,121,83,89,52,11595,2298899620,2302877165,2303113718,2188846500,2330913481,2320124342,2275081316,2168862893,674,8,11,65325
1349027874,-138,54,134,82,86,55,11592,2299602404,2303801956,2304364882,2189459401,2331475401,2320552173,2275382866,2169175177,652,8,12,5456
1349027875,-220,55,125,84,87,55,11598,2304762349,2309901421,2311407104,2191732809,2331750336,2320739520,2275491876,2169376722,634,8,12,40706
1349027876,-176,55,126,82,90,50,11595,2301788333,2306520237,2307610861,2190641901,2329687378,2318624082,2273677988,2168950729,615,8,11,11045
1349027877,-132,54,122,79,87,57,11598,2296306212,2300078573,2300295725,2188375744,2328404562,2317375305,2272623149,2168476955,599,7,10,37912
1349027878,-89,55,125,81,89,62,11595,2299987090,2304442057,2305133805,2189523968,2330634971,2319626523,2274441097,2168769462,578,8,9,24628
1349027879,-45,55,121,82,88,56,11597,2303750957,2308805302,2310091392,2190587949,2331535122,2320339885,2274887460,2169081444,559,9,10,61694
1349027880,-197,0,0,82,87,58,11598,2301022006,2305421266,2305964425,2189411739,2327968740,2316615652,2271817947,2168369133,539,8,12,64816
1349027881,-119,53,124,86,92,52,11597,2294819766,2298403785,2298403501,2187835446,2325897801,2314587172,2270276187,2168143926,523,7,13,25833
1349027882,-40,53,124,82,92,56,11598,2293075565,2296656502,2296933348,2188117275,2325736667,2314473325,2270337389,2168363483,511,7,12,747
1349027883,-731,55,123,0,0,0,11598,2297957778,2302262875,2303315675,2190391817,2324655762,2313288621,2269361792,2168224996,502,8,11,35584
1349027884,-48,54,135,83,87,61,11594,2296281124,2300102610,2300569654,2189304429,2324688713,2313236918,2269348315,2168301942,493,7,10,8268
1349027885,-205,55,125,83,85,59,11593,2298595876,2302724388,2303526582,2190055981,2324691876,2313125184,2269171684,2168252013,485,7,10,58001
1349027886,-368,54,128,81,84,51,11597,2294348864,2297634550,2297503003,2188153225,2324878720,2313257225,2269221805,2168224182,475,9,11,11113
1349027887,-525,56,128,86,90,52,11592,2294299245,2297884507,2298195565,2188573988,2325349942,2313694939,2269503314,2168309586,465,10,12,28375
1349027888,-668,54,130,82,89,57,11591,2292572827,2295728859,2295500141,2187616320,2324707126,2313015899,2268850148,2167997092,457,9,11,35746
1349027889,-589,55,123,84,88,55,11587,2298173604,2302412452,2303293412,2189925778,2326278930,2314565504,2270127597,2168426276,449,7,11,12824
1349027890,-158,54,122,83,88,53,11594,2294553563,2297899693,2297827547,2188203766,2325383323,2313656813,2269363584,2168091803,439,7,10,17935
1349027891,-321,54,123,83,87,54,11591,2293907675,2297199460,2297223588,2188325357,2325279049,2313490002,2269252297,2168173952,431,8,11,63189
1349027892,-358,53,122,81,85,59,11584,2295819026,2299329773,2299641508,2189401408,2325473225,2313600347,2269337472,2168273133,423,8,12,38711
1349027893,-284,54,124,79,85,54,11590,2297739584,2301590016,2302276443,2190545371,2326074761,2314162688,2269865307,2168539209,420,8,12,63102
1349027894,-205,55,125,84,89,57,11590,2294839689,2298209088,2298609078,2189659337,2325296758,2313301120,2269133860,2168500918,418,7,11,61343
1349027895,-111,53,130,81,89,55,11594,2296550939,2300120100,2300703186,2190448859,2324766153,2312747072,2268636288,2168278555,416,8,11,39065
1349027896,-52,55,124,82,90,57,11590,2296685668,2300329426,2300907081,2190371904,2327312685,2315329499,2270722404,2168727341,414,9,11,63971
1349027897,-300,55,125,0,0,0,11590,2298467492,2302366134,2303159533,2190813220,2328379538,2316236717,2271295579,2168807058,410,9,11,1927
1349027898,-257,56,131,84,88,56,11589,2297028141,2300571428,2300981028,2189853366,2327829476,2315608384,2270686902,2168637366,406,8,11,39396
1349027899,-213,53,124,83,89,52,11591,2297131766,2300624649,2300950610,2189840475,2327113764,2314878765,2270053293,2168397485,401,8,11,31137
1349027900,-68,55,126,86,88,54,11587,2295524233,2298743844,2298871277,2189432594,2327869924,2315723712,2270870390,2168627730,395,8,11,16930
1349027901,-125,55,125,83,86,58,11591,2295872996,2299224530,2299682349,2190195291,2327346715,2315130944,2270400923,2168756726,392,8,12,11430
1349027902,-82,53,125,83,89,62,11589,2296835236,2300563648,2301459520,2191276461,2325356699,2313063442,2268668361,2168372178,390,8,12,65060
1349027903,-38,54,125,87,90,51,11589,2295005805,2298217691,2298549101,2190427565,2326319643,2314058651,2269570980,2168581988,391,8,12,30983
1349027904,-523,0,0,81,89,53,11587,2294411913,2297355163,2297525796,2189946605,2327722998,2315387867,2270580443,2168816219,391,8,11,56704
1349027905,-449,54,128,81,93,49,11591,2297279259,2300688768,2301271579,2190838555,2328357174,2315851922,2270764635,2168860050,390,8,9,64019
1349027906,-179,53,126,85,90,57,11587,2297881398,2301231186,2301707483,2190811648,2329287378,2316737883,2271435026,2168948580,387,8,10,24277
1349027907,-297,54,121,84,87,56,11594,2301414400,2305706816,2307148672,2192802934,2329814811,2317287798,2271940443,2169135396,382,9,12,5736
1349027908,-218,53,127,86,86,65,11590,2295880521,2299054390,2299357805,2190695076,2326623195,2314062546,2269255990,2168424118,379,9,12,33093
1349027909,-144,52,124,82,92,55,11589,2293395053,2296311030,2296675721,2190173942,2326793188,2314249892,2269507922,2168700498,377,9,12,14763
1349027910,-65,53,124,79,88,48,11577,2296637723,2300004973,2300744731,2191564022,2326852672,2314240749,2269499766,2168748790,377,8,11,12558
1349027911,-132,55,124,0,0,0,11593,2294035008,2297008365,2297417481,2190409664,2326684315,2314005851,2269255076,2168698989,376,8,11,49462
1349027912,-294,55,128,85,88,63,11588,2297453641,2300832640,2301547483,2191641316,2327200722,2314433234,2269560722,2168786020,375,7,10,33596
1349027913,-452,54,124,81,90,58,11588,2293853010,2296601718,2296759680,2189947465,2327155931,2314368109,2269459017,2168637540,372,7,10,50304
1349027914,-604,55,125,82,86,52,11587,2296470409,2299585051,2300109924,2191203017,2328104384,2315296219,2270297572,2168871716,368,8,11,27867
1349027915,-561,54,129,83,91,50,11582,2297564169,2300944594,2301852498,2192123876,2327697325,2314772909,2269818395,2169047387,366,9,13,28958
1349027916,-89,54,131,85,88,58,11582,2295422756,2298475328,2299017883,2191637019,2324915273,2312021202,2267594048,2168477220,368,9,12,7684
1349027917,-247,56,123,81,87,49,11578,2286957458,2288610550,2287939236,2188144018,2324815222,2311997220,2267608411,2168370825,371,8,11,57148
1349027918,-409,55,124,81,86,56,11575,2295347940,2298493028,2299275556,2191635977,2328281764,2315430893,2270450057,2169043026,373,8,10,38416
1349027919,-386,53,124,82,86,60,11586,2297715830,2300951872,2301725266,2191854253,2329422299,2316407680,2271124608,2169255780,374,6,10,60954
1349027920,-342,52,124,89,87,51,11566,2295425344,2298199835,2298426578,2190856950,2326777472,2313653988,2268725641,2168649984,374,7,11,63016
1349027921,-42,55,129,81,90,59,11584,2290290322,2292284534,2291956553,2189367753,2326016384,2312999881,2268311808,2168552493,375,9,12,53713
1349027922,-200,55,127,79,87,54,11585,2291425115,2294024429,2294512950,2190895670,2327735076,2314826642,2269891364,2168888768,380,10,13,43579
1349027923,-156,54,124,80,87,57,11581,2298323282,2301936411,2303358482,2193747337,2331301056,2318301056,2272720731,2169829805,386,9,12,31359
1349027924,-77,55,125,83,88,57,11578,2298756260,2302207734,2303393078,2193447168,2329231122,2316015158,2270579840,2169240640,395,6,10,16098
1349027925,-119,53,126,0,0,0,11586,2294682532,2297057901,2297084964,2191166116,2329192841,2315989760,2270492672,2168909513,399,6,10,59496
1349027926,-75,53,123,80,88,56,11579,2297199725,2300027136,2300570907,2192291337,2335181668,2322083072,2275551232,2169991936,402,9,11,16014
1349027927,-32,53,122,83,89,55,11581,2305358427,2309709796,2311823122,2196096466,2338958701,2325744228,2278376576,2170693595,405,9,12,39839
1349027928,-315,0,0,83,86,55,11582,2300261494,2303442614,2304413156,2193806025,2337055670,2323685293,2276432493,2170060425,412,7,13,2394
1349027929,-478,54,123,81,84,48,11584,2303643172,2307317668,2308808064,2195570925,2339542061,2326144082,2278498834,2170590518,421,6,12,29812
1349027930,-635,54,124,85,89,46,11582,2306893065,2310716900,2312445833,2196844370,2343558189,2330167122,2281752219,2171306075,431,8,10,8101
1349027931,-627,53,123,83,87,57,11581,2308351049,2312243044,2313925110,2197410569,2346090651,2332577362,2283576987,2171719094,439,9,11,21775
1349027932,-110,55,127,82,89,60,11583,2306334281,2310021513,2311487798,2196776493,2346958189,2333395721,2284148745,2171781741,450,8,13,6726
1349027933,-267,52,125,82,85,57,11582,2314182409,2319083876,2321964388,2200630518,2350123538,2336551296,2286687305,2172472365,463,8,13,4329
1349027934,-395,54,122,81,88,58,11579,2318318518,2323894134,2327513188,2202607588,2352710884,2339148278,2288730139,2172698011,478,8,10,15137
1349027935,-321,56,132,82,91,52,11580,2312298011,2316545307,2318673270,2199018057,2353710326,2339930139,2289052717,2172739172,489,9,9,35686
1349027936,-243,55,127,83,91,62,11581,2322930496,2328986697,2332684562,2203334281,2354401453,2340526564,2289381449,2172598674,498,9,10,19821
1349027937,-63,52,129,84,88,49,11573,2311481737,2315307428,2316794907,2197686610,2356900781,2343103488,2291607378,2173041462,505,8,12,39740
1349027938,-90,54,123,80,85,57,11545,2317993124,2323202678,2326435684,2201342162,2357689938,2343828973,2292142893,2173411446,513,7,13,54142
1349027939,-383,53,149,0,0,0,11580,2318081298,2323051748,2326139986,2202047725,2354974025,2341149723,2290049225,2172713152,522,6,12,8850
1349027940,-511,55,124,81,88,52,11577,2309157101,2312973705,2315032237,2198946468,2355466313,2341633344,2290673408,2173159972,535,7,12,63643
1349027941,-467,54,129,83,89,60,11580,2319868754,2325255104,2329077842,2204246436,2355589238,2341332160,2290195693,2173734354,545,8,12,58299
1349027942,-423,52,125,84,88,61,11578,2323008128,2328642441,2332520356,2205344246,2352266121,2338101028,2287618834,2172798784,559,9,12,3270
1349027943,-178,53,125,77,90,52,11576,2312311588,2316371245,2318786486,2200748946,2354443337,2340549577,2289802898,2173095405,573,8,12,54087
1349027944,-335,54,124,86,91,54,11576,2314367040,2318755629,2321614153,2201415497,2355860187,2341754861,2290456521,2173229604,586,8,10,51982
1349027945,-292,54,128,82,87,59,11570,2316761956,2321676032,2324718528,2201489755,2354789284,2340474413,2289150957,2172792630,595,10,9,44658
1349027946,-248,55,124,82,88,62,11578,2316690304,2321430701,2324282870,2201060096,2356262976,2342037869,2290649554,2173245458,602,8,10,48398
1349027947,-205,55,125,81,89,52,11572,2311633435,2315603629,2317841545,2199386514,2353657417,2339410432,2288505261,2172875894,607,6,12,61389
1349027948,-130,53,129,85,87,47,11573,2315231204,2319959597,2323111744,2202088978,2349626550,2335288192,2285128886,2172230820,614,8,13,19598
1349027949,-112,53,125,82,92,55,11576,2304224082,2307036854,2308446491,2197592073,2348548452,2334323712,2284587913,2172170121,620,9,13,11175
1349027950,-68,55,127,83,88,51,11576,2308671177,2312468306,2315064219,2200213531,2349728146,2335465508,2285671707,2172711186,628,8,12,50761
1349027951,-25,54,126,80,88,50,11574,2312964580,2317351442,2320471021,2201864731,2348400192,2333992356,2284388370,2172499154,639,5,11,50533
1349027952,-103,0,0,82,88,59,11564,2306219035,2309161974,2310777371,2198461421,2346358546,2331886198,2282618678,2171913709,647,6,10,47177
1349027953,-24,55,123,83,88,55,11571,2305251501,2308110811,2309880320,2198332644,2348628854,2334138313,2284536137,2172418688,656,9,11,16475
1349027954,-242,54,122,0,0,0,11572,2312250669,2316446610,2319549430,2201685586,2350727835,2336132306,2286106733,2172891712,663,11,11,39924
1349027955,-404,54,123,82,87,55,11575,2305408923,2308351634,2310015369,2198256749,2348788443,2334207634,2284496310,2172439972,670,8,11,3429
1349027956,-550,53,123,83,88,52,11574,2307838646,2311399378,2313784722,2199748781,2348227008,2333667712,2283880356,2172273709,675,7,11,1559
1349027957,-548,54,124,85,90,59,11575,2307219693,2310400676,2312449289,2199084672,2349511936,2334932873,2284869814,2172264667,679,8,11,13709
1349027958,-36,52,123,86,86,57,11572,2312104932,2316105261,2318997513,2201146825,2352406921,2337685860,2287154587,2173120036,681,9,11,14575
1349027959,-199,55,421,84,89,56,11575,2316727414,2321625060,2325430729,2203814372,2350267712,2335487012,2285417700,2172805906,686,7,12,1344
1349027960,-356,53,121,83,88,58,11574,2302651410,2305179803,2306805019,2198201810,2347217755,2332421860,2282849590,2172164681,690,5,12,28355
1349027961,-499,53,125,84,88,51,11559,2310668160,2314661357,2317973385,2202769060,2348881005,2334110381,2284371565,2172670390,696,8,11,64226
1349027962,-420,53,124,86,87,66,11559,2313212507,2317267995,2320528274,2203145856,2351157778,2336245056,2286055296,2173000256,702,10,11,58618
1349027963,-341,53,124,80,87,62,11576,2311814473,2315486738,2318277412,2201928173,2353117750,2338029732,2287431433,2173590326,708,8,11,51666
1349027964,-151,53,121,83,89,65,11571,2315698404,2320045211,2323542345,2204072475,2350135250,2335028214,2284810541,2172657792,714,6,11,9090
1349027965,-188,53,125,82,86,60,11574,2305241490,2307833069,2309542930,2199396909,2350191296,2335187090,2284985206,2172445220,719,8,11,58215
1349027966,-114,54,125,82,88,59,11572,2312265883,2316256091,2319713252,2203242715,2354960557,2339919808,2288882276,2173693348,723,11,12,12766
1349027967,-36,54,124,80,91,55,11572,2315036946,2319122148,2322357129,2203699885,2354600073,2339429732,2288332726,2173450834,729,8,11,37561
1349027968,-330,54,123,0,0,0,11566,2315301394,2319420278,2322900205,2204074185,2353053147,2337772745,2286867053,2173139547,735,6,10,41064
1349027969,-105,53,123,83,88,55,11571,2306542747,2308955894,2310428214,2199699803,2353173522,2337980854,2287130560,2172901677,739,8,11,8581
1349027970,-242,52,123,81,86,52,11567,2311992237,2315440585,2318306340,2202805613,2358076982,2342796818,2291185426,2174417133,742,10,12,24711
1349027971,-199,54,123,83,90,59,11567,2319056347,2323716489,2327820589,2206544429,2355801124,2340406390,2289051337,2173838957,747,8,12,49856
1349027972,-155,54,124,87,87,52,11570,2311165988,2314512100,2317382738,2203170916,2354926619,2339623597,2288436617,2173552530,753,5,12,30229
1349027973,-111,52,124,82,88,54,11576,2309988443,2313074669,2315644342,2202565558,2356012827,2340621430,2289217033,2173673718,759,8,11,62773
1349027974,-56,53,122,83,89,52,11568,2318511771,2322924955,2327009133,2206460672,2358936438,2343249389,2291287972,2174595337,764,10,11,37451
1349027975,-18,54,125,87,87,59,11577,2316366454,2320214811,2323541622,2204890130,2355978468,2340252361,2288767533,2173577782,768,10,11,20588
1349027976,-377,0,0,81,89,55,11576,2314313910,2317876224,2321017956,2204362441,2357667949,2341983378,2290303908,2174277696,773,7,12,23570
1349027977,-354,52,123,77,86,59,11573,2316041910,2320109952,2323918564,2206009206,2355588342,2339976896,2288579474,2173666038,776,7,13,13623
1349027978,-280,54,129,81,86,54,11547,2310404022,2313387081,2316052397,2203340352,2356069275,2340525613,2289256438,2173911241,779,8,12,4681
1349027979,-201,55,123,83,90,62,11568,2316214811,2320301979,2324267099,2206599744,2355363840,2339586157,2288375168,2173978313,783,7,10,41278
1349027980,-127,54,122,78,88,58,11570,2310711926,2313804836,2316585124,2203462482,2353947757,2338061568,2286872320,2173586806,790,6,10,24673
1349027981,-48,53,123,82,90,57,11573,2311710994,2314858916,2317720484,2203811584,2353962230,2338052059,2286898788,2173407094,795,8,11,19037
1349027982,-442,68,127,0,0,0,11572,2310751232,2313448173,2315785700,2202735259,2357329929,2341381686,2289676516,2173999579,798,12,11,16287
1349027983,-438,53,123,83,85,60,11570,2317519122,2321574473,2325621723,2206576667,2358318592,2342294674,2290498678,2174406198,800,10,10,62640
1349027984,-431,55,122,83,87,64,11572,2312590299,2315795337,2318774153,2204674550,2355423972,2339411355,2288253403,2174005385,803,5,12,14676
1349027985,-126,55,123,82,89,55,11570,2311340242,2314621028,2318020781,2205456987,2352217097,2336172681,2285572873,2173557750,805,4,13,15248
1349027986,-288,54,124,80,92,60,11569,2309119670,2311909037,2314802194,2204434203,2351745627,2335631122,2284992246,2173498331,811,7,12,56778
1349027987,-417,53,120,84,88,49,11575,2316356827,2320152402,2324162880,2207519241,2354365888,2338227145,2287075977,2173695744,817,11,10,29826
1349027988,-416,54,123,75,88,50,11574,2311494464,2314345280,2317129389,2203836507,2358030582,2341814189,2290064649,2174309988,825,10,9,17882
1349027989,-413,53,122,83,87,57,11564,2318187117,2321870811,2325554697,2206691840,2357038409,2340513737,2288820315,2174281764,829,7,10,23184
1349027990,-78,53,127,80,90,50,11560,2315627584,2319049590,2322662866,2206392457,2352891008,2336412662,2285522038,2173361965,831,6,11,1370
1349027991,-240,53,124,81,90,56,11565,2305122843,2307174811,2309385810,2202540864,2352228425,2335986550,2285349366,2173425435,833,8,12,9699
1349027992,-292,54,124,81,87,57,11568,2312632822,2316136804,2320238354,2207511122,2353264713,2336984054,2286239561,2173964909,836,8,13,60056
1349027993,-213,53,123,84,88,59,11565,2313209609,2316472539,2320073938,2206700050,2353475145,2337065472,2286278784,2173960054,841,8,12,37421
1349027994,-139,54,124,82,86,53,11570,2309418368,2311781412,2314400246,2203997129,2352427940,2335851081,2285103222,2173596297,846,9,11,38237
1349027995,-34,53,121,83,89,59,11568,2312708169,2315661293,2318969270,2205657828,2352338459,2335648749,2284870646,2173584201,848,9,10,55615
1349027996,-147,55,129,0,0,0,11565,2308693238,2311006518,2313546185,2203858166,2351972059,2335394084,2284661110,2173380388,850,8,11,41859
1349027997,-99,55,127,80,89,57,11573,2307521920,2310091913,2313109531,2204357467,2352600978,2336130240,2285469796,2173552804,852,8,11,38769
1349027998,-56,54,123,81,88,52,11572,2309450075,2312199744,2315475913,2205479414,2352644672,2336026212,2285329627,2173812096,854,7,12,44008
1349027999,-12,55,126,86,88,54,11567,2309162697,2311405741,2314172041,2204823177,2350851766,2334128256,2283831652,2173557522,856,6,12,28022
1349028000,-366,0,0,80,89,61,11557,2313191314,2316128073,2319788288,2207373083,2351072009,2334320740,2284001453,2173856630,859,7,11,48526
1349028001,-146,54,123,81,88,63,11563,2310252132,2313007158,2316500251,2206749924,2349710912,2333046482,2282715446,2173145325,863,9,12,13443
1349028002,-309,52,130,83,86,55,11555,2305671680,2307879241,2310567506,2204234084,2353706395,2337062646,2286080557,2173768347,866,11,12,40191
1349028003,-351,54,129,82,88,55,11565,2309499190,2311888713,2314828388,2204857645,2356238116,2339323620,2287700470,2174180068,870,9,10,36947
1349028004,-347,53,126,81,88,54,11561,2317037933,2320163556,2323858066,2207674459,2356645540,2339591250,2287957202,2174417124,873,7,8,21647
1349028005,-341,52,128,84,90,59,11568,2315709376,2318628516,2322146669,2207924626,2353868635,2336861184,2285767067,2173834185,873,8,11,8653
1349028006,-104,56,122,80,88,55,11567,2307404278,2309510427,2312262902,2205622765,2351826733,2334942902,2284272000,2173630884,873,8,15,15928
1349028007,-226,54,121,84,87,60,11564,2302817664,2304779638,2307707803,2204842304,2352921910,2336174006,2285457106,2174038537,877,6,16,13136
1349028008,-152,55,135,80,87,61,11566,2310049316,2312681152,2316269220,2207317156,2355611136,2338677312,2287322742,2174534555,883,6,11,27920
1349028009,-73,52,121,82,87,59,11567,2315021897,2317610834,2320978011,2207819538,2357059684,2339874688,2288191881,2174629970,889,7,7,3371
1349028010,-321,53,124,0,0,0,11566,2314569682,2316894299,2320055780,2207406445,2357671213,2340322633,2288557156,2174810093,895,10,8,10985
1349028011,-56,55,121,84,84,61,11560,2311675236,2314057060,2317317851,2207374939,2356224621,2338923638,2287245769,2174338468,897,10,12,56777
1349028012,-213,53,122,81,90,57,11560,2305117760,2306906450,2309530907,2205314249,2357155748,2340077851,2288379026,2174655771,899,7,16,38628
1349028013,-310,53,121,82,86,64,11564,2310149174,2312573824,2316069229,2207907218,2358226048,2341083739,2289114066,2174848603,902,6,14,43985
1349028014,-308,54,126,84,89,60,11560,2315847350,2318480210,2322163337,2209229101,2359383606,2341948498,2289598985,2174982829,905,8,9,26123
1349028015,-305,53,125,86,89,52,11559,2317867977,2320569097,2324237211,2209701120,2361245458,2343649618,2290980288,2175408978,907,11,8,33257
1349028016,-300,53,121,81,92,58,11563,2314030637,2316385417,2319767149,2208548644,2362189604,2344616603,2291705133,2175375954,909,9,12,36214
1349028017,-172,53,122,83,87,54,11558,2313414345,2315919369,2319524562,2209306880,2363038272,2345578102,2292577069,2175572516,910,6,13,51566
1349028018,-229,52,123,84,91,50,11563,2311948114,2314019584,2317261458,2208446208,2364144310,2346543963,2293397915,2176029714,910,6,12,1336
1349028019,-185,54,123,80,89,58,11561,2327051437,2331269961,2336968612,2216223753,2363583917,2345838454,2292653595,2175931401,912,6,11,62861
1349028020,-136,53,122,84,90,47,11562,2311262500,2312821924,2315417545,2207717540,2364023835,2346362176,2293093787,2175704621,916,7,11,55369
1349028021,-93,55,121,85,86,59,11564,2324984923,2328868132,2334362523,2215818816,2368829677,2350886518,2296851977,2177092772,920,9,11,23960
1349028022,-49,54,120,83,87,53,11560,2320782683,2323954377,2328593472,2213230336,2367662016,2349641691,2295602788,2176671414,922,10,12,56751
1349028023,-5,54,124,85,88,59,11560,2317849700,2320489773,2324495606,2211658852,2366171291,2348194185,2294282688,2176065472,923,9,12,56556
1349028024,-263,0,0,0,0,0,11561,2321305938,2324342957,2328916662,2213381586,2367890697,2349939803,2295659510,2176405577,924,7,10,59853
1349028025,-259,54,124,84,89,51,11560,2318293924,2320870262,2324891465,2211787574,2369444443,2351480082,2297218422,2176803300,923,8,9,3220
1349028026,-256,54,124,81,89,55,11561,2326587483,2330640448,2336440201,2216943707,2368867245,2350740790,2296519753,2177004196,922,9,13,3556
1349028027,-77,55,123,80,90,56,11559,2313004205,2314790208,2318031067,2209811565,2364862802,2346817718,2293139264,2175896704,922,6,13,58205
1349028028,-234,53,127,83,87,53,11558,2318157202,2320937490,2325626697,2213434541,2368279616,2350153490,2296147538,2177033554,923,4,11,44294
1349028029,-242,53,127,85,89,62,11561,2325069604,2328708068,2334380790,2216602020,2370452516,2352165531,2297589622,2177479972,925,9,10,14726
1349028030,-238,55,123,81,88,53,11553,2318569234,2320995620,2325023862,2212462793,2367479753,2349225353,2294942162,2176238601,928,12,11,39451
1349028031,-234,52,122,83,88,50,11558,2319651593,2322334628,2326849755,2213559680,2370154998,2351857618,2297560082,2177382381,930,8,11,23360
1349028032,-231,52,129,82,88,54,11542,2320835145,2323607780,2328180864,2214462601,2368620772,2350212845,2295910829,2176852909,930,6,11,56136
1349028033,-193,52,125,81,88,56,11550,2316760768,2319055808,2323128731,2212735972,2368494034,2350106029,2295903168,2177015588,929,8,13,3218
1349028034,-224,54,122,80,87,59,11545,2324753435,2328318976,2334128521,2217419574,2368469321,2350079094,2295745938,2176952219,930,9,13,9851
1349028035,-214,51,123,81,89,59,11541,2320449536,2323058285,2327701531,2214433444,2370277897,2351951122,2297273828,2177134884,932,7,9,41504
1349028036,-177,53,125,81,87,53,11560,2322611840,2325410724,2330105133,2215588416,2372105938,2353667830,2298736557,2177524480,934,6,9,14370
1349028037,-98,53,124,79,89,56,11557,2322488429,2325377581,2330331538,2216141750,2371152621,2352519323,2297715154,2177492333,935,8,12,51976
1349028038,-24,51,123,81,89,55,11556,2320836278,2323471140,2328132105,2215531538,2371543579,2352889152,2297908553,2177477961,937,9,13,23950
1349028039,-202,53,125,0,0,0,11560,2322956699,2325908736,2330984722,2216747721,2372910848,2354129408,2298646345,2177533110,939,7,12,54343
1349028040,-199,55,125,81,89,50,11556,2328424329,2331858221,2337622765,2218845769,2377539812,2358651574,2302500041,2178626925,939,8,12,9776
1349028041,-190,54,121,81,89,53,11548,2327728466,2330837330,2336165129,2217977508,2377903963,2359006116,2302703533,2178453961,939,11,10,3353
1349028042,-186,56,121,80,87,59,11554,2324101101,2326886592,2331817115,2217117696,2375725001,2356902098,2301054354,2178033380,938,9,9,45504
1349028043,-98,53,123,81,87,57,11553,2323330706,2326257618,2331572928,2217880365,2375617636,2356695305,2300837650,2178249142,938,4,11,59595
1349028044,-134,53,123,88,88,52,11558,2323314660,2326013101,2331157568,2217694281,2377033581,2357961545,2301920448,2178785673,938,4,14,14419
1349028045,-86,53,126,82,89,52,11555,2330994550,2334597595,2340741814,2221263442,2377863222,2358746121,2302431049,2178681152,938,9,11,32988
1349028046,-43,53,123,80,90,59,11553,2327360064,2330409846,2336088365,2219538953,2380429485,2361276141,2304523940,2179289408,941,11,8,36092
1349028047,-165,0,0,82,89,50,11552,2327869284,2331193865,2337081152,2220336256,2379581083,2360364352,2303582582,2178792493,941,8,11,41652
1349028048,-51,51,121,81,90,50,11551,2325467245,2328267062,2333405458,2218796452,2381133933,2361821101,2304889974,2179442038,940,5,14,38083
1349028049,-158,53,124,81,89,50,11550,2331940754,2335852507,2342733952,2223040420,2380423259,2361031881,2304140818,2179462710,939,7,12,56307
1349028050,-150,54,125,82,87,54,11553,2326344777,2329058907,2334269092,2219387574,2380115227,2360844955,2303809234,2178703643,938,9,9,56028
1349028051,-111,53,124,82,89,52,11551,2331175680,2334915254,2341532882,2222500050,2386155894,2366761846,2308864978,2180381321,936,10,12,15405
1349028052,-37,54,125,80,88,63,11556,2328370038,2331436544,2337188324,2220422985,2384257097,2364632658,2306834788,2179912155,934,8,14,2140
1349028053,-139,55,123,0,0,0,11558,2331846985,2335400493,2341709979,2222704036,2382208621,2362700278,2305289718,2179239570,933,5,11,54553
