TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346262491,22.8199996948242200,28.4916000366210940,35.9434013366699200,230.7888946533203000,-166.9727935791015600,28.5027503967285160,27.4352893829345700,50052
1346262513,21.1700000762939450,28.4915008544921880,35.9432983398437500,230.8878936767578000,-166.9326019287109400,28.5014400482177730,27.4314308166503900,26984
1346262535,19.6599998474121100,28.4911003112792970,35.9430999755859400,230.9098052978515600,-166.9275970458984400,28.5012798309326170,27.4305095672607420,2014
1346262568,17.7399997711181640,28.4902992248535160,35.9430999755859400,230.9335021972656200,-166.9476928710937500,28.5019302368164060,27.4290790557861330,28356
1346262607,15.7399997711181640,28.4915008544921880,35.9421005249023440,230.9891967773437500,-167.0059051513672000,28.5038204193115230,27.4260501861572270,46923
1346262646,13.7700004577636720,28.4895992279052730,35.9430999755859400,231.1215057373047000,-166.9398040771484400,28.5016803741455080,27.4209194183349600,59484
1346262687,11.7299995422363280,28.4888000488281250,35.9424018859863300,231.1378936767578000,-166.8448028564453000,28.4986000061035160,27.4213199615478500,9172
1346262729,9.6999998092651370,28.4885997772216800,35.9427986145019500,231.1201019287109400,-166.8699035644531200,28.4994106292724600,27.4216594696044920,47252
1346262765,7.8899998664855960,28.4890003204345700,35.9435997009277340,231.1145019531250000,-166.9033966064453000,28.5004997253417970,27.4215793609619140,29917
1346262810,5.8699998855590820,28.4874000549316400,35.9435997009277340,231.2212066650390600,-166.7646942138672000,28.4960098266601560,27.4184894561767580,56676
1346262861,3.8699998855590820,0.0000000000000000,0.0000000000000000,231.1721038818359400,-166.9461059570312500,28.5018806457519530,27.4184894561767580,38684
1346262889,2.8499999046325684,0.0000000000000000,0.0000000000000000,231.2808990478515600,-166.8690032958984400,28.4993896484375000,27.4146003723144530,26192
1346262931,0.7699999809265137,0.0000000000000000,0.0000000000000000,231.3040008544922000,-166.8692932128906200,28.4993991851806640,27.4135093688964840,29680
1346262952,0.0099999997764826,0.0000000000000000,0.0000000000000000,231.3119964599609400,-166.7568054199218800,28.4957504272460940,27.4146194458007800,44616
