TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346781236,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7207
1346781239,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39938
1346781240,-97,57,133,97,92,64,15237,2370401398,2386697206,2400619931,2218061952,2378516882,2376483766,2339410486,2183963282,568,8,10,45327
1346781241,-259,58,135,99,90,55,15234,2396233197,2418723712,2440307913,2231788379,2382610788,2380521920,2342793718,2185316708,570,7,12,32830
1346781242,-422,57,136,101,89,62,15207,2349823003,2361386916,2370871122,2209976438,2376063140,2373789686,2337230747,2183506596,573,6,13,19268
1346781243,-544,57,185,99,93,61,15226,2380320621,2398945298,2416111707,2227013001,2373297801,2370516598,2334041115,2183297389,577,7,13,4766
1346781244,-465,57,137,100,95,52,15149,2386694070,2406809581,2427018870,2231379264,2379519259,2376758162,2339494381,2185793508,587,8,12,396
1346781245,-54,55,134,98,87,66,15223,2372293220,2388088987,2402736009,2222120448,2380303808,2377514660,2339977792,2185043044,595,8,11,44689
1346781246,-217,55,133,97,91,49,15237,2387957229,2407355392,2425982134,2229843867,2385898934,2383651355,2345795574,2186276068,604,9,10,47386
1346781247,-239,56,138,97,92,54,15242,2362328731,2376139794,2388478692,2216416877,2384751552,2382642322,2344933942,2185409088,610,9,10,17561
1346781248,-159,58,135,99,88,51,15228,2380877595,2398381650,2414298377,2224222326,2384788973,2382482989,2344373842,2185159872,613,7,11,13267
1346781249,-81,56,134,98,91,50,15233,2382990674,2400995529,2417461129,2226037613,2389184804,2386978093,2348549824,2186585773,616,7,12,49176
1346781250,-505,58,134,0,0,0,15217,2375719131,2392554066,2408327634,2224525440,2383636516,2381069156,2343201554,2185163410,620,8,12,27133
1346781251,-169,55,133,99,91,46,15235,2378309613,2395809526,2412620982,2226686756,2382340050,2379676214,2342078400,2185148580,623,9,12,36857
1346781252,-332,58,133,100,87,58,15242,2382274724,2400502390,2418295771,2228567936,2387683337,2384830793,2346203958,2186767424,628,9,11,65309
1346781253,-374,56,138,98,90,51,15240,2377585755,2394191533,2409404013,2224662701,2388627602,2385916836,2347515099,2186285549,633,9,10,10587
1346781254,-330,56,133,104,91,58,15232,2380451264,2398021979,2414514642,2226178962,2386930651,2383887378,2345350921,2185325787,634,8,10,56314
1346781255,-287,56,131,100,90,55,15241,2377477769,2393449810,2407555136,2223040182,2389461165,2386468964,2347688182,2185762166,635,8,11,49995
1346781256,-128,58,133,99,88,60,15245,2391585316,2411169956,2430331904,2232007067,2394722532,2391929152,2352724891,2187899812,635,7,12,37440
1346781257,-195,55,132,97,92,60,15238,2374273280,2390017453,2405148306,2225063835,2389196754,2386119168,2347823552,2186597046,637,6,13,59525
1346781258,-151,58,136,99,91,65,15248,2373354550,2388308937,2402803867,2225418761,2388946276,2385607222,2347171739,2187046299,643,8,13,5979
1346781259,-107,56,134,102,90,52,15247,2386213988,2404619565,2423680493,2233851072,2391649572,2388391241,2349700214,2188176466,650,9,11,40853
1346781260,-63,58,133,98,91,57,15244,2361030189,2373157577,2384072493,2218278701,2386721883,2383304987,2344695387,2185916982,658,9,10,48895
1346781261,-20,55,132,99,89,54,15237,2396290806,2416449298,2436559762,2235449307,2392756964,2389653540,2349984832,2186957348,663,9,9,53432
1346781262,-172,0,0,96,89,51,15236,2369551515,2383332836,2395581723,2219776749,2396727808,2393900361,2353978971,2187317065,664,9,9,38060
1346781263,-93,56,132,99,92,59,15235,2394297737,2414184210,2434119460,2233869878,2394691108,2391627392,2351370395,2186386660,663,8,11,14885
1346781264,-563,57,133,0,0,0,15236,2394093558,2413953398,2433730304,2233917467,2398444992,2395444635,2355312429,2188541120,661,7,12,8953
1346781265,-720,55,132,98,98,58,15239,2365645622,2378214464,2389596964,2219462582,2389774820,2385802267,2345895424,2186138048,659,7,13,46877
1346781266,-831,57,138,103,90,53,15238,2388653769,2406681462,2425421732,2234839616,2397636297,2394134144,2354103332,2189100050,661,8,13,44509
1346781267,-195,56,150,101,89,52,15226,2384051565,2400753280,2417593974,2232469842,2393054848,2389288822,2349816137,2187497170,663,8,12,581
1346781268,-358,56,144,100,87,53,15243,2389240137,2407432018,2426514834,2235320868,2393773193,2389833773,2349666925,2187984749,667,8,11,53293
1346781269,-515,56,138,102,93,62,15242,2392398683,2411150601,2430522166,2236169993,2397444233,2393593673,2352967616,2188625426,670,8,10,10402
1346781270,-644,56,141,96,92,60,15244,2369291218,2382459108,2394579565,2222045028,2396436086,2392657755,2352110875,2187396589,672,8,9,50335
1346781271,-565,57,135,103,91,58,15233,2397211584,2416748891,2436722358,2236903588,2400323474,2396642797,2355330596,2188307638,671,8,10,14893
1346781272,-147,57,134,103,91,55,15241,2380743021,2396554925,2412137846,2228299465,2399404800,2395540553,2354648082,2188405705,671,7,11,48265
1346781273,-311,57,133,101,94,61,15237,2377355062,2392347190,2406960969,2227325330,2395636571,2391099776,2349877979,2187182692,670,7,12,60173
1346781274,-338,55,135,102,92,63,15241,2396792658,2415619693,2435190966,2238744045,2406230692,2402280246,2360780681,2191062884,671,8,13,54531
1346781275,-259,56,133,101,92,60,15248,2373269842,2387196452,2401145389,2226999844,2397684032,2393196699,2352436571,2188049179,673,9,13,37462
1346781276,-185,73,165,107,90,57,15233,2401154267,2420574025,2441270674,2242572617,2403107200,2398549467,2357179757,2190704978,677,8,12,36856
1346781277,-104,57,131,97,89,61,15228,2389249408,2405750582,2423167707,2235878445,2404893888,2400346898,2358756388,2191165321,680,8,12,2972
1346781278,-27,59,134,101,91,59,15237,2374120594,2387927533,2401494683,2228130587,2394394322,2389851803,2349711460,2187192576,685,9,11,60219
1346781279,-275,58,131,0,0,0,15233,2399247076,2418561947,2438965293,2241673856,2396418084,2391500626,2350206372,2188379337,688,8,10,6263
1346781280,-231,56,137,99,87,58,15250,2371911104,2385041325,2397750582,2225083849,2403264667,2398816448,2356631158,2189417984,689,7,9,7796
1346781281,-188,56,135,105,92,59,15241,2397872603,2417509952,2438084827,2239190482,2406263634,2402241746,2360148315,2189501906,688,7,8,57443
1346781282,-58,58,131,101,86,68,15241,2373842898,2387447058,2400617700,2224188571,2400331154,2395597284,2353431296,2187496146,685,8,9,62922
1346781283,-100,56,130,99,89,50,15240,2416389147,2438514688,2461819940,2246824192,2409121289,2404069988,2360579584,2190887305,681,8,12,64037
1346781284,-56,56,133,99,92,60,15235,2385136630,2401024338,2417499227,2234205540,2405531492,2400897216,2358868946,2190451574,679,8,15,21665
1346781285,-13,57,188,102,90,57,15245,2386284736,2402080036,2418957897,2237226532,2402167259,2397200329,2356086683,2190326235,679,9,15,55385
1346781286,-503,0,0,101,97,52,15240,2417904768,2439820077,2463872429,2254253275,2397861476,2391681910,2349777170,2189220443,683,9,13,36447
1346781287,-424,58,137,97,90,61,15243,2402203026,2421193353,2442432082,2247515282,2410128896,2404762413,2362588196,2193569261,689,7,11,26718
1346781288,-174,55,132,99,89,63,15244,2356558116,2366023570,2375654829,2221067291,2396469138,2390781101,2349785298,2188185462,694,6,10,27454
1346781289,-271,56,141,101,96,60,15251,2398663058,2416695762,2436425014,2242393508,2402297837,2396340443,2353618459,2190402459,698,8,8,59461
1346781290,-192,56,134,105,92,51,15243,2404389302,2423742838,2445158272,2244959369,2411999478,2406016868,2361797522,2192854582,699,10,8,41480
1346781291,-118,55,131,100,92,56,15239,2393651456,2411417462,2430021842,2239114742,2401482340,2395212873,2352503990,2188877293,696,9,10,33894
1346781292,-40,57,133,98,91,55,15240,2404094482,2423903771,2444962057,2244174537,2395087524,2388141641,2344817042,2186990948,693,9,11,23381
1346781293,-131,57,132,0,0,0,15243,2416622372,2438959076,2463960228,2251637184,2410444836,2404128877,2359732809,2192966619,688,8,12,24264
1346781294,-294,55,132,102,91,57,15236,2382069732,2397273974,2413026422,2234230482,2393975552,2387272896,2345098048,2187090514,686,6,12,62070
1346781295,-452,56,135,97,91,55,15238,2387389339,2403353682,2420397933,2238077430,2392674788,2385607058,2343998765,2188681014,687,5,13,40686
1346781296,-579,55,152,101,92,64,15246,2365949924,2377697133,2389569581,2227058413,2372834002,2363996818,2323749220,2183401773,689,7,12,11572
1346781297,-535,56,133,101,93,58,15241,2333364452,2338331968,2341838436,2209288576,2360332571,2350814336,2311704374,2179988818,694,9,12,42289
1346781298,-84,55,137,100,88,61,15246,2323528676,2327718061,2330546953,2205327579,2351878857,2341814738,2303060891,2177711670,699,10,11,9498
1346781299,-246,55,134,100,90,66,15238,2316399286,2318850998,2319217270,2200209398,2342798820,2332155190,2293698148,2174873618,703,10,10,19967
1346781300,-399,55,136,97,91,59,15247,2325166217,2329159917,2330891904,2203913737,2345359707,2334712265,2295164050,2175334802,704,9,9,32337
1346781301,-356,55,133,99,88,59,15243,2316097993,2318872365,2319601718,2199972553,2347557211,2337358619,2298085577,2175709842,703,8,10,21940
1346781302,-313,55,136,102,92,57,15236,2323574701,2327338441,2329243072,2203299282,2346954825,2336676955,2296890788,2175177353,702,7,10,54706
1346781303,-42,57,136,101,89,61,15233,2345311030,2352341540,2358351003,2214089874,2363160073,2353224374,2311634450,2180276260,701,7,11,9621
1346781304,-204,56,152,100,87,61,15242,2376350902,2390259812,2404947044,2234255744,2372632118,2363313508,2321422235,2182978249,702,7,12,39637
1346781305,-126,56,134,100,92,50,15232,2334001984,2339315885,2343904530,2211173293,2370796827,2361968978,2321204480,2182039753,704,8,13,20514
1346781306,-52,58,134,104,90,52,15233,2375617947,2388607954,2402872731,2234969572,2379606610,2370798774,2328922386,2184954459,709,9,12,36988
1346781307,-94,54,137,0,0,0,15236,2381461586,2394840192,2409272850,2236266715,2395126884,2386782427,2343089033,2188641252,713,8,10,20066
1346781308,-50,55,136,99,88,56,15248,2359636141,2368697106,2378544694,2224554304,2398709833,2390917458,2347853065,2189075300,715,8,10,60285
1346781309,-157,0,0,98,90,60,15240,2358347300,2366858925,2375434139,2222314998,2387369846,2378835081,2335962276,2184493906,716,8,10,60596
1346781310,-320,55,145,99,88,63,15245,2396562230,2412546038,2430481481,2243908105,2405860480,2397694619,2352712548,2190909339,714,9,10,37170
1346781311,-478,57,135,100,93,58,15239,2374782171,2387182354,2402487168,2235251200,2406992219,2399056073,2354874240,2191763931,712,8,13,15429
1346781312,-638,55,146,97,91,60,15241,2387420955,2402291776,2419528256,2242124013,2396375954,2387871689,2344169892,2187950829,713,7,13,37500
1346781313,-601,57,137,98,86,60,15245,2408570221,2427570816,2450598409,2254923410,2415023442,2407212836,2361313764,2193990345,714,7,10,17018
1346781314,-115,57,146,100,93,65,15234,2389924662,2404388854,2421103670,2242202733,2414019821,2406626532,2361858148,2192156662,716,8,9,27268
1346781315,-272,56,132,100,88,67,15244,2414007808,2433277851,2456597988,2256269641,2414880585,2406686646,2360692507,2192550016,718,6,9,17490
1346781316,-370,55,137,105,86,60,15241,2385475565,2398146532,2412455488,2238195712,2423014464,2415188434,2368706203,2194468196,719,8,10,1743
1346781317,-297,56,137,99,91,53,15247,2390859126,2404350518,2420683821,2241781787,2426681197,2419053632,2372306797,2195260333,716,9,11,11659
1346781318,-218,56,132,98,91,50,15243,2423691986,2443426651,2466849645,2261470235,2422857929,2414394395,2367301979,2194136658,715,9,13,14883
1346781319,-68,55,133,98,90,64,15231,2407572086,2425027949,2446790537,2255372681,2432627776,2424632777,2377494710,2198860352,714,8,13,5646
1346781320,-65,56,136,102,91,58,15238,2392271488,2406160722,2422448009,2245294345,2418037750,2409968557,2364658678,2193157577,713,9,12,32786
1346781321,-388,55,133,0,0,0,15244,2432636150,2455181531,2483546797,2270999533,2428914907,2420777874,2373574363,2198226816,714,8,12,47444
1346781322,-485,58,137,100,90,53,15248,2382796077,2395512429,2410657545,2240989403,2421326144,2413530011,2367366592,2193384329,714,8,10,8165
1346781323,-437,56,136,100,90,64,15233,2393994971,2409240512,2427983478,2246880923,2421167707,2413535460,2367796004,2193176210,712,8,8,41331
1346781324,-393,58,135,101,91,49,15248,2435448475,2457768722,2484883181,2267381513,2432105444,2423612160,2374981174,2196782427,708,7,8,21949
1346781325,-183,55,134,101,94,54,15244,2403704950,2420313929,2440860580,2251103158,2439108196,2430917805,2382736731,2199309312,704,6,11,32821
1346781326,-306,55,134,98,93,59,15248,2370709421,2379244434,2389398637,2232046692,2414748498,2405945709,2360398619,2191133458,699,7,14,23494
1346781327,-262,57,138,101,89,50,15239,2415465014,2433971181,2457023762,2262593225,2428600219,2419788681,2372543131,2197249837,698,9,14,53919
1346781328,-218,54,135,96,89,63,15227,2406162660,2421694921,2440606701,2255395373,2430855606,2421824493,2374330176,2197472877,699,9,11,22981
1346781329,-175,54,132,99,89,58,15240,2395242084,2409426496,2427758866,2249298587,2429046034,2419986249,2372114724,2196276790,700,8,10,33202
1346781330,-131,56,132,97,90,53,15244,2414134976,2431578468,2453046006,2258033097,2435907858,2427090752,2378729280,2198033609,698,8,8,190
1346781331,-88,54,130,96,89,59,15239,2398606445,2413061878,2429974180,2246929270,2429933440,2420733933,2372227392,2194871076,690,10,9,47706
1346781332,-44,54,133,98,88,58,15237,2419989933,2438387657,2461163419,2260335817,2437549677,2428608704,2379518528,2198037942,682,8,12,27962
1346781333,-151,0,0,101,91,57,15205,2379329188,2390094198,2404205668,2240298102,2426532507,2417274102,2369968146,2195268882,676,5,15,15181
1346781334,-77,54,132,94,92,58,15224,2410822555,2428704749,2452114304,2263558107,2422259145,2412463524,2365479177,2195832704,674,6,15,50177
1346781335,-94,56,134,0,0,0,15244,2393688219,2406915401,2423804187,2251590445,2420948169,2411149138,2364473353,2195509403,677,9,13,8356
1346781336,-256,55,136,97,92,50,15241,2396095094,2410426614,2429206345,2252837339,2427689974,2417888576,2370203437,2196995620,684,9,11,28653
1346781337,-414,56,132,100,94,50,15240,2395239926,2408489033,2425098843,2248880713,2427874377,2418059090,2370011309,2195776320,689,6,8,14148
1346781338,-526,55,133,103,90,50,15244,2392708406,2405755977,2422295881,2247694464,2429640786,2419720201,2371013833,2195617517,690,8,8,20931
1346781339,-523,58,135,100,92,65,15241,2375761984,2384922112,2395735661,2235569654,2424920429,2414978322,2366842980,2193312786,687,11,9,63342
1346781340,-50,53,159,98,94,66,15240,2395817773,2409600210,2426731117,2248298953,2427405668,2416887981,2367375177,2194692717,682,10,11,16639
1346781341,-209,58,130,102,92,59,15226,2391402258,2404602377,2421711478,2248320420,2426556242,2416278153,2367569746,2194413275,677,7,13,63460
1346781342,-372,56,128,101,92,54,15244,2397332507,2411548233,2430196361,2253191533,2426557019,2416477833,2367593865,2194719606,672,7,13,9837
1346781343,-469,58,135,100,90,62,15184,2394443675,2407280201,2423635163,2250205266,2428500068,2418404571,2369792438,2195672585,671,8,12,60586
1346781344,-395,56,131,97,94,53,15234,2410691437,2427510372,2450160758,2263291035,2434145600,2423752594,2374220397,2198650011,674,6,12,55856
1346781345,-316,55,131,98,89,50,15232,2394066413,2406648411,2422739227,2251659428,2429310966,2418872987,2370171584,2196311241,679,6,11,48440
1346781346,-166,56,130,101,89,55,15233,2410385261,2425575926,2446090240,2261839177,2436165266,2425586779,2375698980,2198801188,683,10,10,59557
1346781347,-163,57,133,99,92,62,15182,2424277778,2442566546,2466896996,2270116324,2440008539,2429275648,2378859876,2199048960,687,11,9,57084
1346781348,-85,55,130,100,91,57,15237,2417171904,2433064137,2453257910,2262380836,2442166500,2431292388,2379878957,2198615296,687,8,10,54637
1346781349,-343,56,133,0,0,0,15200,2402671140,2416049206,2434421001,2255750829,2448082194,2437525366,2386680768,2201601700,685,7,12,17608
1346781350,-299,56,135,97,95,65,15180,2411253961,2426892297,2447826240,2263869522,2435097590,2424392530,2374805275,2197125595,685,9,14,35646
1346781351,-120,55,230,101,90,53,15243,2427945508,2446223552,2471945261,2274789696,2448930477,2438389467,2387422628,2203234102,686,8,13,55079
1346781352,-212,56,165,102,87,59,15241,2402206637,2414802624,2431077403,2256490514,2438287131,2427374838,2377416667,2198583963,692,5,12,2669
1346781353,-168,55,133,99,88,61,15236,2390742473,2402399277,2419811766,2254400621,2432299062,2421419419,2371776621,2196688786,699,7,10,23027
1346781354,-124,56,133,98,90,52,15240,2429227949,2446848009,2469433993,2271881554,2443246171,2432405851,2381107172,2199627602,701,11,8,6880
1346781355,-76,55,131,143,92,50,15240,2411644004,2427075172,2447390893,2260459200,2455522706,2444998628,2392412416,2202476662,702,9,8,862
1346781356,-32,57,131,104,90,49,15241,2450117906,2472745325,2502260534,2286442642,2446641344,2435668141,2383529289,2198594038,701,6,9,10541
1346781357,-235,0,0,101,89,56,15241,2418832621,2435069915,2456935049,2266486262,2450080411,2439275099,2387043638,2201232667,695,8,11,56452
1346781358,-397,55,138,97,90,57,15240,2392671936,2403219693,2418347300,2250833280,2446771730,2435615652,2383547529,2199804498,690,11,14,10591
1346781359,-328,55,140,99,91,64,15240,2418853705,2434605083,2455425901,2269426889,2450998966,2440097865,2388801718,2202076141,688,8,14,30658
1346781360,-249,56,131,100,90,58,15250,2423993654,2441073645,2464456164,2273970770,2441521645,2429923126,2378262134,2198377088,689,5,12,28867
1346781361,-176,54,132,99,90,57,15227,2430407268,2447855707,2471454354,2276914688,2457238875,2446151131,2393936676,2204941824,692,7,10,9038
1346781362,-97,56,133,98,89,55,15247,2393908077,2404427090,2420604644,2255751780,2446478025,2434903533,2383655350,2200704146,694,9,11,57432
1346781363,-24,53,133,100,91,54,15249,2414518738,2429157522,2450644388,2270129508,2450275254,2438874267,2387071945,2201671122,696,10,12,53713
1346781364,-417,54,133,0,0,0,15244,2425993380,2442056859,2464417645,2273494153,2453235364,2441344740,2388797769,2202970532,697,10,11,20248
1346781365,-413,54,135,100,90,49,15241,2412247268,2426710710,2446532772,2265679286,2451192301,2439268662,2386529106,2201479314,697,9,9,8445
1346781366,-409,56,131,101,87,58,15237,2400107282,2411117650,2426032018,2256867108,2452316580,2441162834,2389526838,2201640832,696,6,11,20046
1346781367,-145,56,131,100,91,44,15243,2422672384,2438936402,2461042514,2272813549,2449357833,2437720146,2385329508,2200711963,697,5,12,33929
1346781368,-308,55,140,96,92,60,15247,2428760649,2445991442,2470822720,2278234349,2456152978,2444537289,2391409115,2202567387,700,8,9,15268
1346781369,-400,56,133,100,87,55,15240,2399972918,2411398482,2427655780,2256983652,2457138139,2445068406,2391303808,2203048740,702,10,9,57033
1346781370,-391,55,142,99,88,59,15239,2426919433,2442448393,2463725824,2273249865,2454261805,2441870985,2387986742,2201802358,702,9,11,12302
1346781371,-388,55,132,101,90,57,15238,2401493805,2413590098,2430684800,2259298486,2460790006,2449184109,2395479268,2203422756,701,9,12,25018
1346781372,-123,55,132,99,91,62,15234,2418728128,2433211648,2454549586,2271502171,2465318793,2453403931,2399383762,2206478208,698,10,11,43031
1346781373,-280,54,137,102,85,66,15234,2416922102,2431168402,2451335515,2269961837,2449241929,2436427894,2383259885,2200342116,696,8,13,3649
1346781374,-282,54,133,100,94,50,15241,2430002313,2445713792,2467899602,2279524150,2466913005,2454811328,2400682944,2207170651,697,4,13,48869
1346781375,-208,54,133,95,92,52,15244,2391732489,2401256914,2416576393,2256689389,2459448594,2447058587,2394264914,2204888137,702,5,11,57781
1346781376,-130,54,132,97,89,52,15238,2431399652,2448977554,2474833197,2285928978,2446629476,2433640347,2381617417,2200487277,707,9,12,17481
1346781377,-56,54,138,99,90,50,15237,2428929289,2444055003,2466583524,2279964754,2464514230,2451435446,2396769929,2206481901,713,11,11,58389
1346781378,-133,56,137,0,0,0,15235,2433681801,2450330112,2475034861,2284235574,2464725650,2451691730,2397756809,2205380882,719,8,10,61488
1346781379,-90,56,141,95,87,67,15242,2397170477,2407173430,2422740434,2259149659,2459585974,2446258304,2392169627,2204171456,723,7,10,17414
1346781380,-46,55,136,99,92,56,15229,2438027355,2455249654,2480736155,2286659273,2467000512,2453977947,2398862454,2206392137,723,9,12,61908
1346781381,-369,0,0,98,87,67,15244,2406935497,2419213595,2437509942,2266335378,2458962075,2446129691,2392918957,2203360182,727,8,12,25038
1346781382,-361,55,132,94,91,51,15248,2413844260,2426562770,2446527003,2270630692,2459134043,2445687405,2390380836,2203823259,731,5,8,14503
1346781383,-191,57,170,95,88,54,15249,2430068763,2445783341,2468516013,2282030555,2468093046,2455383149,2400362413,2206113545,734,7,9,63199
1346781384,-351,54,132,97,99,49,15242,2419646948,2433966994,2455060864,2275532342,2469975369,2457047552,2401681033,2206545069,736,10,10,6818
1346781385,-350,55,131,97,93,54,15240,2432529892,2448010176,2470095981,2279712219,2462808365,2448712219,2393072374,2203506861,734,11,10,33563
1346781386,-347,54,132,103,89,54,15240,2424333540,2438364260,2460120539,2277045595,2474474532,2460755757,2404525248,2208619309,732,8,10,30459
1346781387,-342,55,137,101,91,64,15232,2432976713,2449558491,2472788809,2284383378,2459119670,2445646564,2391790061,2202162020,728,8,13,5611
1346781388,-149,54,136,99,90,53,15243,2430505106,2445138998,2468828525,2285487570,2475409965,2461511268,2404999780,2210006509,726,7,15,26608
1346781389,-216,56,134,100,92,57,15239,2413121764,2424330121,2443771145,2276238189,2467626148,2454317229,2400889078,2207435638,731,3,14,38372
1346781390,-142,56,132,102,92,56,15237,2421738880,2435622025,2459148662,2285120658,2450499602,2436189238,2382737828,2202447396,741,4,11,63871
1346781391,-63,55,142,101,89,63,15241,2439976292,2455632347,2479930907,2291362761,2472925604,2458466304,2402351424,2210733787,749,13,8,55742
1346781392,-321,56,134,0,0,0,15244,2435873572,2450766619,2473650194,2286975945,2484166107,2469944310,2412811529,2212037101,756,13,10,45634
1346781393,-102,54,151,104,91,63,15243,2420192987,2434464283,2456968073,2279890907,2474156306,2460289344,2404613714,2207748900,764,5,11,5048
1346781394,-265,54,132,99,92,52,15237,2416701321,2429124726,2448910299,2274888347,2462520768,2448123254,2393123821,2203469805,767,6,8,6418
1346781395,-306,54,132,99,88,61,15244,2447964845,2465956553,2492731977,2293422153,2479211574,2464190701,2406337673,2209544301,763,14,7,12456
1346781396,-303,54,134,101,92,64,15241,2424840256,2437811913,2458346267,2277770121,2474161910,2459841691,2403294317,2205823561,761,10,10,56409
1346781397,-299,56,133,97,88,54,15226,2483106404,2508424576,2547728667,2327347949,2485643894,2470908553,2413198308,2212726665,760,1,13,19520
1346781398,-60,57,130,105,92,65,15232,2387415899,2394641161,2408465261,2260617508,2459806482,2444774198,2390783378,2203682002,762,2,14,40828
1346781399,-217,54,133,97,91,57,15239,2465234998,2485433206,2517069595,2313962185,2471000859,2455175634,2398719232,2208507611,766,13,14,65200
1346781400,-214,55,132,100,88,66,15229,2461921408,2480985316,2511403977,2309591954,2490030070,2474314203,2416483017,2215151140,773,14,10,22430
1346781401,-170,54,133,98,88,68,15226,2408087725,2418921481,2437954907,2273329718,2472666148,2457362852,2401686747,2207826057,780,4,10,49567
1346781402,-126,54,134,99,88,53,15237,2469531821,2490282185,2522013604,2317369161,2474944283,2459118994,2402171172,2209278473,783,3,12,39675
1346781403,-82,57,136,99,90,50,15244,2416621065,2428202916,2448224493,2280411922,2477159908,2461871341,2406004013,2209269924,785,13,12,29784
1346781404,-39,55,133,96,94,67,15220,2466949997,2487876041,2520339748,2314193426,2470700498,2454759460,2398059876,2207197558,786,13,9,58472
1346781405,-75,0,0,97,90,51,15244,2437256338,2452428754,2478791725,2294275904,2486136073,2470696676,2412280786,2212347904,788,4,9,1347
1346781406,-263,53,172,0,0,0,15243,2437411373,2452615369,2476633316,2292449929,2480749001,2465043556,2407806464,2209339483,788,3,9,49267
1346781407,-260,55,135,102,93,66,15244,2443803949,2459684461,2486473883,2299991634,2478000256,2461920182,2404442742,2209389833,787,10,10,54129
1346781408,-252,55,133,107,108,55,15243,2439431360,2454885403,2480206052,2296745307,2486100507,2470304164,2412513069,2212287021,786,11,11,28123
1346781409,-128,55,133,104,93,61,15224,2463053092,2482789622,2516060077,2315250569,2486137161,2469542710,2410767497,2211944768,786,6,12,6153
1346781410,-245,55,132,100,90,53,15246,2432982390,2447039305,2471250898,2293867931,2477103369,2460664694,2403775899,2208425243,785,7,12,4603
1346781411,-240,55,132,98,91,48,15245,2431019392,2443535652,2465079396,2290013558,2479799058,2462956681,2404175597,2209839323,782,11,13,61773
1346781412,-238,53,131,118,90,64,15244,2432217170,2444525366,2465610230,2290993444,2484473920,2468513298,2411405769,2212135177,782,9,12,11424
1346781413,-235,53,135,101,90,62,15241,2438759003,2454549568,2482465389,2302098020,2482089325,2465685824,2407822976,2211947785,782,6,9,34255
1346781414,-85,53,136,104,92,66,15245,2462983497,2482874560,2513835209,2317483730,2482203190,2466048512,2408110875,2210890066,779,6,9,50791
1346781415,-223,53,143,100,92,62,15250,2478254637,2500685705,2536233362,2328709238,2483857920,2466922267,2408349924,2212017846,778,7,11,55474
1346781416,-219,56,135,101,90,55,15246,2415480795,2426022445,2445376804,2281049636,2488601371,2471375186,2412209325,2213428827,778,7,9,62390
1346781417,-212,56,141,100,93,57,15250,2461868717,2478795456,2505602249,2311350875,2489684242,2472399085,2412535698,2212121481,776,10,9,22624
1346781418,-162,56,129,99,90,58,15239,2442315181,2456793965,2480286125,2297879771,2489037897,2471689974,2411955958,2211913197,771,12,12,38701
1346781419,-38,56,131,96,87,51,15241,2420574701,2431300690,2451580873,2285876224,2497423049,2480477723,2419995337,2216103195,767,8,12,12038
1346781420,-199,56,144,0,0,0,15241,2492669266,2517731565,2558392256,2344652041,2482223250,2465557997,2407875574,2210980544,765,3,11,28508
1346781421,-196,54,129,101,87,59,15235,2418565540,2429194532,2449746450,2287448841,2484021485,2466453467,2407239908,2212109321,762,6,11,26292
1346781422,-193,54,130,108,93,61,15240,2449967798,2466313398,2494620242,2309405458,2498309275,2480963931,2421254336,2217723337,759,12,11,63403
1346781423,-190,56,131,100,93,58,15244,2438716525,2451557769,2476260589,2301719744,2487876525,2470394505,2411157513,2212710720,759,9,10,1514
1346781424,-184,54,136,99,89,69,15236,2430020397,2442756900,2465318326,2294183131,2497882825,2480327990,2419856064,2215703204,758,4,11,60054
1346781425,-153,55,131,99,91,45,15105,2457171126,2474430409,2503953782,2315093266,2489808009,2471818340,2412106651,2212422875,756,7,11,26792
1346781426,-120,54,133,101,88,49,15238,2436993956,2450625270,2475151789,2299884333,2493262454,2474978907,2413971958,2214487259,754,13,9,54009
1346781427,-76,55,135,102,89,51,15235,2431770989,2443686784,2466480365,2296421101,2493732425,2476349284,2416138203,2213390326,750,10,8,28287
1346781428,-33,55,132,103,93,68,15233,2465981430,2485221650,2518090139,2324286912,2497299282,2479607524,2419550436,2216071762,745,6,13,31466
1346781429,-164,0,0,100,89,48,15241,2398295177,2404105252,2417998162,2271783725,2493340726,2475057362,2414048914,2214319049,743,4,14,19935
1346781430,-111,55,137,99,90,68,15241,2445788498,2459183670,2482555291,2306996516,2493438802,2475535058,2415612224,2214448713,743,5,10,12386
1346781431,-158,56,138,94,91,64,15242,2480982491,2502824896,2540754029,2341051949,2495991369,2477227657,2417085549,2217304859,747,8,10,3024
1346781432,-154,54,136,94,88,50,15237,2439234560,2452220187,2477593929,2306226377,2497480292,2478520804,2416759570,2216602706,749,12,14,34441
1346781433,-96,54,136,96,86,56,15244,2457637074,2475230445,2507478765,2322846774,2507306660,2488733366,2426866240,2220448914,751,9,12,57232
1346781434,-22,54,132,103,91,58,15239,2450812297,2465640576,2493601133,2315352932,2494796534,2476412726,2415749897,2213548022,754,5,7,16034
1346781435,-63,54,133,0,0,0,15248,2451762240,2466583817,2493684635,2312819620,2507684617,2488850048,2426273545,2219553828,751,9,8,19335
