TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345397747,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19257
1345397750,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56183
1345397751,-122,57,123,101,93,59,15369,2290624987,2290766756,2286179346,2181419419,2353569929,2334294756,2271951012,2165959661,2612,8,11,21869
1345397752,-280,59,124,101,91,53,15403,2290886500,2291092909,2286721764,2182135451,2353245028,2333966345,2271718006,2166029238,2627,5,11,4947
1345397753,-442,57,126,101,90,56,15406,2290352795,2290600868,2286525065,2182800237,2352828461,2333645083,2271558427,2166136466,2633,5,11,22184
1345397754,-564,57,125,96,92,56,15406,2288655195,2288663396,2284493577,2182576320,2352338258,2333247753,2271286363,2166123776,2630,8,11,41282
1345397755,-490,57,125,102,88,56,15403,2290094893,2290177910,2285991680,2182908946,2353028150,2333866733,2271648082,2166166208,2626,9,11,3751
1345397756,-74,58,123,101,89,56,15402,2292901531,2293237348,2289103990,2183334811,2355089106,2335728813,2272897517,2166321600,2625,9,13,61506
1345397757,-237,56,123,98,91,58,15381,2293149842,2293414299,2289087753,2182834505,2357598893,2338044653,2274506386,2166488777,2628,8,12,9280
1345397758,-259,58,129,101,93,58,15381,2293926665,2294237522,2289882194,2182889938,2359119798,2339489828,2275571510,2166631332,2633,9,11,33924
1345397759,-180,56,125,98,86,60,15398,2295853933,2296380096,2292260955,2183793682,2359806034,2339961444,2275864822,2166738989,2643,8,11,2221
1345397760,-106,55,129,98,88,59,15405,2295011337,2295366994,2291223899,2183933430,2359638976,2339788544,2275724516,2166796461,2648,6,12,13591
1345397761,-27,56,125,98,88,52,15401,2294619465,2294911643,2290862866,2184392685,2359328365,2339500608,2275492845,2166852205,2650,6,11,50539
1345397762,-189,57,128,0,0,0,15398,2295256987,2295606217,2291714605,2184982281,2359718555,2339918308,2275843136,2166986944,2646,8,11,15088
1345397763,-352,57,131,101,99,54,15411,2295945874,2296343725,2292480630,2185143643,2360691757,2340844736,2276569801,2167132032,2643,9,11,44756
1345397764,-389,59,126,101,89,65,15407,2297366491,2297868589,2293975250,2185218514,2361420781,2341472877,2276986368,2167179666,2641,9,12,50485
1345397765,-346,56,127,99,89,54,15405,2297378752,2297843520,2293882102,2184837485,2361235346,2341230921,2276765531,2167061293,2643,9,12,27161
1345397766,-302,57,131,98,90,55,15404,2296365924,2296819620,2292873526,2184503826,2360632256,2340539958,2276301238,2166953243,2649,7,12,63898
1345397767,-148,56,128,98,90,57,15401,2294078089,2294405641,2290460141,2184043126,2359804544,2339775936,2275720502,2166813046,2652,6,11,54598
1345397768,-215,54,129,98,88,63,15401,2293336283,2293643236,2289812443,2184165622,2359535497,2339578852,2275601316,2166834614,2652,7,11,23772
1345397769,-171,54,127,100,87,60,15402,2293660452,2293941595,2290151113,2184427017,2359484992,2339538084,2275627154,2166938176,2651,9,12,25414
1345397770,-127,57,129,98,89,50,15405,2294396434,2294719268,2291008128,2184803373,2359300891,2339280950,2275483830,2167017389,2651,9,12,56616
1345397771,-84,55,128,101,88,61,15401,2294339821,2294591716,2290905792,2185029696,2358926418,2338877312,2275188653,2167025627,2656,8,11,30991
1345397772,-35,57,131,99,87,58,15408,2293912064,2294143963,2290479131,2185102080,2358920265,2338869403,2275087387,2167000448,2659,6,11,27233
1345397773,-192,0,0,102,89,57,15406,2293538267,2293801755,2290177078,2185038555,2360122002,2340154185,2275856283,2167059136,2655,7,11,49401
1345397774,-118,59,125,98,86,52,15397,2293985618,2294183945,2290382893,2184706742,2362252096,2342293257,2277248338,2167164416,2646,9,12,4339
1345397775,-39,56,128,101,87,61,15396,2297552841,2298104905,2294525147,2185507602,2364729590,2344597613,2278967460,2167469595,2640,10,13,21512
1345397776,-745,56,124,0,0,0,15405,2297925522,2298311204,2294496996,2185329664,2365384859,2345070774,2279186614,2167468864,2644,9,12,34474
1345397777,-58,55,125,100,87,50,15403,2298015689,2298308562,2294513536,2185800667,2365921828,2345496310,2279393398,2167584384,2648,7,11,28225
1345397778,-220,56,127,98,85,57,15400,2299225188,2299672347,2296234944,2187072073,2367090587,2346648118,2280431177,2167966957,2649,6,11,382
1345397779,-378,55,145,102,91,54,15405,2300482596,2301145810,2298010313,2188230189,2367194834,2346743588,2280654436,2168130624,2646,6,10,23474
1345397780,-540,57,133,103,91,50,15406,2300514386,2301137618,2298004224,2188323931,2367294400,2346810313,2280612534,2168117933,2634,8,11,12276
1345397781,-668,57,126,102,91,56,15403,2298885897,2299155072,2295577773,2187015277,2368233197,2347671204,2281081691,2167965229,2622,9,12,54179
1345397782,-590,57,127,98,89,52,15406,2301356489,2301931520,2298534957,2187286336,2371222957,2350526134,2283269577,2168378221,2615,10,13,46229
1345397783,-173,57,126,97,89,50,15396,2303623661,2304408740,2301137993,2187770889,2372336493,2351537993,2283954240,2168435922,2614,10,12,27771
1345397784,-336,56,127,98,87,56,15406,2303284105,2304086089,2300959707,2188241865,2372530075,2351695131,2284103881,2168566354,2618,8,12,6057
1345397785,-358,57,126,97,90,63,15403,2301303332,2301831076,2298610843,2188290331,2371210697,2350425152,2283026669,2168328557,2621,6,11,24505
1345397786,-284,54,128,102,88,60,15407,2300135853,2300651547,2297579885,2188430025,2372595227,2351854290,2284173659,2168617115,2617,5,9,5520
1345397787,-205,57,126,98,91,60,15396,2304638646,2305737170,2303198966,2190173339,2375526738,2354721901,2286584896,2169164160,2602,8,10,43896
1345397788,-130,56,128,101,89,60,15400,2304767195,2305685385,2302815222,2189582518,2375489298,2354191954,2286227885,2169002176,2587,10,13,63158
1345397789,-52,54,127,97,89,60,15400,2305319232,2306133019,2303117074,2189377024,2376355849,2355301696,2286590875,2169042605,2577,9,13,8430
1345397790,-295,55,126,0,0,0,15391,2307205001,2308198235,2305456521,2190216722,2378982217,2357995117,2288523474,2169420059,2574,8,11,27959
1345397791,-251,56,129,101,91,56,15402,2306303241,2307244013,2304577956,2190362240,2379483273,2358575067,2288768950,2169466084,2572,8,10,29484
1345397792,-208,57,125,98,87,50,15405,2304740406,2305487158,2302709302,2190141732,2380165010,2359320128,2289057773,2169420224,2572,8,11,54770
1345397793,-83,56,126,97,85,65,15406,2308390793,2309569453,2307209654,2191690148,2383301504,2362413568,2291465590,2169936411,2571,7,11,64746
1345397794,-115,59,167,99,89,54,15396,2312397467,2313855817,2311734473,2192972333,2386520201,2365479259,2293698596,2170308096,2567,7,11,38447
1345397795,-71,57,133,97,89,57,15404,2312876973,2314304475,2312148068,2193017654,2389010596,2367785142,2295173750,2170438354,2560,8,12,56160
1345397796,-29,57,127,101,89,59,15404,2312796470,2314086089,2311769865,2192925659,2393347611,2371997019,2298171702,2170870473,2556,8,12,27081
1345397797,-523,0,0,99,90,65,15401,2318881042,2320882294,2319246006,2195492790,2398861549,2377394532,2302089261,2171546011,2554,7,11,52720
1345397798,-42,54,128,100,89,59,15402,2317300096,2318465910,2316024896,2194215213,2405676909,2384057737,2306436726,2171968393,2548,7,11,1375
1345397799,-204,55,128,97,89,62,15400,2334894518,2338498121,2338481782,2201961901,2417864192,2396044205,2315767076,2173905718,2543,9,11,56830
1345397800,-297,57,129,99,88,59,15407,2332701193,2335430226,2334448457,2200666660,2427669869,2405540032,2322944859,2175192155,2539,8,12,44491
1345397801,-216,57,124,99,85,61,15398,2350623076,2355674843,2357040320,2208712795,2436497408,2413962432,2329339382,2176572726,2538,8,11,20361
1345397802,-144,58,126,99,89,55,15397,2348889572,2353450752,2354187117,2207179108,2441866377,2418923419,2332666084,2176796918,2537,9,12,56255
1345397803,-65,57,127,97,89,59,15395,2358977700,2364940635,2366152109,2210604452,2451094326,2427859712,2340064713,2178581485,2540,10,12,26721
1345397804,-157,56,127,0,0,0,15406,2353064301,2357076699,2357923730,2208145728,2448442048,2424896484,2337229357,2177642422,2548,8,11,35454
1345397805,-319,57,126,100,90,55,15402,2370277458,2377520502,2381308013,2217988635,2451770249,2427926089,2339811446,2179079725,2555,5,10,59248
1345397806,-477,58,128,99,87,55,15398,2359059154,2364375040,2366685156,2213409179,2448115062,2424559122,2336973805,2178164973,2547,5,12,52597
1345397807,-594,56,129,96,87,51,15394,2346519469,2350115574,2350423424,2207169078,2447380635,2423956827,2335569526,2177155090,2532,9,12,36851
1345397808,-550,54,127,103,90,73,15399,2356870061,2362003520,2363507099,2210355337,2455960996,2432472749,2342264603,2178410953,2521,11,11,44954
1345397809,-114,58,128,102,87,61,15405,2359976484,2364924864,2365986816,2209984841,2462115629,2438283602,2346551277,2178872530,2523,11,11,41770
1345397810,-272,57,132,99,90,53,15407,2369515803,2375521673,2377760950,2214432603,2466823862,2442502674,2349510317,2179664640,2532,8,11,59708
1345397811,-419,55,131,100,89,60,15400,2364695872,2369724525,2371397604,2213995008,2472041444,2447712256,2353727460,2180726893,2544,6,11,28212
1345397812,-377,56,140,101,88,65,15407,2367061220,2372480466,2374948297,2216791460,2475759936,2451382336,2356606436,2181402861,2547,4,11,32108
1345397813,-333,57,125,100,88,50,15401,2383042880,2391099017,2396198546,2224522313,2485125961,2460800438,2364511296,2183313837,2536,6,12,7963
1345397814,-67,57,127,101,90,55,15394,2371391533,2376747492,2378901120,2216936283,2487821586,2463298203,2366013586,2182822555,2523,10,12,14980
1345397815,-229,57,128,98,90,64,15400,2400108589,2409852772,2416568960,2229527149,2496956361,2471918756,2373042971,2184986249,2516,11,12,12552
1345397816,-156,56,126,100,90,51,15400,2379124845,2385390838,2388453065,2219361874,2491756361,2466559424,2368351817,2183397458,2520,9,12,62825
1345397817,-82,57,128,98,91,53,15401,2388796379,2396663533,2401491693,2224779785,2493464210,2467953764,2368869394,2183514496,2524,6,11,12378
1345397818,-109,56,129,0,0,0,15401,2393205796,2401620077,2406999606,2226552384,2504506596,2479037193,2378208612,2185756946,2527,8,11,47834
1345397819,-65,61,127,98,90,61,15404,2395146578,2402883245,2408166948,2226586560,2505501915,2479644891,2379067108,2185813110,2528,9,11,17041
1345397820,-22,56,127,100,91,60,15399,2405305984,2414876937,2421512182,2232095460,2499366345,2473128009,2374659693,2186338258,2530,8,12,37624
1345397821,-345,0,0,99,87,55,15402,2368904960,2373425316,2375227419,2216966436,2481190473,2455526930,2360242541,2182693924,2528,6,11,63343
1345397822,-508,55,128,99,88,52,15401,2371562486,2377291648,2380500800,2220121115,2480820333,2455334473,2360150354,2183102281,2524,6,11,52736
1345397823,-660,55,131,100,89,58,15405,2383071433,2390448905,2395199286,2224633947,2478471204,2452988525,2358590710,2182824502,2513,8,11,25171
1345397824,-626,57,134,102,88,48,15401,2381216795,2388450304,2392707392,2222236050,2475577188,2450098340,2356441234,2182185508,2504,12,12,58118
1345397825,-140,57,127,101,86,58,15399,2375719268,2381947081,2385134043,2218996562,2470891401,2445197293,2352332132,2181089216,2510,12,11,38336
1345397826,-303,58,126,98,92,52,15396,2378228324,2384870509,2388605293,2220998811,2470298560,2444639241,2352351753,2181573842,2525,8,11,12095
1345397827,-401,57,128,103,90,56,15399,2374594578,2380842651,2384525385,2221021549,2465328320,2439700699,2348562304,2181303387,2542,4,12,11358
1345397828,-322,56,126,98,88,60,15397,2365692790,2371395510,2374825316,2218769782,2457686820,2432487030,2343110317,2180168292,2537,4,11,39805
1345397829,-248,55,130,101,90,58,15398,2351425874,2355012370,2356199570,2212004525,2453803565,2428783195,2340105664,2179282029,2522,8,11,1785
1345397830,-98,58,124,98,89,54,15394,2365337289,2370951561,2374133842,2217772242,2453268864,2428254747,2339712941,2179170907,2507,10,11,20951
1345397831,-95,57,127,101,86,57,15399,2349807030,2353116763,2353705563,2209611364,2453815698,2428684891,2339626742,2178774848,2501,10,12,54521
1345397832,-419,58,129,0,0,0,15406,2366981568,2372704274,2375885686,2217464740,2456515382,2431199981,2341763995,2179504502,2505,10,12,56907
1345397833,-501,56,128,100,86,53,15403,2354524004,2358401764,2359617481,2211983661,2455920822,2430638637,2340982720,2178956507,2515,8,11,6888
1345397834,-457,56,128,98,88,56,15404,2361069129,2366044406,2368605184,2216116160,2457943981,2432588809,2342765750,2179808356,2522,5,11,17482
1345397835,-51,58,130,101,87,60,15397,2363798966,2369119396,2372205211,2218095378,2457217755,2432034880,2342447131,2179976768,2520,6,12,36406
1345397836,-213,56,127,101,89,54,15400,2352924205,2356766509,2358426861,2213376539,2454039570,2428942793,2339298102,2178761462,2508,8,12,13220
1345397837,-321,57,134,101,87,66,15400,2354719451,2358565293,2360105700,2213473709,2460789421,2435672685,2344241819,2179744640,2499,9,11,4055
1345397838,-277,57,131,102,88,65,15402,2362543954,2367369014,2369767085,2216139940,2468722550,2443627254,2350374061,2180824100,2493,9,11,48007
1345397839,-232,56,127,98,89,57,15401,2363975634,2368950390,2371572882,2216922249,2472841206,2447766326,2353169755,2180877869,2493,9,11,28135
1345397840,-189,55,129,101,88,49,15401,2363307931,2367944411,2370479040,2217294153,2479973330,2454715382,2357809307,2181362560,2501,9,12,37863
1345397841,-145,57,128,95,88,64,15403,2376055076,2382010038,2386060909,2223479277,2496447771,2470945910,2370546313,2184117394,2508,5,12,12110
1345397842,-102,56,125,97,89,53,15407,2390669924,2398080036,2403824128,2229681334,2511955739,2486057353,2382093723,2186476992,2506,6,12,8592
1345397843,-59,55,129,97,88,52,15403,2401019401,2409609225,2416385078,2233969718,2526690038,2500466331,2393945691,2189141394,2501,9,11,6099
1345397844,-15,58,129,99,91,53,15399,2418602660,2428870153,2437542528,2241759762,2539505408,2512618706,2403561206,2191445632,2503,10,10,45965
1345397845,-103,0,0,100,92,65,15398,2421623515,2432733668,2442651209,2244734034,2535246637,2508069430,2400123373,2191098569,2510,6,10,1854
1345397846,-29,55,129,104,87,61,15406,2396731410,2404056493,2410006482,2233384969,2527484370,2500244745,2391502628,2187789696,2510,6,12,40141
1345397847,-282,57,130,0,0,0,15401,2427308873,2438900909,2449372297,2247638902,2550578212,2523227501,2410658450,2192746496,2503,9,12,36019
1345397848,-444,57,127,99,91,65,15407,2422262921,2432255241,2440696109,2241972717,2548551881,2520746779,2408145609,2191179373,2504,11,11,766
1345397849,-551,56,129,98,90,52,15363,2425127652,2435860004,2444862400,2243603254,2550552722,2522161590,2408610340,2191789531,2515,9,11,13504
1345397850,-543,56,130,99,91,62,15376,2416485293,2425173842,2432400832,2240172160,2551775808,2523477641,2410596544,2192310948,2528,6,12,46754
1345397851,-77,56,128,100,91,54,15406,2430597595,2441818368,2452212324,2249543652,2549476132,2521094189,2409253366,2193053732,2535,5,11,34522
1345397852,-239,56,129,99,90,53,15398,2418769508,2428916525,2438204242,2245690779,2540736082,2512548096,2401912000,2191758262,2532,6,10,47657
1345397853,-402,57,128,96,91,55,15401,2411299181,2420190518,2428327003,2242023771,2537220022,2509412086,2398600749,2189751021,2517,7,11,61718
1345397854,-499,57,127,100,92,64,15409,2418500434,2428342454,2437017261,2242846153,2549329234,2521446025,2408818304,2191773641,2503,11,12,37379
1345397855,-425,58,128,98,90,54,15401,2434151606,2445719232,2455815177,2247992429,2554072859,2525337883,2412548443,2193574198,2505,13,11,21976
1345397856,-346,57,128,102,85,59,15402,2416549723,2425311314,2432957101,2240357961,2536216411,2507234569,2397100480,2189855835,2521,10,11,39417
1345397857,-197,56,128,99,93,52,15395,2423805522,2434629869,2444549138,2248149988,2534464329,2505648356,2395463085,2189625435,2543,3,12,3683
1345397858,-194,55,126,100,88,52,15402,2409983076,2418461165,2426426560,2241718985,2535756544,2507438427,2398463469,2190824640,2544,2,10,10385
1345397859,-120,55,128,97,90,63,15406,2412017590,2420875437,2429156205,2242700461,2529284909,2500696722,2392590025,2189748004,2526,7,10,64365
1345397860,-41,56,127,99,89,53,15401,2409871725,2418782217,2426761664,2241217216,2527140973,2498730724,2391933184,2190312045,2504,11,12,31163
1345397861,-314,55,128,0,0,0,15385,2396589613,2403646985,2409631597,2234242596,2510713106,2482292214,2377532754,2185668269,2491,10,13,38756
1345397862,-150,56,125,101,86,56,15397,2394507428,2401134427,2406479542,2232304749,2520089782,2491294509,2385346002,2188370697,2489,9,11,16728
1345397863,-227,55,132,98,88,55,15397,2408659931,2417284150,2424853979,2239294098,2512334948,2483370093,2379662646,2187500955,2491,9,9,64736
1345397864,-183,56,126,99,87,54,15396,2381386194,2386742601,2390872347,2227595657,2502851099,2474316726,2372360795,2185627437,2497,8,11,343
1345397865,-140,56,128,101,90,55,15399,2389176347,2395744301,2401531017,2232997348,2502532745,2474140918,2372853522,2186341458,2504,6,13,4295
1345397866,-96,55,126,99,86,48,15400,2385010276,2391190710,2396548498,2231257188,2497686116,2469329197,2369041837,2185689536,2500,5,12,18499
1345397867,-52,56,129,97,88,58,15398,2381103872,2386543817,2391227483,2229241106,2494851803,2466605632,2366533129,2184813238,2488,7,12,48265
1345397868,-265,0,0,99,89,52,15402,2383124196,2388935378,2393842880,2229998683,2500640484,2472294290,2371178486,2185862976,2475,10,12,29731
1345397869,-427,56,128,101,88,51,15399,2390743597,2397443364,2403267931,2233308790,2504724489,2476106660,2374411264,2186610368,2472,10,9,58808
1345397870,-359,56,128,97,89,61,15402,2387200274,2393152027,2398375561,2231267236,2504578240,2475949001,2373999588,2185999963,2476,9,8,32934
1345397871,-284,56,125,100,89,59,15401,2384971081,2390756525,2395894080,2230718582,2506289645,2477698340,2375533430,2186621677,2485,9,12,59038
1345397872,-60,57,129,107,89,53,15400,2384058633,2389487396,2394526290,2230427446,2506550555,2477861760,2374896749,2185990994,2497,8,14,27254
1345397873,-127,57,127,104,86,53,15397,2390623588,2397029622,2402850011,2234213558,2515360192,2486379968,2382517888,2188471652,2505,5,11,7105
1345397874,-54,58,127,99,90,61,15400,2411444516,2420768457,2430083803,2245199131,2512827154,2483576795,2380684434,2188594413,2501,6,10,61585
1345397875,-436,57,125,0,0,0,15400,2386683474,2392140105,2397466907,2232879597,2505722157,2476652160,2374915456,2186802852,2495,9,11,31848
1345397876,-433,55,127,99,89,66,15404,2388188278,2394220818,2400345974,2234747520,2501240393,2472342528,2371855396,2186542619,2491,9,10,16974
1345397877,-430,55,129,96,91,59,15401,2375311990,2380118354,2384497865,2227891200,2497179584,2468557494,2368503744,2185289974,2490,8,9,48384
1345397878,-176,58,126,102,88,59,15403,2391175360,2398016795,2404582080,2234725805,2500568740,2471727753,2371549339,2186493147,2490,9,12,2581
1345397879,-338,57,127,100,89,56,15397,2375443346,2380238400,2384284891,2226572342,2493868059,2464968713,2365763419,2184991250,2496,10,14,28946
1345397880,-420,57,135,98,88,54,15400,2376857673,2381530971,2385988644,2228367917,2490186230,2461228397,2362056064,2183913142,2510,8,11,42526
1345397881,-412,55,125,98,89,56,15401,2372071186,2376049846,2379883035,2226796406,2494371739,2465596489,2366059931,2184979739,2522,5,9,9164
1345397882,-412,56,126,98,90,56,15400,2381065280,2386430189,2391779785,2232317266,2499798363,2470886582,2370614299,2186904137,2522,5,10,61730
1345397883,-133,56,128,99,89,64,15398,2391493220,2398039113,2404926454,2237874651,2498075968,2469271789,2368837769,2186351707,2511,7,12,29851
1345397884,-296,57,126,97,87,55,15405,2377887853,2382749430,2387764242,2231165540,2498428278,2469728768,2368328566,2185133778,2502,9,12,7619
1345397885,-291,56,127,98,90,68,15398,2380525275,2385564662,2390460132,2231259501,2511136374,2481888164,2377870518,2187288073,2491,9,12,39629
1345397886,-218,56,124,101,88,55,15396,2396468022,2402875794,2409098267,2236537252,2522235145,2492275702,2385969856,2189077202,2484,10,12,35139
1345397887,-139,55,124,98,92,61,15400,2400020598,2406568384,2413101412,2238022107,2521394148,2491117613,2385008100,2188711579,2490,13,11,33699
1345397888,-65,57,127,102,90,60,15407,2394639030,2400506578,2406748726,2237552402,2519884562,2489483309,2384052205,2188961718,2512,10,10,29116
1345397889,-133,54,128,0,0,0,15410,2393384704,2399086198,2405425920,2239416246,2517135369,2486549394,2381611876,2188857984,2533,2,11,7019
1345397890,-85,56,124,99,91,58,15404,2402317622,2409349979,2417376941,2244986651,2519704411,2489134299,2383658313,2189679835,2528,0,12,46468
1345397891,-41,54,124,97,88,54,15403,2400066697,2407057526,2414716086,2243133677,2519034880,2488588653,2383661138,2189856603,2499,9,12,19919
1345397892,-369,0,0,101,89,59,15398,2392568237,2397984704,2403821165,2237136374,2516710372,2486178944,2380361984,2187723565,2481,15,10,60195
1345397893,-44,55,133,96,89,62,15398,2401762697,2408402523,2415387062,2240283136,2529841965,2498763419,2391121234,2190483172,2485,12,9,40690
1345397894,-206,56,132,101,85,57,15398,2405987821,2413155748,2420907803,2242259922,2525354925,2493987657,2387503808,2189997485,2503,9,11,22232
1345397895,-353,57,128,99,87,52,15397,2403404946,2410405906,2418048457,2243201499,2518744841,2487229705,2381429897,2189086381,2523,8,13,9643
1345397896,-350,56,128,99,91,57,15402,2398542912,2404359488,2411649810,2243195638,2515683986,2484722843,2379986578,2188774921,2539,4,13,47207
1345397897,-345,56,128,121,92,62,15401,2382469540,2387016594,2392450422,2236121298,2511301092,2480732626,2377074861,2187999981,2539,1,10,5500
1345397898,-341,56,129,98,88,57,15403,2388646162,2393667867,2399682112,2237847058,2511923190,2481250468,2377716653,2188435200,2520,7,8,36367
1345397899,-159,56,128,101,90,62,15396,2380105700,2384415378,2389134573,2232034121,2505214345,2474641060,2372556150,2186942921,2501,16,11,55
1345397900,-231,55,125,101,89,69,15399,2386978276,2391933449,2397506102,2235385014,2506308388,2475420973,2372652105,2187002925,2510,13,13,29741
1345397901,-152,55,128,103,91,61,15393,2388656384,2393916928,2399816786,2236722962,2511390573,2480457042,2377108297,2188385892,2529,5,13,32910
1345397902,-78,55,132,98,89,56,15404,2387663186,2393082907,2399336704,2237755318,2508330843,2477517769,2374823478,2188135725,2536,3,12,39829
1345397903,-322,55,143,0,0,0,15401,2389564315,2395070025,2401712064,2240023908,2506153106,2475568868,2372814427,2187500425,2533,9,10,18136
1345397904,-116,53,127,97,92,47,15396,2386936658,2392050688,2398120786,2238194139,2512689398,2482006537,2378016521,2188453010,2530,9,9,12218
1345397905,-275,55,130,97,86,64,15403,2397846006,2404382902,2411913398,2242707401,2515346212,2484237440,2379989888,2189319149,2529,6,11,30398
1345397906,-307,53,128,100,88,62,15390,2389865033,2394929161,2400852982,2237831506,2513436416,2482222381,2377797330,2188265984,2524,9,14,30455
1345397907,-303,56,126,98,88,56,15399,2397456064,2403363812,2410372123,2242114697,2519480905,2487839771,2382228160,2189525001,2527,12,12,62630
1345397908,-299,57,126,96,87,62,15400,2401185243,2407442889,2415191460,2245464265,2520407122,2488692662,2383556050,2190766363,2542,8,10,64983
1345397909,-70,55,129,100,88,60,15403,2381299437,2384618048,2389643766,2236446244,2511334016,2479981202,2374791561,2187225133,2553,3,10,42870
1345397910,-231,56,131,102,88,56,15405,2387735762,2392672978,2398909558,2240238436,2528803382,2497442642,2389190683,2190872457,2548,6,12,51655
1345397911,-214,55,129,96,86,59,15400,2421013412,2429674724,2439943405,2254615744,2542452480,2510259053,2400029238,2193887826,2534,11,12,25679
1345397912,-170,57,129,99,90,63,15400,2417022354,2424812452,2434005129,2251414976,2537358610,2504947748,2395435117,2192641728,2533,12,13,48170
1345397913,-126,56,129,96,85,63,15398,2403455734,2409399808,2416904914,2245330249,2531739803,2499324754,2389790189,2190505709,2546,10,13,18533
1345397914,-77,56,123,99,93,66,15403,2401080146,2406661714,2414423835,2246220781,2537860909,2505549083,2396323072,2193216704,2563,7,10,16245
1345397915,-34,56,130,100,90,56,15398,2410722678,2418139318,2427681526,2253669238,2526318253,2494114788,2386681270,2191054528,2574,4,8,7967
1345397916,-86,0,0,100,87,63,15399,2393454308,2398848201,2406024777,2244406372,2525780717,2493945024,2386354587,2190689069,2568,5,11,41816
1345397917,-263,54,127,0,0,0,15396,2405116781,2411345600,2419633856,2248591972,2529926555,2497911771,2390268214,2191797165,2552,10,13,31994
1345397918,-260,57,127,100,87,52,15401,2407884909,2414874496,2423664146,2249224804,2524323803,2491961188,2384433746,2190012260,2546,12,12,26065
1345397919,-251,55,127,102,87,61,15404,2388929892,2393283858,2399111149,2239341787,2526554742,2494322422,2386370596,2190201810,2551,10,12,59413
1345397920,-143,57,128,98,91,61,15397,2403035556,2408944722,2416947209,2247714578,2528473206,2495847122,2387597760,2191198098,2563,8,12,32669
1345397921,-244,56,126,99,89,57,15398,2396673234,2402054820,2409385005,2245496448,2529056493,2496398153,2388289389,2191704960,2575,8,10,1047
1345397922,-241,55,127,102,91,60,15401,2394203008,2398895186,2405586889,2244705270,2525559524,2492749394,2384889161,2190055497,2586,7,8,46834
1345397923,-238,57,128,102,86,59,15401,2410947913,2418236160,2427831186,2253765778,2538496429,2505324123,2395482459,2193162797,2588,6,11,3599
1345397924,-235,56,128,103,85,53,15400,2413741330,2420548480,2429916480,2254179821,2537975369,2504456082,2394014454,2192301421,2577,8,14,58252
1345397925,-100,55,126,98,89,53,15399,2395397485,2399602962,2405730870,2243572141,2542988662,2509458532,2397657947,2193106633,2568,11,12,59033
1345397926,-223,56,128,100,90,57,15402,2421599981,2429405110,2439776484,2258755008,2551170971,2517294080,2404230564,2195476726,2567,10,10,61919
1345397927,-219,55,128,97,87,56,15401,2410297088,2416394349,2425148918,2252992685,2542288539,2508710765,2396293842,2192283392,2572,7,11,10852
1345397928,-215,55,129,100,94,58,15395,2407475968,2413112411,2421381961,2251574784,2551349440,2517690048,2402116845,2193160914,2575,7,11,29845
1345397929,-177,55,130,100,88,55,15397,2424413705,2431785974,2442030518,2258881344,2564485229,2530515894,2412796544,2195821092,2578,10,11,50381
1345397930,-53,56,127,96,89,56,15396,2437860379,2447151387,2459312027,2266300370,2572928393,2538448082,2419789065,2198659401,2588,10,13,45762
1345397931,-24,56,127,101,87,53,15398,2440633664,2449619648,2462155666,2270029796,2571273517,2536929545,2418071140,2198253156,2605,8,11,53810
1345397932,-197,56,131,0,0,0,15376,2420043209,2427140379,2437367862,2261115163,2570235602,2536286893,2416943652,2197559305,2616,4,9,33283
1345397933,-193,55,127,99,88,59,15401,2444607762,2454446656,2468482706,2275794870,2582274212,2548220214,2426434157,2200622875,2605,3,11,57733
1345397934,-189,55,126,102,89,57,15395,2432592731,2440912822,2452991259,2266373824,2589857892,2556121700,2431205211,2198952146,2576,9,12,64989
1345397935,-183,55,137,99,89,60,15401,2465263497,2477093156,2492679542,2279179574,2620831396,2585899821,2455715291,2205645760,2554,16,12,39350
1345397936,-164,57,128,103,87,61,15389,2450897883,2459922550,2472488182,2270110628,2616055725,2580699968,2451595273,2204384045,2559,17,13,26955
1345397937,-115,57,129,101,88,53,15397,2462374153,2472928832,2487681764,2282416036,2613314020,2577384987,2447425005,2203106651,2590,10,12,49343
1345397938,-71,55,128,100,86,66,15398,2470800365,2482529810,2499290898,2289766354,2634647817,2599113901,2466444608,2210327890,2616,-1,10,51870
1345397939,-28,56,127,101,91,57,15391,2490861430,2505272841,2526759972,2303476361,2626709449,2591299675,2458492717,2206352594,2595,-1,9,7744
1345397940,-164,0,0,101,89,55,15398,2432981065,2439544283,2450146605,2267197476,2639373787,2604188470,2467999396,2206747172,2547,8,11,9810
1345397941,-126,57,163,96,88,59,15395,2536863936,2557145069,2584473499,2323372480,2669432402,2632647579,2493077677,2215455424,2507,16,12,61138
1345397942,-158,59,127,100,87,62,15402,2470881115,2481863232,2497187593,2282709741,2660339200,2622915309,2483439606,2211253366,2493,14,11,27064
1345397943,-152,56,123,100,86,52,15398,2505752054,2521004845,2542835081,2305925275,2650596416,2613164489,2475915977,2210093933,2501,9,12,9191
