TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346608153,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36232
1346608156,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7622
1346608157,-117,56,136,103,89,58,15255,2291970011,2295051666,2294463067,2187095012,2303374619,2292845668,2259659501,2167428178,232,9,11,23704
1346608158,-279,55,136,99,92,60,15256,2285890898,2287810934,2285700772,2184003227,2297819154,2287082715,2254463488,2166060608,238,9,11,35138
1346608159,-442,58,136,99,89,63,15258,2276474980,2276645924,2272338816,2179302208,2294215222,2283489837,2251316708,2165250614,240,8,11,6910
1346608160,-564,57,137,100,89,55,15260,2275283584,2275625298,2271565120,2179184054,2292090560,2281338358,2249470034,2164978386,242,7,11,31458
1346608161,-485,56,140,102,89,51,15259,2272452754,2272229449,2267509010,2177948772,2289408420,2278588864,2247042742,2164435456,243,8,11,30875
1346608162,-74,56,131,99,91,57,15254,2270071186,2269641289,2264804937,2177317458,2287879689,2277071908,2245799451,2164275090,243,9,12,35066
1346608163,-237,55,134,101,90,64,15261,2270789275,2270531904,2265906733,2177785508,2286952923,2276099254,2244926729,2164210276,245,9,12,14893
1346608164,-259,56,132,102,91,61,15245,2270927186,2270655643,2266009078,2177844790,2286214628,2275264292,2244149860,2164097133,248,8,11,26357
1346608165,-180,56,150,101,91,52,15256,2269716160,2269284781,2264520768,2177497572,2285561097,2274591954,2243603885,2164023158,250,7,11,62522
1346608166,-106,55,132,101,88,58,15258,2269065929,2268632649,2263978477,2177530788,2284948809,2273958729,2243078189,2163980416,251,7,11,18656
1346608167,-27,57,131,98,95,56,15260,2268625974,2268078061,2263305536,2177382491,2284318921,2273252397,2242407680,2163874752,251,8,12,354
1346608168,-189,56,134,0,0,0,15255,2268895990,2268175625,2263183012,2177349229,2284135268,2273026898,2242227456,2163929481,253,9,12,62533
1346608169,-353,55,133,98,89,56,15259,2269314852,2268707483,2263978624,2177805558,2283752786,2272598354,2241806290,2163885220,256,8,11,19120
1346608170,-395,54,135,99,89,59,15253,2267627712,2266814601,2261873792,2177238272,2283431213,2272284032,2241540178,2163819931,259,7,11,9014
1346608171,-346,56,135,102,90,61,15254,2267413494,2266624749,2261709677,2177209417,2283547190,2272375771,2241576932,2163824548,261,8,11,23752
1346608172,-302,55,138,99,92,61,15256,2268738432,2268008923,2263072640,2177480192,2284094976,2272862381,2241919899,2163895424,262,8,11,48970
1346608173,-143,56,132,100,91,61,15258,2269647094,2269017380,2264189723,2177756608,2284514048,2273239497,2242192694,2163958829,263,8,11,2358
1346608174,-215,57,131,102,90,55,15260,2269158299,2268409792,2263478957,2177587931,2284595657,2273266422,2242198738,2163998637,264,8,11,37150
1346608175,-171,57,132,99,89,59,15257,2268923291,2268208246,2263449197,2177898505,2284326701,2272929718,2241892754,2163964827,265,9,12,229
1346608176,-126,56,141,99,91,60,15249,2268871341,2268159131,2263468233,2178203876,2284400530,2272962944,2242004022,2164059264,267,9,11,9691
1346608177,-83,56,136,98,89,58,15264,2269117897,2268252498,2263366226,2178217206,2284342537,2272861120,2241918518,2164070573,271,8,12,15678
1346608178,-40,56,138,104,90,53,15252,2269535488,2268697810,2263885202,2178470006,2284651346,2273155337,2242166866,2164157796,275,8,13,36512
1346608179,-192,0,0,101,91,50,15247,2269560164,2268687241,2263846848,2178486107,2285282432,2273759725,2242671469,2164256365,281,8,11,29667
1346608180,-118,57,139,102,88,54,15248,2270124480,2269373696,2264685513,2178789467,2286014272,2274455332,2243206427,2164351643,286,8,9,58827
1346608181,-39,57,134,101,91,65,15261,2270455332,2269771702,2265152109,2178870720,2286603401,2275003620,2243641444,2164352603,287,7,10,32470
1346608182,-740,57,133,0,0,0,15254,2270609691,2269825600,2265019949,2178648539,2287599497,2276031305,2244449691,2164472347,287,8,12,23238
1346608183,-52,55,132,101,91,55,15255,2272053513,2271441755,2266827008,2179224612,2288675117,2277097673,2245356891,2164629677,287,9,12,53807
1346608184,-216,56,137,100,90,53,15264,2271978404,2271256923,2266539830,2179196745,2289791241,2278246546,2246415762,2164900278,288,8,11,22809
1346608185,-379,57,138,99,91,58,15242,2273568566,2273230482,2269110080,2180568018,2290508800,2278955977,2247102546,2165126601,290,7,11,41125
1346608186,-536,57,135,102,94,52,15255,2273341110,2272842166,2268585261,2180716946,2290815890,2279225856,2247386861,2165183497,292,7,12,94
1346608187,-665,55,135,103,91,62,15257,2274560621,2274313014,2270456237,2181604653,2291945618,2280378020,2248371547,2165397403,293,9,11,21572
1346608188,-590,55,136,105,88,55,15245,2276137691,2275918363,2271905892,2181734454,2294519195,2283002934,2250623826,2165753956,295,10,12,52726
1346608189,-173,54,134,100,89,55,15258,2279790034,2280081572,2276550080,2183113590,2297836242,2286362870,2253567963,2166310016,299,7,12,1023
1346608190,-331,57,141,103,89,53,15250,2281094272,2281715437,2278705408,2183988644,2300466029,2289077906,2255916306,2166794011,302,6,11,19437
1346608191,-358,55,134,99,87,59,15256,2281922678,2282658249,2279829650,2184606939,2302214070,2291049270,2257684946,2166854564,302,8,10,40760
1346608192,-279,56,135,99,89,52,15268,2286657307,2288236525,2286393097,2187021202,2308093952,2297292150,2263463552,2168395712,304,9,11,46290
1346608193,-205,57,135,100,93,57,15255,2292117796,2294372278,2293285641,2189481389,2311128064,2300332562,2266186989,2168889846,306,8,11,30840
1346608194,-124,56,135,102,87,57,15257,2287441773,2288708617,2286533412,2187078811,2313594066,2303133458,2268861613,2168971008,307,8,11,46169
1346608195,-51,56,139,104,92,60,15263,2291274889,2293287716,2291975094,2189059017,2319752731,2309723666,2275025636,2170235081,311,8,12,4935
1346608196,-295,56,135,0,0,0,15256,2301793417,2305724662,2306832877,2194565577,2326603510,2316894573,2281684736,2171866203,315,8,12,19473
1346608197,-251,56,134,101,90,56,15263,2306800594,2311609590,2313858477,2197568777,2332930185,2323627556,2288096374,2173110281,321,7,11,5387
1346608198,-202,56,133,104,89,59,15255,2307258898,2311861494,2314041051,2197637595,2341358564,2332733796,2296741952,2174941714,327,7,11,10992
1346608199,-78,55,135,101,90,60,15266,2315731547,2321950665,2326215186,2202163501,2349398125,2341227190,2304569344,2176632804,331,8,11,26080
1346608200,-116,57,137,97,90,56,15264,2321672164,2328779565,2334323419,2205267419,2358908571,2351564809,2314286372,2178711305,335,9,11,47632
1346608201,-72,57,133,99,92,61,15263,2340345755,2351800411,2363404827,2217130075,2373566226,2367436516,2329279917,2182609947,338,9,11,23318
1346608202,-29,59,132,103,89,46,15270,2364017490,2380164141,2397488228,2230214720,2387846976,2382536667,2343475730,2186817325,341,8,11,40258
1346608203,-523,0,0,102,92,60,15265,2378044736,2396929069,2418345325,2238592548,2392840320,2387593234,2347817252,2187673216,343,8,12,12308
1346608204,-37,57,134,98,92,63,15263,2370054034,2387807424,2408208859,2235511725,2399851273,2394970258,2354625545,2190305170,346,7,11,21274
1346608205,-194,57,133,102,89,58,15268,2376880448,2395192685,2416274267,2238799862,2400572635,2395652397,2354983936,2190132854,349,7,10,58861
1346608206,-291,55,135,97,86,62,15262,2386180470,2406567058,2430664457,2244511369,2402930742,2397932662,2356878628,2190433773,349,8,11,1396
1346608207,-217,56,132,101,89,60,15257,2375749193,2393080265,2412717915,2236809490,2407302281,2402322761,2360489408,2191769846,350,9,12,54842
1346608208,-138,57,130,98,90,58,15259,2382669952,2401730816,2423644333,2241556946,2405194413,2399955264,2358303862,2190982848,351,8,12,7222
1346608209,-65,57,130,100,92,54,15259,2392987264,2415299154,2442108278,2250126930,2402086829,2396593362,2354947858,2189983734,353,8,11,48902
1346608210,-151,55,132,0,0,0,15263,2364330971,2379011693,2395374848,2231237248,2404610294,2399650578,2358141714,2189885860,353,8,10,19483
1346608211,-309,57,134,100,89,50,15255,2395482331,2417911268,2445208758,2251829421,2408380397,2402855780,2360484498,2191971922,353,8,11,39473
1346608212,-472,57,134,102,89,61,15259,2366278098,2380873974,2397671296,2231604854,2402192502,2396144557,2353809426,2189641398,351,8,12,57388
1346608213,-594,57,136,95,90,54,15259,2386803986,2406948022,2431211355,2245725412,2408252269,2402404653,2359462162,2191750957,350,8,12,61177
1346608214,-550,56,136,98,92,51,15257,2391935478,2412723821,2437898102,2248862820,2411233682,2405415661,2362404635,2192889124,353,9,11,38342
1346608215,-105,57,131,100,91,62,15266,2368955849,2384223424,2401989202,2234851638,2400370240,2393228480,2350400649,2189675520,355,8,10,893
1346608216,-267,56,134,98,90,60,15261,2392886948,2413801856,2438816932,2250301851,2396353974,2388532589,2345702244,2189222180,356,8,11,23193
1346608217,-415,57,135,98,90,59,15253,2364247698,2378265929,2394144722,2231266377,2391953316,2383243730,2340326262,2188868608,356,8,12,41100
1346608218,-371,57,136,98,88,57,15249,2355902765,2368538267,2382865444,2227468790,2367409133,2356362386,2314114011,2181307803,357,9,11,15605
1346608219,-328,57,138,101,95,60,15251,2336201856,2344732187,2353372361,2215569892,2356263131,2344543094,2302974756,2179091154,359,8,10,49691
1346608220,-62,56,133,99,89,57,15263,2327474834,2334264896,2340495405,2210487798,2345255579,2332973138,2292296448,2175737636,358,8,12,11590
1346608221,-222,56,130,99,93,57,15245,2329847844,2337503853,2344632649,2212375579,2340745097,2328189056,2287984493,2174821330,359,8,11,56064
1346608222,-151,57,138,98,90,60,15259,2310416420,2313624155,2314910409,2200225124,2333867565,2321092790,2281567259,2172733037,360,7,10,65120
1346608223,-97,54,131,104,89,55,15257,2310901010,2314624813,2316695213,2201503853,2330995913,2318114733,2278954797,2172277988,359,7,11,8798
1346608224,-124,55,132,0,0,0,15257,2303971675,2306170706,2306546432,2197616694,2329863670,2316995017,2277972096,2172031122,361,9,12,29535
1346608225,-80,56,129,100,93,56,15256,2308709531,2311713563,2312949513,2199959085,2330161664,2317279588,2278335424,2172238811,362,10,12,15631
1346608226,-36,55,267,98,89,54,15258,2299754550,2300957595,2299834514,2194682797,2327891584,2315114294,2276734262,2171428214,365,8,10,26325
1346608227,-355,0,0,96,88,62,15256,2295820425,2296590912,2294984594,2193180004,2328005412,2315352713,2277230720,2171604818,369,6,10,53501
1346608228,-518,55,131,99,90,55,15243,2303304265,2305597997,2305940891,2197726848,2330673837,2318044818,2279686235,2172727588,368,7,11,21486
1346608229,-676,57,134,98,90,64,15260,2303090011,2305100544,2305134930,2197362002,2331060553,2318349677,2279957357,2173028589,366,10,11,1751
1346608230,-642,56,139,101,91,61,15252,2310190381,2313706212,2315680557,2201700809,2331920384,2319142601,2280589540,2173236717,365,9,12,20529
1346608231,-151,55,137,96,89,60,15243,2314661494,2319012726,2321960164,2204126747,2334957677,2322324553,2283594194,2174009179,363,7,11,48515
1346608232,-313,55,132,100,90,63,15256,2304972297,2307427977,2308041810,2198948406,2336653650,2324486555,2286008493,2173999926,362,6,11,3344
1346608233,-416,56,131,101,91,58,15248,2324709284,2331426532,2338073828,2212214710,2348314294,2336901147,2297618148,2177603008,359,8,11,58254
1346608234,-337,54,133,99,93,61,15263,2338424667,2347183021,2356761773,2219845229,2364165019,2353602477,2313451748,2182134747,359,9,13,45567
1346608235,-263,53,133,103,94,59,15254,2355036461,2366914432,2380358573,2229722048,2376248329,2366443657,2325551424,2185023881,362,9,11,60722
1346608236,-108,56,134,101,99,65,15262,2376946358,2393595090,2413628662,2244430299,2385091693,2375375268,2333496402,2187892059,363,8,9,58518
1346608237,-105,55,133,100,91,59,15251,2356323373,2368210166,2382842166,2231673709,2389147309,2379525321,2337232960,2189136978,363,8,10,63864
1346608238,-31,56,135,102,90,53,15249,2387589513,2406321929,2429527972,2251153380,2387247990,2376563017,2333205824,2189103433,360,8,11,47132
1346608239,-515,55,138,0,0,0,15261,2348418761,2357988507,2368687405,2224353691,2368718290,2356611392,2313852251,2182733074,357,8,11,13871
1346608240,-472,57,234,99,88,57,15246,2348368100,2358837211,2370815780,2226187840,2359108525,2346297600,2303791625,2180224978,355,8,11,39235
1346608241,-61,57,1025,99,90,52,15264,2348965632,2358953133,2370398985,2226524032,2354705088,2341620068,2299594075,2179383286,353,8,11,2043
1346608242,-223,56,133,98,90,62,15254,2339068864,2347817316,2357538834,2221873563,2348668525,2335186587,2293890093,2178229467,351,9,11,17608
1346608243,-340,57,137,99,89,50,15249,2328780717,2335104539,2341578294,2214996818,2338271259,2324311579,2283905508,2174884315,348,8,11,21959
1346608244,-292,56,135,98,90,54,15264,2305841307,2307464704,2307747611,2200280100,2333394523,2319448420,2279837348,2173321636,349,8,12,49647
1346608245,-249,55,132,98,89,58,15256,2301088283,2301817243,2301002880,2197823140,2330809051,2316799680,2277494025,2172579410,353,8,12,1507
1346608246,-205,55,174,100,88,48,15254,2302772507,2303973531,2303811986,2199389805,2331832475,2317919762,2278643099,2172958930,358,8,10,27951
1346608247,-161,58,139,99,92,58,15260,2308858971,2311356763,2312750674,2203200713,2335230811,2321376932,2281773668,2174121554,360,8,9,7914
1346608248,-118,56,132,102,88,61,15256,2306850907,2308514532,2308852973,2201058084,2334542976,2320596205,2280855232,2173468361,360,8,11,15977
1346608249,-74,57,132,100,92,58,15254,2306184402,2307819053,2308011766,2200484818,2335548059,2321575725,2281697380,2173724800,358,8,11,15191
1346608250,-30,55,133,101,90,57,15262,2304307373,2305410230,2304911762,2199161499,2333467437,2319269641,2279319780,2173097216,359,9,10,55717
1346608251,-117,0,0,99,92,60,15255,2303626587,2304460004,2303712585,2198987958,2332312274,2317970230,2278145380,2173087917,359,9,10,52385
1346608252,-43,56,133,99,91,56,15257,2300143488,2300760603,2299897746,2198112667,2329650706,2315143862,2275634770,2172638756,359,8,12,20388
1346608253,-292,55,131,0,0,0,15249,2297079149,2296897865,2295130514,2196391753,2327190345,2312596992,2273363547,2171962989,359,8,11,27899
1346608254,-454,54,132,103,89,61,15253,2303978285,2305140342,2304961664,2200492178,2327884470,2313193161,2273933458,2172457746,358,8,11,64832
1346608255,-571,58,135,96,92,57,15253,2298233380,2298041810,2296177709,2196735241,2325902272,2311164132,2272141010,2171721426,361,8,12,6046
1346608256,-567,56,135,103,93,53,15255,2297918482,2298032530,2296800795,2197567003,2326780013,2311993106,2272905609,2172272886,366,7,10,11069
1346608257,-86,55,137,99,91,59,15252,2298430326,2298715602,2297688548,2198106870,2326078436,2311245019,2272090989,2171677302,367,8,8,32684
1346608258,-244,57,164,100,89,63,15255,2301060964,2301346176,2300075355,2198533641,2331984630,2317544768,2278031414,2173186980,365,10,11,38976
1346608259,-407,57,134,98,94,56,15256,2308116470,2309872064,2310653129,2203011629,2336240768,2321930331,2282053504,2174396800,363,10,13,40397
1346608260,-515,55,133,100,89,65,15259,2303853650,2304570569,2304040027,2200364653,2338790363,2324675501,2284611227,2174933659,364,6,10,51190
1346608261,-436,54,131,102,89,63,15258,2314488868,2317426048,2320073133,2207987328,2344247680,2330250678,2289675949,2176776310,363,6,9,1710
1346608262,-40,57,134,97,91,59,15256,2315130889,2317732973,2319802797,2207877906,2343800704,2329763154,2289063350,2176233572,361,9,12,11016
1346608263,-202,54,136,100,92,62,15260,2319399350,2322798281,2325995739,2210735378,2344496704,2330369892,2289448329,2176038710,361,10,13,5074
1346608264,-204,56,134,100,92,57,15261,2315134774,2317460461,2319151771,2207566930,2350088768,2336245961,2294902052,2177421458,364,7,10,39557
1346608265,-130,57,131,103,91,55,15260,2321726208,2325148452,2328346459,2211477787,2354623725,2340857188,2298985206,2178337554,366,6,9,17217
1346608266,-51,56,146,100,93,54,15243,2327794678,2332041353,2336378038,2214850523,2357514441,2343602102,2301260370,2179166573,367,8,12,22843
1346608267,-329,56,138,0,0,0,15262,2322043867,2325301677,2328228379,2211707254,2355784576,2341687259,2299231478,2178199268,368,9,11,1728
1346608268,-155,57,352,102,92,58,15258,2317239716,2319272384,2320794304,2208542418,2359564242,2345756690,2303037403,2179076608,370,8,8,53558
1346608269,-242,54,159,101,89,57,15263,2332714130,2337987117,2343989732,2219321545,2364562861,2350825938,2307658605,2180587812,368,9,10,33720
1346608270,-198,55,132,100,90,63,15270,2325792649,2329126336,2332834934,2214234450,2369118262,2355523565,2311767570,2181700205,367,9,14,6033
1346608271,-154,56,133,101,92,58,15264,2349236096,2357155712,2366912621,2229718262,2377184822,2363886418,2319486829,2183784996,370,8,13,56199
1346608272,-106,57,137,100,89,53,15257,2354076790,2363162395,2375076973,2233839661,2388843830,2376267264,2331338989,2187830454,372,7,10,64371
1346608273,-62,56,133,99,90,58,15253,2352032146,2360190098,2370693961,2232756132,2389780562,2377366171,2332250294,2187033472,374,8,10,52220
1346608274,-18,55,148,101,89,63,15257,2374736685,2387927104,2406244233,2250427730,2407095305,2395701577,2349859392,2193128704,373,8,9,57850
1346608275,-432,0,0,102,93,63,15252,2381237961,2395514349,2414969947,2253441389,2414613860,2403949732,2357419949,2193438948,367,8,10,29078
1346608276,-369,56,132,98,90,60,15259,2403529398,2422132342,2447952658,2267437906,2434030509,2424370496,2376491492,2199282212,363,9,14,61341
1346608277,-295,56,132,102,88,56,15264,2405125266,2423223515,2448753024,2268156260,2434471469,2424228480,2375664539,2199521554,363,8,13,38669
1346608278,-66,57,132,102,90,54,15250,2392544493,2408665216,2431408475,2262269037,2430411437,2420207076,2372267364,2198028196,367,5,8,6315
1346608279,-143,56,130,100,89,58,15261,2400383506,2418696941,2444075547,2269776109,2433184493,2422949558,2375013833,2199338468,364,6,8,58489
1346608280,-64,55,139,99,90,63,15258,2401378569,2418892918,2443912539,2268883803,2435902921,2425738587,2376873152,2199377581,356,10,13,508
1346608281,-462,55,138,0,0,0,15221,2403075794,2420208850,2444276699,2267664576,2439770651,2429746203,2381125467,2200164827,351,12,13,24348
1346608282,-459,54,147,101,91,59,15265,2388344155,2402273691,2422022528,2257389147,2440598948,2430277604,2380915629,2200913901,350,8,10,5595
1346608283,-450,55,136,97,90,56,15260,2407967908,2425915300,2451491995,2271860425,2438172297,2427596745,2377938038,2199226130,348,4,10,8853
1346608284,-180,56,136,102,90,62,15259,2404012909,2421929920,2448126025,2272157787,2445847003,2435900580,2386662619,2202584676,345,6,12,59604
1346608285,-343,55,133,97,90,62,15262,2385992539,2399519314,2418865334,2258303049,2438661961,2428204114,2378748736,2199157659,340,10,10,8286
1346608286,-440,56,135,101,87,59,15256,2426571968,2448638482,2480256018,2287324150,2444898953,2434250669,2383927990,2201701714,335,9,9,1204
1346608287,-436,54,135,101,87,65,15263,2405612187,2422682861,2447447396,2270382939,2448557805,2438124836,2387361609,2202316425,329,9,13,43708
1346608288,-432,56,133,100,92,55,15262,2412995785,2431556589,2457872118,2276166290,2446234843,2435864118,2385199972,2200378413,325,9,12,51326
1346608289,-138,57,139,101,97,58,15256,2401253540,2417449810,2441210368,2269235300,2451373366,2441234285,2390499620,2203471241,323,6,8,27906
1346608290,-296,56,132,98,88,59,15257,2402172790,2418072146,2440534564,2269120566,2444957549,2434477668,2383716772,2200307428,318,5,10,47139
1346608291,-307,57,130,98,89,61,15248,2417864301,2437554368,2466254582,2282005184,2453801197,2443500745,2392029824,2203657718,314,9,14,23564
1346608292,-229,55,138,101,88,62,15219,2399198738,2414030262,2435172077,2265712402,2453916544,2443310400,2391721947,2203540480,314,11,11,31044
1346608293,-155,57,137,102,91,53,15200,2420122989,2439511853,2467739821,2282069714,2452541257,2441450916,2389289280,2203142683,314,7,8,23388
1346608294,-76,55,134,99,91,61,15261,2411054144,2429635830,2456447561,2277449673,2453168777,2442671149,2390950144,2202329124,310,5,11,27142
1346608295,-143,57,135,0,0,0,15253,2408595584,2424229220,2448017856,2273972086,2456284525,2445896347,2393882880,2203089325,306,8,13,42628
1346608296,-99,55,134,100,92,66,15257,2420666176,2440239085,2468449508,2283752731,2453846299,2442816850,2390663689,2202796160,304,9,9,51774
1346608297,-56,55,133,97,90,53,15259,2421341129,2441230692,2469203401,2284814875,2456511725,2445608832,2393234395,2203777014,301,7,9,37273
1346608298,-12,56,134,96,88,59,15252,2409300141,2424922294,2448413366,2274340224,2457339072,2445963190,2393079442,2204077174,295,7,13,54193
1346608299,-43,0,0,98,94,62,15265,2420152539,2438265106,2464350921,2282789504,2456262756,2445271643,2392404964,2203124626,291,11,12,15210
1346608300,-206,56,136,99,92,59,15263,2407106011,2423555026,2447424548,2274805961,2462055524,2451639460,2398853796,2205629403,288,11,10,62468
1346608301,-369,55,129,102,89,62,15257,2404185673,2419051126,2441008027,2271746779,2457166454,2446055451,2393455616,2204316260,286,7,13,23496
1346608302,-370,56,144,104,89,60,15254,2413223332,2431190921,2457679506,2281369472,2461348928,2450060644,2396631670,2205981778,284,5,11,43656
1346608303,-367,55,135,100,91,58,15259,2412302473,2428175451,2451388141,2275942528,2462294930,2451200832,2397607689,2204717266,278,7,8,61037
1346608304,-361,56,133,99,93,51,15263,2404796224,2419258432,2441530532,2271105782,2461368338,2450214537,2396350290,2203684324,267,9,11,30749
1346608305,-158,58,134,98,86,61,15260,2425020032,2444738057,2473956315,2288963538,2467739483,2457109046,2403251657,2207645577,261,9,13,46063
1346608306,-242,54,136,98,92,50,15252,2395990939,2408863835,2427558409,2265249170,2456151826,2443899574,2390084507,2202194294,254,8,9,49834
1346608307,-163,56,130,99,90,64,15258,2439963858,2462011922,2494734820,2300574756,2464952868,2453033334,2398603675,2205950665,243,8,10,38388
1346608308,-89,58,135,102,90,64,15260,2428608621,2446277833,2472137106,2288854208,2463671067,2452008685,2398998144,2204797284,235,10,16,8771
1346608309,-342,54,132,0,0,0,15258,2430003666,2450304155,2481084507,2295409334,2466877869,2454697426,2400311259,2207520137,234,10,13,19176
1346608310,-117,54,133,103,91,51,15256,2398612644,2410223634,2428743414,2268459501,2461786916,2449484269,2395750564,2204100242,233,6,6,50653
1346608311,-275,56,135,98,85,69,15257,2453675821,2478748443,2516725156,2314437220,2469980580,2457452059,2402435940,2207703862,224,6,10,19334
1346608312,-331,57,139,100,90,59,15264,2413224740,2427475776,2449114249,2276856795,2472950226,2460918153,2406172077,2207584758,216,11,16,497
1346608313,-328,56,135,99,91,60,15259,2423885165,2442317046,2470106688,2289518427,2471985554,2459154221,2403949430,2207884982,216,9,10,1337
1346608314,-324,56,136,101,91,60,15255,2424905947,2442896274,2469665362,2289754770,2470469430,2457941494,2402885138,2207026651,211,3,6,6625
1346608315,-69,55,145,98,90,59,15257,2445022454,2468138130,2501372562,2306783780,2469848896,2456773513,2402125065,2207751734,200,7,13,35339
1346608316,-232,54,134,99,91,60,15246,2412056356,2426920475,2449772873,2280341686,2468801197,2456020114,2400637302,2205672832,190,14,15,23929
1346608317,-223,56,133,99,92,56,15255,2448536658,2470428964,2503492269,2307244324,2478657078,2465887341,2410299721,2210189421,190,11,9,26378
1346608318,-180,54,133,101,91,57,15255,2433401307,2453211419,2483862464,2298695213,2469755437,2456203949,2401001792,2207834669,187,3,10,40646
1346608319,-131,56,133,98,91,62,15259,2396972059,2408136585,2425548653,2268865846,2467790089,2454761444,2399611510,2205610176,181,5,15,65509
1346608320,-88,56,136,98,86,54,15250,2461097115,2486764854,2526150966,2321878336,2482477275,2469689801,2413359469,2211571611,178,11,9,10881
1346608321,-45,56,137,103,85,55,15259,2390029668,2398759341,2413621156,2261595291,2471143515,2458012059,2402697755,2206121554,175,9,6,14835
1346608322,-101,0,0,99,86,59,15264,2420569974,2436054427,2459587090,2285700416,2474396973,2460868251,2404308178,2208312109,171,5,15,5238
1346608323,-22,56,133,102,104,57,15259,2425117366,2440547465,2465669211,2289599926,2476362678,2462787529,2406290048,2208273216,173,9,16,61177
1346608324,-280,55,133,0,0,0,15270,2432317321,2452019273,2482377179,2300985526,2479125312,2465741604,2409485312,2210107629,179,12,6,27789
1346608325,-277,55,135,104,90,55,15262,2442139620,2462150473,2493453970,2306650441,2479542592,2465795629,2408776548,2210280978,179,7,6,24207
1346608326,-143,55,133,101,90,57,15260,2424227181,2440305563,2465474806,2291083611,2475008768,2461358217,2405239296,2207518838,176,4,15,29669
1346608327,-269,55,133,100,91,59,15272,2425759058,2442319972,2469347190,2294358966,2484719469,2470967140,2413680960,2212981540,176,8,14,56087
1346608328,-261,56,136,100,89,59,15252,2435861714,2454146779,2483397824,2301876214,2476283885,2462243145,2405633188,2208427931,182,12,9,5385
1346608329,-258,55,134,104,86,58,15257,2452838957,2473811072,2507127195,2315221915,2485371693,2471661558,2413925412,2211806226,188,9,10,37508
1346608330,-254,55,136,94,89,54,15259,2452101238,2473548041,2507026057,2314651821,2478679661,2464314989,2407549632,2209799131,193,6,12,3401
1346608331,-95,57,137,101,89,59,15266,2407903936,2421680192,2443021906,2281626404,2475843035,2462061878,2405167122,2207851090,194,6,10,13397
1346608332,-247,55,133,101,88,56,15265,2474546486,2500504905,2541193618,2334276900,2493010953,2478810742,2420505334,2216297362,192,8,10,11570
1346608333,-244,55,139,104,98,54,15259,2393802441,2402599369,2418514313,2268113718,2478652909,2464847616,2408112210,2207988214,192,10,13,34144
1346608334,-234,55,131,108,92,64,15263,2464193152,2487582427,2523709851,2323687817,2489541650,2475155858,2416204425,2213003611,194,9,10,33666
1346608335,-187,56,133,99,91,52,15258,2452612361,2473292443,2505925677,2313269238,2488637586,2474098816,2415450139,2212522066,194,7,9,59803
1346608336,-48,54,130,101,92,57,15260,2454276068,2477278482,2513914386,2323119698,2481448475,2466765979,2409098898,2210879177,193,8,12,64923
1346608337,-35,54,131,100,88,61,15258,2429720155,2445907364,2472662299,2301389714,2480115291,2465850633,2408373312,2210281133,192,8,12,39283
1346608338,-222,54,131,0,0,0,15261,2413909010,2426357275,2447599369,2286436900,2486722203,2472489252,2414924617,2212497883,192,8,10,57544
1346608339,-218,54,135,101,95,54,15254,2473488841,2497576173,2536368777,2333992128,2482168722,2466756022,2408382738,2211337380,193,11,16,60387
1346608340,-211,54,131,103,91,63,15264,2403500653,2413468324,2431103698,2276713216,2485748818,2471121846,2413139309,2211056777,208,12,16,57136
1346608341,-204,55,134,100,89,51,15263,2485590418,2513075163,2556733385,2347702363,2489119680,2473792502,2414750445,2213314825,225,5,3,23124
1346608342,-167,54,136,102,88,53,15262,2418628736,2432583168,2455564699,2291101732,2486726957,2472026569,2413077924,2211053778,222,2,3,19786
1346608343,-125,55,129,99,92,60,15262,2445965037,2464424932,2496283154,2313149229,2495637961,2480778788,2421415305,2216171273,207,10,17,38468
1346608344,-81,56,150,147,90,58,15251,2435924205,2452484470,2479783616,2303617270,2490221440,2475386075,2415752237,2211871433,202,16,17,20323
1346608345,-37,54,134,100,93,58,15238,2443561161,2462912036,2494307209,2314677878,2494133595,2478925568,2420337764,2216820022,208,8,7,61750
1346608346,-185,0,0,99,90,60,15254,2417606948,2430265773,2452887433,2293387264,2472201654,2456496228,2398564397,2206993014,209,1,8,47090
1346608347,-121,55,136,101,89,55,15258,2450374317,2469730313,2500981056,2318184256,2496605632,2481548516,2421601124,2216213056,200,8,14,14101
1346608348,-178,56,133,98,90,58,15259,2447066441,2464025929,2492593782,2310685988,2500224896,2484882596,2425076598,2216964077,193,15,12,36783
1346608349,-171,57,131,98,87,54,15261,2407265170,2417239177,2435480512,2281458020,2487423478,2471623616,2412305499,2212527149,194,8,10,25461
1346608350,-121,56,132,100,91,58,15259,2460816987,2482007771,2516471725,2330777289,2491449545,2475796690,2416738514,2214647049,196,0,12,64114
1346608351,-47,53,135,98,91,64,15258,2444010075,2461632960,2491740736,2316152091,2494188736,2478537225,2418928868,2215364928,191,7,9,58535
1346608352,-74,54,133,0,0,0,15257,2449533805,2468094016,2500789915,2319865536,2488983076,2472781229,2413525741,2212722614,180,16,8,32402
