TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344533337,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63961
1344533340,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27031
1344533341,-117,53,131,101,89,65,15201,2435664868,2452122386,2456910573,2234871981,2449824722,2454132150,2380757138,2188447561,813,8,11,15010
1344533342,-279,54,130,101,91,60,15201,2429349787,2444613330,2448485458,2231956224,2448870326,2453489307,2379783707,2187703862,837,7,12,23731
1344533343,-442,56,133,102,85,51,15199,2415547026,2428312850,2429898962,2225240886,2447880292,2452461056,2378869220,2187277997,860,6,11,33077
1344533344,-564,53,133,105,89,64,15199,2417420178,2430078281,2431179858,2224802477,2451709010,2456582838,2382422317,2187983296,879,6,12,59889
1344533345,-485,53,133,109,89,51,15200,2452110473,2471715958,2479908516,2241300032,2453067620,2457164900,2382610386,2189214500,897,8,12,40786
1344533346,-74,54,141,101,87,50,15206,2398476452,2408103442,2407131803,2218768155,2440344036,2444871862,2372897170,2185814006,913,8,12,57569
1344533347,-232,54,144,102,93,62,15202,2448410989,2467092370,2474263625,2240732644,2456465782,2461139309,2386830683,2190058011,925,7,12,50644
1344533348,-259,53,139,102,88,48,15196,2430898413,2446331666,2451037056,2233037878,2436074898,2439617206,2368122944,2185337865,939,6,12,27472
1344533349,-179,53,132,104,92,61,15191,2407197293,2418920182,2419550811,2222696082,2435437065,2440219117,2369271533,2184062692,950,6,11,57600
1344533350,-105,53,133,103,91,63,15208,2461915584,2482519350,2491510070,2245223926,2471402322,2477088228,2400870308,2193532562,962,6,11,18529
1344533351,-26,53,137,103,92,59,15202,2433722121,2449109074,2452231113,2232367232,2443917147,2448022125,2374846189,2186220050,973,7,12,14881
1344533352,-189,54,136,0,0,0,15205,2411035172,2422928832,2424858624,2224854354,2448232868,2452813659,2379937435,2188269522,980,8,12,45439
1344533353,-348,55,135,103,92,53,15201,2443713069,2461137033,2467266944,2237945901,2447304402,2451379382,2378585225,2187821988,985,8,11,30432
1344533354,-395,54,134,102,91,49,15199,2415471643,2428161810,2429399707,2225380553,2442157001,2446845677,2374833865,2185978624,990,7,12,53391
1344533355,-351,53,135,104,88,59,15203,2406926272,2417542262,2417239131,2221377563,2447478976,2452354651,2378963291,2186956763,994,6,12,35308
1344533356,-307,53,132,101,88,55,15208,2443762486,2460681654,2465880246,2236428178,2452974912,2457550217,2383724059,2188865718,998,6,12,36587
1344533357,-143,53,131,102,90,57,15195,2436271104,2452700059,2458356891,2235705042,2443627172,2447640374,2374835968,2186944722,1001,7,11,33101
1344533358,-215,54,153,104,89,50,15194,2418223652,2431288896,2433993590,2228859501,2438653412,2442720713,2371228370,2186101988,1003,8,11,35859
1344533359,-171,54,133,103,87,56,15199,2400640512,2409792018,2408678976,2219620736,2443886217,2448097828,2375522112,2186979126,1004,9,12,32773
1344533360,-127,52,133,104,89,48,15204,2441406674,2458481572,2464305179,2236438107,2448468525,2453403584,2379944237,2187624777,1004,7,11,50091
1344533361,-83,56,133,102,91,60,15205,2425040640,2439171776,2442130733,2228842834,2455266313,2460905078,2386661202,2188714093,1003,6,11,9184
1344533362,-40,52,133,103,90,63,15186,2430159908,2444466395,2447209929,2230153590,2449619026,2454123958,2380101897,2187751442,1001,6,12,38857
1344533363,-192,0,0,102,85,50,15200,2423412928,2437505563,2441469641,2229928329,2449382628,2453840438,2380680082,2188541028,1000,6,12,58972
1344533364,-113,54,135,105,90,54,15206,2437016484,2453555108,2459923931,2237426230,2448376210,2452839597,2379227026,2188334656,998,7,12,33065
1344533365,-39,52,133,98,87,58,15189,2413135954,2424800777,2426537179,2226166107,2447864530,2452684406,2380170121,2188218048,996,7,12,34853
1344533366,-740,52,131,0,0,0,15197,2439291995,2455709897,2460883584,2236258294,2448788946,2453434733,2380122002,2187989933,993,7,12,57145
1344533367,-52,53,132,103,91,64,15197,2442088274,2459349540,2465896109,2237289755,2451118884,2455562825,2381866962,2189002605,991,6,11,59470
1344533368,-210,54,147,108,90,58,15197,2409440164,2420789906,2421022619,2222791716,2438128749,2442668105,2370002304,2184650459,987,7,11,40891
1344533369,-374,52,137,102,89,55,15198,2440276973,2457354020,2463884973,2236470948,2457030436,2462180571,2388412845,2190491584,983,8,12,13944
1344533370,-531,52,132,104,90,61,15203,2425490688,2439478848,2441981074,2229315675,2441549321,2445880804,2373238784,2185812022,978,7,12,32850
1344533371,-663,55,130,106,94,66,15198,2413044361,2425501403,2427449481,2225621860,2447624429,2452876059,2379805796,2187429449,974,6,12,19781
1344533372,-590,51,138,100,93,69,15184,2449446994,2467569517,2474616192,2239995574,2459522816,2464330779,2389146624,2190699190,969,6,12,44197
1344533373,-168,52,134,102,91,59,15195,2421095780,2434063040,2435878637,2228617298,2438444681,2442407689,2371374235,2186115949,964,6,12,19062
1344533374,-326,54,131,103,93,56,15195,2393208118,2402486134,2402616100,2219579666,2434336539,2438629101,2368457398,2185532745,961,7,11,6218
1344533375,-358,53,133,104,91,55,15208,2423528457,2437016932,2439384731,2228995309,2453265188,2458856649,2385040768,2188681243,956,7,11,39387
1344533376,-279,55,132,104,89,53,15212,2449622884,2467483520,2473408310,2237276882,2464869504,2470289362,2393650304,2190781851,952,8,12,57892
1344533377,-205,55,132,100,89,53,15210,2442109056,2459129197,2464550884,2236033106,2452698240,2457126326,2382750208,2189064923,946,8,11,45868
1344533378,-120,52,137,102,88,54,15206,2393972461,2402271259,2400428745,2217702354,2429281545,2432806720,2362753572,2184049005,940,8,12,34974
1344533379,-52,54,135,1484,90,59,15205,2406731172,2417937088,2419384493,2224322011,2442727625,2447482020,2375409261,2186979081,934,7,12,25437
1344533380,-295,54,134,0,0,0,15201,2446614418,2464116644,2470477476,2238903250,2462605860,2468145453,2392977974,2191413348,927,5,12,37913
1344533381,-251,54,139,97,91,51,15194,2426955172,2441663204,2444920822,2230023113,2447040036,2452123821,2379035218,2186775186,923,5,11,25960
1344533382,-208,55,132,104,92,65,15208,2416349942,2428861878,2430844955,2226462390,2453211766,2457776073,2383437741,2189567241,919,6,11,55043
1344533383,-73,54,131,104,89,55,15209,2413095570,2424969142,2425941275,2225438976,2437219318,2440596608,2368816493,2186053513,914,9,12,16376
1344533384,-121,54,132,101,89,60,15184,2404295506,2415285449,2416485924,2223052370,2443943926,2448845430,2377129664,2187342162,907,10,12,25435
1344533385,-77,54,135,106,89,50,15200,2423236086,2437061046,2439727963,2228799058,2457007716,2462695131,2388788224,2189487917,900,6,11,36019
1344533386,-34,52,133,103,90,63,15198,2433226678,2448485805,2452131812,2232042368,2451187620,2455874806,2381406317,2188232393,893,5,12,64269
1344533387,-523,0,0,102,92,61,15207,2395102006,2403860178,2401573394,2216406738,2439889682,2444143177,2372021540,2185502683,886,6,13,48146
1344533388,-444,53,133,106,91,59,15198,2439937718,2456668333,2462774445,2237682825,2453123721,2457601106,2383306130,2189690441,881,6,11,371
1344533389,-189,54,140,103,89,63,15208,2430181769,2445936310,2450690605,2233918409,2440065133,2444180498,2372675236,2186057993,876,8,11,32524
1344533390,-291,55,135,106,96,61,15178,2404072704,2414452900,2414779181,2222199634,2443913718,2447742582,2375092589,2187246957,870,8,12,4185
1344533391,-217,55,131,103,87,60,15179,2429682752,2444821860,2448836918,2231938441,2445820306,2449988964,2377332196,2187722596,864,7,12,1604
1344533392,-138,55,133,104,90,58,15206,2435565769,2452333174,2457360502,2233929581,2450433426,2455707145,2381739520,2187397888,859,6,11,12359
1344533393,-65,55,133,103,89,64,15197,2429478317,2444157787,2447480493,2230234459,2458736576,2463539794,2388308150,2190005147,852,7,12,51805
1344533394,-147,53,131,0,0,0,15211,2422001289,2435672164,2438163574,2228806829,2434867666,2438177307,2366649600,2185204114,846,7,12,27883
1344533395,-304,53,134,105,91,56,15204,2370159734,2375643008,2372004022,2209199725,2429741915,2434225901,2365764946,2184449490,839,7,12,24770
1344533396,-467,54,133,105,93,61,15197,2431336850,2447391104,2453069622,2234645622,2459999076,2465439113,2391417536,2191103588,834,6,12,51195
1344533397,-599,53,140,105,89,59,15192,2423657700,2436794249,2438048493,2227724068,2454953984,2459647835,2384309120,2188686848,829,6,12,16919
1344533398,-555,54,131,106,87,52,15214,2437344557,2454274368,2459369627,2234684790,2442359990,2446522733,2374469732,2186658294,824,6,11,44548
1344533399,-99,55,135,103,91,54,15201,2404064329,2415091136,2415135881,2221515593,2437071268,2441517961,2370196050,2184753069,820,8,11,613
1344533400,-263,52,131,100,88,57,15206,2428588242,2444003904,2448482221,2232292745,2457998171,2462992923,2388040393,2190052772,815,8,12,23120
1344533401,-419,54,132,102,90,56,15203,2438649984,2454302253,2457877504,2234452416,2451108150,2454956964,2380952000,2188772864,810,7,13,46664
1344533402,-376,54,132,104,88,51,15206,2406348178,2417694793,2418499894,2223314395,2435679561,2439538002,2369025014,2185846893,804,6,13,17133
1344533403,-332,53,132,105,90,51,15193,2377855670,2384460160,2381224118,2211857453,2432094784,2436981632,2366459382,2183751506,800,7,12,5552
1344533404,-57,53,130,103,91,59,15158,2467139721,2489277202,2499205028,2246942802,2469349092,2474727753,2397654253,2193050816,796,7,12,41815
1344533405,-217,52,131,105,88,58,15195,2431128219,2446158098,2448604050,2230336905,2441470665,2445602313,2372669229,2185796699,791,6,11,43652
1344533406,-151,54,132,103,91,64,15201,2401530157,2412378486,2412506377,2221184576,2437931931,2442325010,2370925549,2185694592,787,7,12,24007
1344533407,-72,53,133,104,87,66,15208,2450453723,2469635145,2477368082,2242585618,2451732589,2456561590,2382981229,2189127826,783,7,12,26257
1344533408,-114,52,132,0,0,0,15198,2412532123,2423614454,2423254080,2223583222,2456962816,2461989312,2387317357,2189781796,778,7,13,54529
1344533409,-70,55,133,102,89,56,15200,2435310784,2451275977,2455584054,2234477229,2442459209,2446189339,2373107995,2186956571,775,6,12,4782
1344533410,-26,52,132,106,89,60,15210,2384699190,2392498505,2390031981,2213900608,2438544310,2443281206,2372339510,2185676854,773,6,11,13535
1344533411,-330,0,0,104,89,52,15206,2454355419,2474339108,2482678098,2243685174,2454670939,2458887835,2384149997,2190138916,771,8,12,8407
1344533412,-492,52,133,104,92,60,15214,2383689380,2390358573,2385901083,2211717440,2435211090,2439739300,2368477385,2184272493,767,8,12,53667
1344533413,-650,54,131,105,93,61,15197,2435900626,2452792237,2458456859,2234752274,2457227328,2462564470,2388474788,2190289188,764,6,11,54710
1344533414,-621,53,136,102,93,63,15208,2435023497,2451325878,2455248576,2232917952,2447643264,2452324288,2378644900,2187056969,761,6,12,36966
1344533415,-126,52,133,100,90,58,15202,2424747081,2439226660,2442616896,2230081325,2449311405,2453659126,2380139072,2188555236,757,7,12,9619
1344533416,-288,55,132,105,87,63,15206,2399107291,2408891510,2407223524,2219264722,2433427776,2437239497,2366347657,2184476973,755,7,13,23169
1344533417,-390,55,133,100,84,55,15215,2380135058,2386537316,2383177481,2212079003,2445409142,2450355136,2378481417,2187511917,754,6,12,46874
1344533418,-317,51,136,103,91,54,15208,2473247094,2496849124,2507944896,2251256036,2452822518,2456938240,2382738742,2189626578,752,6,12,63639
1344533419,-238,54,138,101,88,59,15201,2392507977,2401153536,2398842916,2215889334,2439471753,2444023314,2372490468,2185400036,752,6,12,34278
1344533420,-78,54,132,103,94,60,15214,2444153499,2462105133,2468480996,2238292123,2453358546,2457730898,2383312292,2189326528,753,7,11,39300
1344533421,-85,52,134,102,88,59,15195,2402119414,2412280228,2411136475,2219831734,2440207542,2444269184,2372645257,2186033033,751,8,11,3619
1344533422,-398,50,132,0,0,0,15206,2442148845,2460475145,2467133101,2238251419,2447263195,2451145225,2378348260,2188567908,749,7,11,34833
1344533423,-506,52,133,106,89,54,15199,2410331346,2421890121,2422022729,2223383826,2439001938,2443534875,2371938971,2185474989,747,6,13,52412
1344533424,-457,53,131,104,90,55,15215,2423638893,2438308754,2441297389,2228916269,2453274404,2458936356,2385759460,2188842797,745,6,13,24140
1344533425,-35,54,134,103,92,61,15199,2429327899,2444230921,2447625746,2231241334,2449537014,2453328356,2378988041,2188340553,745,6,12,40176
1344533426,-193,54,132,102,90,55,15207,2408999396,2420795291,2421080978,2223860662,2432835529,2436337453,2365648914,2184650706,746,7,12,39109
1344533427,-326,54,132,103,91,57,15213,2399221202,2409351104,2409517604,2221132973,2442873353,2447464713,2376099693,2187253805,747,8,11,52479
1344533428,-282,55,132,99,93,55,15202,2418195291,2431368896,2433389869,2227169408,2453835922,2458819154,2385001645,2189088466,747,8,11,10973
1344533429,-238,52,130,99,90,61,15205,2457949330,2478738432,2486346285,2242439853,2450982116,2455110765,2380553691,2188455040,748,6,12,56155
1344533430,-194,54,133,104,91,63,15208,2387130605,2394943908,2391764745,2213582436,2431808896,2436153947,2365444178,2183274029,749,6,11,49891
1344533431,-151,55,135,102,90,59,15199,2426499126,2441378998,2444942006,2230722331,2451720018,2456676562,2383627154,2188886491,750,7,11,27615
1344533432,-108,55,132,100,90,62,15200,2433274413,2449182262,2452730294,2232427803,2447505600,2451639542,2378153152,2187517138,750,7,12,965
1344533433,-64,56,134,99,90,54,15197,2404439771,2415007524,2414477421,2221425371,2445248402,2449517330,2376860772,2187378971,751,8,13,37893
1344533434,-20,55,142,107,94,57,15198,2425153197,2439956251,2443416256,2231218240,2439226788,2442992237,2371612416,2186310034,751,8,12,36212
1344533435,-97,0,0,101,88,51,15208,2400035510,2410054253,2409467419,2219855094,2446733394,2451566363,2379544987,2187955300,753,7,12,45398
1344533436,-23,53,134,98,94,53,15198,2452865883,2472619556,2480319113,2241501540,2456737142,2461412580,2387048393,2190193462,754,6,12,50132
1344533437,-266,56,135,0,0,0,15205,2406107227,2417064256,2416165924,2220831972,2442912740,2447259657,2374850724,2186093385,756,6,12,57101
1344533438,-424,53,133,104,87,52,15196,2405531382,2416892233,2418147428,2222290934,2449038372,2453030857,2379800256,2188702043,759,7,12,1004
1344533439,-551,54,130,105,91,57,15192,2422067099,2436307172,2438560960,2228918546,2433146294,2436584411,2365555629,2184605412,761,8,11,52056
1344533440,-542,55,132,99,91,52,15203,2393022006,2402408000,2401423634,2217152749,2440483748,2445394322,2374374555,2186214582,761,8,12,28215
1344533441,-56,54,136,103,93,54,15205,2438795830,2456206948,2461997686,2235201600,2455340260,2460176054,2385483794,2189385261,763,6,12,38861
1344533442,-219,52,133,104,90,56,15203,2433242998,2449221769,2453066605,2231853321,2448975853,2453844288,2380588224,2187791917,764,6,12,21244
1344533443,-381,55,134,102,86,63,15203,2411644909,2423882880,2424595977,2224132891,2440436150,2444673929,2373424292,2186213513,766,7,12,64682
1344533444,-494,53,133,102,92,64,15205,2399228818,2409226916,2408679753,2219902692,2437402980,2440892800,2368934491,2185624018,769,7,12,42824
1344533445,-415,53,134,106,88,57,15198,2419960832,2433375652,2435732196,2228547940,2445832640,2450130934,2377630939,2187909083,772,8,12,7846
1344533446,-337,54,132,102,90,58,15217,2423978724,2438674907,2442006006,2230195017,2446673389,2451370761,2379061769,2187528484,773,7,11,33655
1344533447,-172,54,131,103,88,48,15209,2428701238,2443913462,2447377609,2230344640,2450193700,2454542528,2380842166,2188192128,777,6,11,28508
1344533448,-184,53,134,99,93,57,15209,2426278994,2441080704,2443988260,2229026980,2443420416,2447214601,2373696054,2186432612,780,6,11,27592
1344533449,-110,54,130,104,89,51,15206,2417628800,2431450020,2434283730,2226640813,2443063643,2447299282,2374693312,2186633435,782,7,11,44591
1344533450,-31,54,135,104,90,51,15206,2420613577,2434559232,2437001398,2227667739,2442117650,2446853302,2374852809,2185925229,783,8,12,3669
1344533451,-319,54,135,0,0,0,15204,2421786514,2435928256,2439319542,2228368859,2454810816,2459663085,2385702729,2189947556,785,7,12,24674
1344533452,-130,53,138,99,91,61,15205,2430078921,2446036224,2450426294,2233205110,2434299730,2437973860,2366304740,2184988836,786,6,12,62261
1344533453,-232,54,146,111,93,61,15205,2389958811,2398725165,2397806710,2216499949,2439780946,2444801609,2373760850,2186270317,788,6,12,24656
1344533454,-188,54,139,106,92,59,15204,2450860233,2470081874,2476775917,2239862939,2453670674,2458723913,2384733814,2189115739,791,6,11,11485
1344533455,-144,53,137,101,89,68,15210,2421198619,2434863250,2437098624,2227055195,2449937764,2454577398,2380499062,2187968722,795,6,11,52325
1344533456,-101,54,131,102,93,51,15206,2428445476,2443714816,2447307529,2230929810,2447888493,2452005942,2378735652,2188374454,799,7,11,47901
1344533457,-52,53,138,102,88,59,15204,2415264000,2428386349,2430390281,2226462546,2433917897,2437699145,2366819931,2185043776,802,9,11,35053
1344533458,-8,54,139,100,88,59,15208,2393517924,2402903451,2401647131,2216650404,2440731977,2445853165,2374371776,2185693595,804,8,12,4127
1344533459,-401,0,0,106,91,61,15212,2467610432,2490050029,2499187282,2244935652,2463628324,2468341586,2391904082,2191330322,805,6,11,19115
1344533460,-348,54,132,103,93,64,15209,2413596580,2426057828,2426709293,2223157842,2438295195,2442442852,2370028242,2185317540,807,5,12,22647
1344533461,-269,54,137,100,94,61,15210,2412783506,2425991625,2428509010,2225987913,2433690861,2438409042,2368210240,2184903149,809,7,12,23056
1344533462,-35,54,133,100,91,61,15186,2423579437,2438451428,2441888713,2229167899,2448974208,2454156571,2381062994,2187908946,811,8,12,2038
1344533463,-118,54,132,100,91,54,15192,2421497280,2434734390,2436295533,2226564544,2450685513,2455358308,2380838765,2188241828,815,8,12,13956
1344533464,-44,54,140,108,94,52,15203,2430268845,2446903908,2452990189,2233820937,2438904128,2442887478,2371182116,2186661037,818,8,11,2832
1344533465,-438,53,142,0,0,0,15205,2404516946,2416198756,2416988480,2222623780,2430162642,2434512027,2364671067,2184008310,820,7,11,49462
1344533466,-433,55,132,103,94,56,15214,2425638253,2440636635,2444240502,2229156681,2451374628,2456861394,2382961252,2188131117,821,6,11,21206
1344533467,-429,54,133,102,90,51,15203,2440672018,2457643282,2462196224,2232678372,2456011593,2460967213,2385593874,2189188562,824,6,12,26231
1344533468,-150,53,131,103,91,51,15202,2411512722,2424111634,2424589650,2222339136,2434040173,2438180251,2366958902,2184216941,827,7,12,43789
1344533469,-313,53,136,102,90,53,15212,2387257216,2395782656,2394179657,2214739236,2435535963,2440119817,2369022582,2185212626,828,8,12,56020
1344533470,-420,53,128,105,87,58,15193,2426452873,2441765787,2445585572,2230899986,2444307117,2449397174,2376940836,2187094080,829,8,12,16756
1344533471,-412,53,131,108,94,63,15205,2420477796,2434180214,2436170880,2226299593,2454206189,2459668845,2385731986,2189092214,831,6,12,14209
1344533472,-407,55,136,118,91,51,15201,2434023222,2450167003,2454390418,2232156096,2448691145,2452685275,2378709650,2188437193,832,6,12,15569
1344533473,-108,53,132,117,89,60,15199,2427122925,2442620434,2446681974,2230614976,2432758857,2436663917,2365679469,2184872877,835,6,12,53087
1344533474,-265,52,135,108,89,62,15196,2393676809,2403057106,2401395922,2216105362,2440235346,2445720795,2374067465,2185306285,839,7,12,13547
1344533475,-282,54,133,105,92,61,15210,2453458587,2473677293,2481347309,2239652681,2452865810,2457275099,2382789522,2189169554,842,8,11,8587
1344533476,-208,54,133,102,90,60,15152,2370331291,2375194505,2369263369,2205499684,2423869741,2427669019,2358594276,2182170633,843,8,11,3009
1344533477,-130,53,133,102,89,59,15208,2400336045,2411779008,2412928868,2220003044,2444826770,2449588836,2378863195,2187797046,844,7,11,49195
1344533478,-56,54,133,101,89,60,15201,2460414235,2481534290,2490180745,2243079414,2451793060,2456803483,2383276955,2188947337,844,7,12,12399
1344533479,-133,52,134,0,0,0,15187,2397203510,2406871149,2404987227,2215776192,2441834075,2447116672,2374628205,2185182208,845,6,12,54511
1344533480,-89,55,133,100,89,63,15209,2466460141,2489257517,2499632841,2245380681,2454166317,2458179309,2383591387,2189875949,846,6,12,8472
1344533481,-46,52,137,99,93,55,15199,2394153307,2403678262,2401482002,2216057206,2423746816,2427372745,2357956361,2182099547,848,7,12,54047
1344533482,-369,0,0,102,89,55,15206,2396380251,2407189165,2407731885,2219159643,2439749257,2444849490,2373920310,2186324086,850,8,12,8941
1344533483,-361,55,133,101,91,60,15212,2446525513,2465297627,2471664283,2237405248,2455212717,2460650459,2386853833,2189407826,851,8,11,57244
1344533484,-176,53,140,101,94,62,15185,2421176347,2434755840,2436236726,2224841024,2447533394,2452075181,2378497892,2187350665,853,6,11,18050
1344533485,-339,52,137,100,90,60,15204,2416641700,2430384941,2432062592,2224307602,2438885302,2443226578,2371448274,2185780845,853,6,12,36110
1344533486,-350,54,133,104,91,60,15195,2412438820,2425904658,2428318473,2224198729,2435821257,2440170550,2369275968,2185459648,853,8,12,10126
1344533487,-347,53,134,100,92,62,15203,2425481572,2441188224,2444873069,2229369618,2435951067,2440907977,2370486994,2184864987,851,8,11,40049
1344533488,-342,54,131,102,99,60,15215,2422272137,2436804086,2439517769,2226226322,2449216036,2454345947,2380812370,2187778185,849,6,12,8931
1344533489,-128,54,132,103,92,54,15209,2412333056,2424969206,2425680054,2222524726,2431396251,2435492150,2364527881,2183754048,849,6,12,58693
1344533490,-221,53,134,99,89,51,15201,2403778249,2415407497,2415789357,2220223798,2435218752,2439695789,2369273298,2185112274,848,6,12,22482
1344533491,-142,52,134,100,87,56,15207,2431372928,2447359305,2451038555,2230949248,2446855195,2451768292,2379285769,2187673590,847,8,12,34899
1344533492,-68,53,135,102,90,67,15209,2414763282,2428090715,2429480832,2223824694,2440209225,2444765366,2373185737,2185821366,847,8,12,4499
1344533493,-322,54,132,0,0,0,15213,2404785435,2416366144,2416600640,2219509238,2444951890,2449598226,2377398985,2187244224,847,7,11,63441
1344533494,-87,54,130,104,91,60,15181,2420007579,2434491392,2436571483,2225309906,2437959634,2442316333,2370849088,2185270500,847,6,11,30615
1344533495,-245,53,134,101,89,66,15211,2418029421,2432281005,2434961938,2225375021,2442380681,2447041645,2375152411,2186764918,846,7,11,29094
1344533496,-306,54,135,100,91,58,15209,2403443410,2415000457,2414974116,2219285065,2433968265,2437915666,2367153901,2184569014,845,7,11,58969
1344533497,-303,55,130,104,90,54,15211,2444088338,2463722669,2471036077,2237051282,2439221595,2443760539,2372402404,2186340827,845,7,11,18504
1344533498,-298,54,139,105,91,59,15203,2401131840,2411917101,2411069988,2217748662,2437635602,2442716315,2371362038,2184838976,843,7,12,11458
1344533499,-39,54,135,102,91,57,15208,2427168493,2442798665,2445822217,2227642806,2447312073,2452322688,2379357357,2187306715,843,6,12,35449
1344533500,-202,53,143,106,89,60,15208,2421411894,2436283346,2439843730,2226889243,2442297088,2446598564,2374872896,2187065298,843,7,11,42398
1344533501,-214,54,136,106,90,61,15203,2407232768,2420059940,2420998299,2221751670,2431213238,2435246756,2365248758,2184203044,843,8,12,29878
1344533502,-170,54,134,99,92,56,15210,2429534985,2445956571,2450702966,2231102006,2444101476,2448896201,2376858514,2187290916,843,8,12,27612
1344533503,-126,52,137,102,93,50,15213,2413255442,2426336466,2427248548,2222200557,2444542034,2449534637,2377310107,2186656000,842,7,11,59095
1344533504,-82,54,137,104,87,61,15202,2428725686,2444767149,2448116955,2227782848,2440720256,2444956132,2372657060,2185716196,842,6,11,60344
1344533505,-39,53,134,101,92,61,15207,2406130221,2418185627,2417767076,2218823798,2437665654,2442435949,2371262006,2184798144,840,6,11,29032
1344533506,-80,0,0,100,88,51,15213,2418274075,2432590299,2435268854,2225264045,2445167707,2449767771,2377483474,2187247497,841,6,12,16596
1344533507,-263,54,133,0,0,0,15205,2415342628,2428865691,2430271369,2223955282,2436777197,2440526537,2369351926,2185578157,843,7,12,44909
1344533508,-256,55,134,102,93,50,15205,2423206582,2438753636,2441894738,2228287689,2433041627,2436891035,2365822619,2184673563,843,8,11,51913
1344533509,-252,55,132,104,87,53,15203,2407502372,2420158454,2421034368,2221146358,2435798820,2440845897,2370384704,2184756937,844,8,11,46202
1344533510,-108,54,137,103,92,54,15201,2426289682,2441998372,2445331968,2227026934,2449086034,2454127725,2380823369,2187568996,844,7,11,59969
1344533511,-244,54,133,104,90,54,15200,2414439853,2428008210,2428637732,2221639734,2435456996,2439793170,2367884013,2183938797,844,6,11,28993
1344533512,-241,53,135,99,90,61,15202,2396131748,2406482898,2405767012,2216282788,2439492306,2444290395,2372916086,2185651821,844,6,12,20899
1344533513,-238,52,136,103,93,57,15207,2427631442,2443603977,2447882624,2229684489,2444591305,2448816722,2376364132,2187519369,843,8,11,45575
1344533514,-229,54,132,106,89,62,15204,2407765568,2420215808,2420687012,2220910491,2434280182,2438533366,2367564854,2184475053,841,8,11,2375
1344533515,-65,53,133,102,88,63,15200,2419816466,2434658532,2437460507,2225455616,2446551286,2451802285,2378710628,2186846326,837,7,11,26659
1344533516,-222,54,132,102,89,60,15173,2431238427,2447352045,2450676946,2228499748,2452360192,2457388662,2383569718,2188327698,834,6,12,14157
1344533517,-219,52,136,102,93,58,15205,2410352000,2423400630,2424141531,2220868233,2432222838,2436095332,2365195373,2183727296,831,6,12,28936
1344533518,-214,53,135,102,89,65,15194,2402910710,2414202148,2413568740,2218853193,2435095862,2439233929,2368092278,2184585435,829,6,12,4802
1344533519,-166,52,136,101,92,48,15201,2400411145,2411058532,2410440576,2217803876,2439526326,2443467218,2371908150,2185922898,825,8,11,8579
1344533520,-88,56,134,101,90,60,15196,2423082614,2438299538,2441465837,2227414701,2437086336,2441553682,2370321453,2185103478,821,8,11,3677
1344533521,-180,54,134,0,0,0,15166,2414474953,2428561069,2430017362,2223145782,2441753380,2446368621,2374343259,2185819227,818,7,11,63142
1344533522,-197,53,135,98,91,62,15203,2442793289,2461631625,2467028105,2233474395,2440975661,2445104100,2372576091,2185806720,813,6,11,10438
1344533523,-192,54,133,105,87,47,15190,2393227337,2402808320,2400378752,2213487862,2438807241,2443501449,2372459318,2184906633,808,6,12,31130
1344533524,-190,54,131,103,91,61,15203,2426820224,2443172123,2447698377,2228995309,2445763456,2449616667,2376422637,2187506285,802,7,12,5977
1344533525,-186,55,134,100,92,65,15200,2413405476,2427126034,2428566701,2223293083,2429685732,2433495606,2362963501,2183292269,797,8,12,416
1344533526,-133,52,136,105,96,67,15161,2391607780,2401605019,2400295195,2213998793,2443196269,2448667712,2377237787,2186023899,791,7,11,62105
1344533527,-120,53,135,119,92,52,15204,2465249700,2488545910,2498149220,2243276580,2457173485,2462162157,2387309732,2189654253,784,7,11,47705
1344533528,-76,53,159,105,92,59,15206,2402811830,2414240539,2413419712,2218056219,2429060132,2432773641,2361688091,2182716964,777,6,12,9361
1344533529,-33,55,135,103,91,59,15213,2398671771,2410014281,2410100480,2218244516,2434501549,2438859538,2368229440,2184749632,771,6,12,6521
1344533530,-164,0,0,102,99,52,15206,2420069869,2434095396,2435281517,2224908909,2446905609,2451959771,2378730112,2186820900,767,7,12,59005
1344533531,-91,55,134,102,92,60,15184,2426754724,2442800411,2446188269,2227642194,2451043090,2455618432,2381304466,2188028854,763,8,12,25796
1344533532,-158,54,134,103,88,55,15204,2420657572,2435535862,2437883318,2225639030,2437789933,2441651254,2369211483,2185110610,757,8,11,60795
1344533533,-150,53,132,105,90,59,15200,2407357449,2420277257,2420900589,2220586971,2433681554,2437731785,2366810020,2183894985,751,7,11,37487
1344533534,-101,53,132,102,88,57,15197,2423004516,2438617334,2441282797,2225866898,2448395958,2453321801,2379758902,2186797220,743,6,12,3153
1344533535,-27,54,132,103,93,52,15199,2431768512,2448016146,2451043474,2228306139,2453134930,2457669403,2382585206,2187992795,738,6,12,14071
1344533536,-43,53,132,0,0,0,15201,2414568009,2427981165,2428909165,2222893714,2434999104,2438348251,2366603931,2184284086,730,6,12,17712
