TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337635976,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60795
1337635980,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62153
1337635981,-117,71,144,111,89,62,15197,2158534116,2159751030,2160225618,2150982884,2157183296,2158187163,2157103789,2149914230,1289,5,13,471
1337635982,-280,74,149,111,90,60,15185,2158780918,2160039853,2160544274,2151051437,2157326628,2158333421,2157239369,2149943158,1280,8,12,39519
1337635983,-442,73,143,111,90,63,15188,2159071360,2160369060,2160898002,2151091346,2157473444,2158493906,2157375616,2149960530,1270,11,11,47722
1337635984,-564,74,144,115,87,58,15186,2159099053,2160406217,2160928585,2151062043,2157576347,2158614144,2157475437,2149965110,1261,10,11,53062
1337635985,-491,75,143,111,91,58,15189,2159072192,2160382409,2160908891,2151064640,2157647213,2158702875,2157558848,2149978560,1252,6,12,48738
1337635986,-74,74,150,114,90,60,15200,2159124580,2160434834,2160971968,2151106944,2157721481,2158783725,2157628800,2149990208,1247,5,13,8015
1337635987,-232,76,142,113,89,64,15187,2159260260,2160563465,2161112969,2151168612,2157802102,2158864045,2157701778,2150017069,1240,6,12,7079
1337635988,-259,74,146,112,87,58,15176,2159478985,2160798747,2161356772,2151248795,2157918043,2158965376,2157784036,2150042002,1233,9,12,47347
1337635989,-180,72,146,108,90,61,15196,2159699675,2161033984,2161613641,2151335680,2158030016,2159083986,2157882441,2150070427,1227,8,13,30115
1337635990,-106,71,146,111,94,59,15196,2159785280,2161122130,2161713060,2151397769,2158120950,2159166546,2157958070,2150092022,1221,6,13,10651
1337635991,-26,71,143,112,90,60,15191,2159694427,2161008100,2161588580,2151392228,2158171620,2159216192,2158005321,2150100790,1214,6,12,8174
1337635992,-189,71,147,0,0,0,15186,2159720859,2161032374,2161610267,2151396891,2158239945,2159297179,2158075108,2150110976,1207,8,12,60713
1337635993,-347,70,151,112,88,58,15137,2159963931,2161312283,2161923830,2151445494,2158387309,2159458468,2158205677,2150129243,1199,8,12,29939
1337635994,-389,73,145,110,88,59,15185,2160167387,2161544530,2162176091,2151485092,2158532150,2159610267,2158341613,2150148653,1191,8,12,35811
1337635995,-346,71,202,115,123,57,15196,2160204324,2161582025,2162215506,2151504256,2158645494,2159739730,2158455003,2150167780,1182,9,12,14007
1337635996,-302,71,150,113,130,61,15185,2160167076,2161534427,2162163492,2151520941,2158729133,2159851766,2158551533,2150187300,1171,7,12,21012
1337635997,-143,70,150,110,90,59,15179,2160347684,2161733366,2162380571,2151616786,2158867044,2159995922,2158679835,2150222747,1160,6,12,34137
1337635998,-215,73,151,109,86,58,15191,2160657819,2162067273,2162738377,2151728530,2159040438,2160143872,2158801691,2150260297,1149,7,12,27979
1337635999,-171,71,146,110,89,58,15200,2160904128,2162323136,2163014208,2151811730,2159189961,2160283712,2158924644,2150297362,1135,9,12,14157
1337636000,-127,71,148,111,89,62,15189,2160999497,2162421915,2163121901,2151872667,2159274633,2160373814,2159006454,2150319305,1123,7,13,28485
1337636001,-84,73,144,112,93,62,15179,2160961700,2162375533,2163072054,2151897417,2159328649,2160428781,2159056914,2150326509,1111,4,13,5510
1337636002,-35,72,143,122,90,60,15190,2160929161,2162334820,2163023689,2151895378,2159408704,2160524608,2159134336,2150331117,1101,6,12,9503
1337636003,-192,0,0,114,90,61,15193,2161081654,2162511424,2163215981,2151908077,2159579794,2160723474,2159310409,2150352932,1090,11,11,42271
1337636004,-118,72,141,112,87,64,15190,2161470162,2162960960,2163708406,2151991643,2159815469,2160974016,2159533659,2150399296,1080,11,11,8111
1337636005,-39,72,142,111,91,57,15187,2161760219,2163287817,2164064009,2152091913,2159976320,2161124077,2159664219,2150431890,1068,8,11,29961
1337636006,-740,77,144,0,0,0,15193,2161612900,2163090066,2163836973,2152107510,2159973842,2161119085,2159652516,2150438985,1057,4,12,13598
1337636007,-53,74,144,111,95,59,15198,2161442322,2162871451,2163595044,2152137408,2159980470,2161112603,2159644854,2150446061,1047,4,14,21623
1337636008,-210,74,142,110,90,60,15195,2161623140,2163069851,2163814043,2152230034,2160093403,2161240054,2159754276,2150477714,1039,6,16,19145
1337636009,-373,72,147,111,90,58,15195,2162008219,2163504621,2164287488,2152315849,2160318966,2161482578,2159963337,2150519424,1029,9,12,5293
1337636010,-535,73,148,114,89,58,15194,2162274706,2163817408,2164629476,2152343012,2160560768,2161741110,2160192996,2150551131,1019,10,9,17186
1337636011,-668,73,144,109,90,61,15174,2162297344,2163852544,2164668288,2152334619,2160691053,2161882870,2160314651,2150572333,1011,7,10,18789
1337636012,-590,73,148,112,91,59,15195,2162286326,2163816905,2164626221,2152363693,2160749622,2161938166,2160357842,2150585974,1002,6,13,59764
1337636013,-168,72,144,106,95,59,15176,2162500059,2164032795,2164859072,2152498368,2160807862,2161992128,2160400237,2150610989,994,7,13,54560
1337636014,-326,74,143,111,88,64,15197,2162748534,2164294418,2165140918,2152641481,2160882578,2162066285,2160467218,2150634742,987,8,13,48054
1337636015,-363,74,140,109,93,59,15196,2162643620,2164168356,2165002075,2152621586,2160971949,2162168484,2160555684,2150644653,982,6,13,46729
1337636016,-284,73,146,108,88,59,15203,2162586166,2164118134,2164948370,2152568064,2161157760,2162378139,2160741046,2150670710,979,6,12,19552
1337636017,-210,70,148,111,90,60,15186,2162980800,2164574555,2165454464,2152652726,2161397156,2162618057,2160955638,2150712173,976,8,9,50275
1337636018,-120,71,152,108,88,60,15193,2163182774,2164803684,2165699227,2152709933,2161456841,2162671222,2161002761,2150723373,969,10,10,28033
1337636019,-57,70,145,109,88,60,15194,2162764955,2164318720,2165166784,2152625261,2161370852,2162582976,2160918244,2150710601,965,8,13,36002
1337636020,-295,71,148,0,0,0,15197,2162437092,2163927954,2164745170,2152604516,2161341156,2162556160,2160901595,2150709778,961,3,16,22518
1337636021,-246,70,144,112,92,58,15200,2162803876,2164334619,2165199945,2152751040,2161535277,2162761353,2161080768,2150757037,958,3,15,10811
1337636022,-203,71,148,109,87,58,15194,2163607616,2165233234,2166172781,2152974272,2161914486,2163146550,2161406281,2150830217,954,10,9,25447
1337636023,-78,72,153,113,89,60,15192,2164048155,2165726948,2166702546,2153073526,2162175698,2163428068,2161644013,2150880722,952,12,9,42837
1337636024,-115,70,145,110,87,58,15180,2163911680,2165569837,2166527213,2153055177,2162239049,2163484425,2161695945,2150885604,948,8,13,21290
1337636025,-71,72,144,110,87,57,15194,2163774729,2165399853,2166345435,2153100022,2162215414,2163459172,2161679725,2150886217,944,4,14,42599
1337636026,-29,70,143,118,89,62,15169,2163818560,2165428315,2166376137,2153164004,2162282770,2163528265,2161739492,2150895433,939,5,12,46847
1337636027,-528,0,0,111,89,59,15196,2164106203,2165750354,2166721206,2153217874,2162544365,2163799424,2161972964,2150940598,937,7,10,24649
1337636028,-449,72,149,112,88,62,15198,2164563712,2166278381,2167302848,2153305828,2162865993,2164142345,2162267821,2150999844,934,9,11,34531
1337636029,-189,73,144,112,90,58,15188,2164928000,2166687643,2167755245,2153421156,2163079899,2164362432,2162453366,2151052105,931,10,12,65473
1337636030,-297,84,146,110,89,57,15179,2164905645,2166627629,2167684205,2153511990,2163049444,2164304210,2162405723,2151060260,926,8,12,6695
1337636031,-223,71,148,112,89,62,15161,2164625033,2166270765,2167281874,2153552694,2162899730,2164148242,2162265654,2151045613,922,4,15,3737
1337636032,-144,75,148,111,88,62,15187,2164384484,2165980982,2166958528,2153529408,2162842779,2164091739,2162219794,2151037979,919,4,15,37286
1337636033,-65,72,147,111,89,57,15188,2164597348,2166240987,2167250102,2153542912,2163079954,2164361810,2162454345,2151072201,918,8,11,13573
1337636034,-147,73,146,0,0,0,15190,2165198052,2166950555,2168031460,2153615515,2163503680,2164819611,2162849746,2151133394,916,11,6,1112
1337636035,-304,71,146,109,90,59,15193,2165492251,2167301796,2168412964,2153617609,2163756525,2165092013,2163082541,2151169188,913,10,8,63384
1337636036,-467,71,147,107,87,59,15203,2165429083,2167206674,2168304905,2153656978,2163774720,2165085796,2163078582,2151179254,908,6,13,60671
1337636037,-594,71,157,110,89,62,15187,2165352548,2167074020,2168150500,2153794715,2163646345,2164938121,2162943314,2151178889,904,5,16,14282
1337636038,-550,69,145,111,88,62,15196,2165270464,2166942509,2168003218,2153894674,2163570633,2164824621,2162845357,2151187072,903,5,15,27077
1337636039,-99,73,146,109,88,59,15195,2165324589,2166991332,2168064448,2153936676,2163657316,2164921417,2162927085,2151216064,904,6,12,45824
1337636040,-262,70,146,111,88,58,15188,2165613193,2167334098,2168441554,2153953344,2163908726,2165198774,2163159350,2151249206,906,8,10,38232
1337636041,-418,71,144,109,87,59,15159,2165981686,2167778157,2168920877,2153975396,2164168155,2165493796,2163411675,2151279597,906,9,9,48561
1337636042,-372,71,144,109,91,56,15188,2166045705,2167861092,2169005421,2153962706,2164315867,2165642377,2163545865,2151289216,904,9,10,1929
1337636043,-328,72,146,112,90,60,15190,2165793910,2167568384,2168693019,2153937280,2164315940,2165642395,2163551844,2151293540,903,5,12,56179
1337636044,-52,70,148,112,90,63,15202,2165733083,2167469449,2168582848,2153995648,2164268608,2165601325,2163510070,2151299995,904,4,13,32338
1337636045,-216,72,144,111,89,60,15193,2166078290,2167835190,2168976237,2154167350,2164363410,2165660480,2163557741,2151335296,908,7,12,6496
1337636046,-156,75,144,110,88,60,15198,2166449380,2168237293,2169415561,2154334857,2164491337,2165783049,2163652745,2151378304,912,9,11,23987
1337636047,-77,72,138,115,86,56,15198,2166414784,2168191844,2169367579,2154347876,2164539008,2165820534,2163687698,2151390930,916,8,13,6674
1337636048,-109,72,145,0,0,0,15200,2166113755,2167851876,2168993801,2154263405,2164509824,2165794048,2163666816,2151367597,921,6,14,23804
1337636049,-65,71,145,111,90,63,15196,2165999158,2167721545,2168842980,2154182098,2164546285,2165855424,2163717449,2151357449,924,8,11,23503
1337636050,-21,74,148,111,89,59,15191,2166342226,2168126829,2169298130,2154225024,2164769408,2166113773,2163944502,2151389357,927,9,8,29513
1337636051,-330,0,0,111,86,60,15177,2166687597,2168530093,2169747794,2154290276,2165000521,2166338285,2164140150,2151429632,928,6,9,64818
1337636052,-488,69,144,109,88,58,15190,2166662710,2168482322,2169681956,2154320073,2165024036,2166353819,2164146404,2151441216,929,3,12,18421
1337636053,-650,72,143,111,89,58,15193,2166608384,2168370596,2169546486,2154430052,2164978861,2166269485,2164069046,2151457417,927,5,14,8190
1337636054,-627,73,142,106,89,60,15191,2166636461,2168371931,2169549229,2154574692,2164909074,2166191104,2163987949,2151470436,922,9,15,41265
1337636055,-125,70,145,110,89,61,15199,2166719579,2168468480,2169662226,2154648786,2164965540,2166235648,2164027922,2151491501,915,10,15,30198
1337636056,-282,72,143,107,88,61,15192,2166746907,2168508800,2169703268,2154578678,2165104603,2166394240,2164164534,2151502921,906,8,11,51301
1337636057,-401,71,160,111,91,58,15195,2166981083,2168792923,2170008329,2154551204,2165313709,2166645312,2164379136,2151518912,892,7,9,26396
1337636058,-322,70,144,109,92,58,15193,2167140818,2168989970,2170232612,2154563382,2165466358,2166818642,2164529645,2151533714,876,6,11,25232
1337636059,-243,71,141,108,89,60,15190,2166911497,2168731373,2169950619,2154498752,2165447259,2166808566,2164516699,2151529389,860,4,12,26182
1337636060,-78,70,142,110,89,59,15178,2166782912,2168564845,2169756425,2154524187,2165416539,2166745700,2164456201,2151527561,845,4,12,31761
1337636061,-90,71,150,109,89,56,15184,2167057426,2168836032,2170056960,2154710253,2165429074,2166729910,2164432018,2151552228,825,8,13,45686
1337636062,-398,72,170,0,0,0,15196,2167236800,2169023734,2170262418,2154827419,2165478921,2166750400,2164450834,2151581321,807,11,13,62041
1337636063,-496,72,157,114,87,62,15193,2167070464,2168827474,2170047954,2154769408,2165496521,2166769974,2164475346,2151581339,783,10,13,1704
1337636064,-452,71,145,111,90,59,15161,2167059958,2168817609,2170038427,2154758784,2165563666,2166844178,2164536740,2151583286,757,8,12,60958
1337636065,-408,73,151,112,88,61,15177,2167216950,2169007652,2170248274,2154786688,2165653421,2166962422,2164640621,2151600320,727,5,12,11761
1337636066,-193,71,147,113,89,55,15200,2167308845,2169106980,2170346770,2154770166,2165719323,2167022016,2164688868,2151604864,701,4,12,63137
1337636067,-320,70,161,110,89,57,15192,2167359524,2169157650,2170402889,2154801325,2165707099,2167006857,2164654610,2151600859,674,5,12,11783
1337636068,-277,69,147,112,89,62,15194,2167277211,2169056228,2170284955,2154825069,2165659254,2166952822,2164600612,2151593362,645,8,13,34016
1337636069,-233,69,141,111,90,57,15188,2167137280,2168889554,2170107072,2154828699,2165633426,2166927972,2164581110,2151589513,618,9,13,64954
1337636070,-189,69,143,111,90,63,15200,2167073152,2168818587,2170029211,2154794029,2165708178,2167011163,2164650550,2151604013,592,8,11,8176
1337636071,-145,70,142,113,89,58,15189,2167333248,2169113014,2170345243,2154834340,2165867803,2167161654,2164778852,2151635766,558,7,10,13967
1337636072,-97,70,145,110,91,59,15186,2167750893,2169574601,2170851602,2154985188,2165975789,2167268205,2164871131,2151668534,525,6,11,47942
1337636073,-54,71,145,109,87,60,15189,2167656237,2169444342,2170707922,2155038875,2165924617,2167199250,2164806107,2151676032,490,6,15,14222
1337636074,-10,71,142,110,88,60,15193,2167112521,2168810907,2170009216,2154950445,2165719296,2166976091,2164613165,2151638116,467,8,17,22963
1337636075,-103,0,0,110,90,62,15200,2166956882,2168632347,2169812480,2154921682,2165649060,2166892937,2164537078,2151620745,446,10,13,58312
1337636076,-28,70,148,112,90,56,15194,2167412187,2169156882,2170393947,2155005083,2165848868,2167100379,2164725641,2151657353,429,7,9,23546
1337636077,-261,71,143,0,0,0,15194,2167839908,2169665746,2170949302,2155044434,2166095067,2167367808,2164957238,2151689654,406,1,10,4835
1337636078,-423,73,151,109,87,61,15197,2167651803,2169465700,2170729133,2154937938,2166131556,2167419328,2164991131,2151679917,383,2,13,24034
1337636079,-550,72,151,110,89,61,15208,2167206208,2168943981,2170161024,2154845732,2165986075,2167280192,2164865801,2151649033,358,9,15,11692
1337636080,-543,72,148,110,89,60,15188,2167205961,2168919588,2170128374,2154936009,2165873481,2167138962,2164733568,2151642459,341,12,15,2766
1337636081,-56,73,141,113,91,59,15193,2167503542,2169233792,2170471707,2155075785,2165913453,2167140763,2164737819,2151671597,327,8,12,12388
1337636082,-219,73,145,111,87,61,15184,2167775378,2169528054,2170791698,2155182738,2166031186,2167244132,2164829001,2151710793,312,6,12,52855
1337636083,-376,70,140,110,91,60,15195,2167765202,2169517604,2170775588,2155214098,2166050715,2167262061,2164841078,2151722048,293,7,14,20003
1337636084,-499,71,147,108,90,59,15198,2167427739,2169126564,2170346642,2155129325,2165942921,2167151981,2164753837,2151696950,279,9,16,50284
1337636085,-425,69,148,112,89,63,15197,2167188562,2168862756,2170062043,2155042176,2165832429,2167043026,2164660443,2151661266,273,7,14,24639
1337636086,-346,70,146,108,90,58,15196,2167229732,2168922422,2170124105,2155008329,2165784630,2167001088,2164614902,2151638720,265,6,11,41304
1337636087,-171,69,149,110,88,59,15197,2167283721,2169004224,2170210688,2154959707,2165837348,2167073206,2164662866,2151637970,252,7,11,61066
1337636088,-194,69,150,121,90,61,15195,2167313261,2169041618,2170258258,2154958838,2165916004,2167162880,2164743433,2151650322,238,8,14,63230
1337636089,-115,71,148,110,89,61,15201,2167154980,2168848210,2170045595,2154947520,2165889325,2167127570,2164717641,2151649709,225,6,16,1612
1337636090,-41,70,151,111,91,61,15193,2167180955,2168850925,2170049563,2155035245,2165839954,2167061485,2164651565,2151654345,217,6,14,48505
1337636091,-314,69,145,0,0,0,15195,2167294107,2168951232,2170153362,2155131309,2165864850,2167063680,2164646829,2151673024,210,9,12,38529
1337636092,-125,68,145,110,90,60,15188,2167380041,2169040356,2170254573,2155177398,2165930477,2167119488,2164700717,2151698962,202,9,12,11835
1337636093,-227,70,147,113,89,58,15180,2167559936,2169247926,2170483456,2155235382,2166025005,2167212077,2164772800,2151723108,187,6,12,19528
1337636094,-178,71,143,112,88,59,15190,2167670390,2169360374,2170605019,2155276196,2166080228,2167270290,2164826267,2151735579,169,4,12,2589
1337636095,-134,69,144,109,89,57,15192,2167552667,2169223268,2170454628,2155244672,2166071826,2167280457,2164833170,2151733376,145,6,13,52325
1337636096,-91,69,146,111,89,62,15205,2167435602,2169098038,2170311680,2155228964,2166073298,2167279332,2164830016,2151728009,124,8,13,34792
1337636097,-47,71,145,110,89,60,15190,2167412251,2169064173,2170283062,2155222628,2166104704,2167305636,2164853440,2151731821,107,8,13,30455
1337636098,-240,0,0,110,90,58,15189,2167448347,2169111268,2170331428,2155212553,2166173504,2167376018,2164911168,2151742326,91,5,13,64672
1337636099,-402,70,150,112,88,60,15198,2167672987,2169355812,2170598363,2155284882,2166287515,2167488054,2165008804,2151770084,73,5,13,41962
1337636100,-359,71,147,111,93,58,15202,2167740608,2169430107,2170682358,2155341165,2166352301,2167536548,2165041517,2151788461,55,6,13,33392
1337636101,-280,69,150,111,90,56,15195,2167575579,2169217517,2170446354,2155331739,2166266532,2167442038,2164949714,2151783378,36,9,11,22129
1337636102,-206,70,152,111,87,60,15195,2167571894,2169195264,2170419117,2155405668,2166207168,2167371986,2164886198,2151780772,16,11,11,44912
1337636103,-127,69,153,115,90,60,15186,2167534893,2169147611,2170376237,2155417398,2166214262,2167374683,2164894720,2151792347,3143,8,13,420
1337636104,-54,70,140,110,93,60,15179,2167598966,2169227346,2170458267,2155414692,2166269092,2167423890,2164938404,2151797577,3582,5,16,7138
1337636105,-438,72,144,0,0,0,15187,2167760173,2169410267,2170647469,2155428699,2166360996,2167518957,2165013915,2151804955,3575,4,14,46917
1337636106,-434,70,142,110,92,62,15202,2167725476,2169374866,2170614235,2155391725,2166396123,2167569261,2165046272,2151802688,3570,5,12,2576
1337636107,-431,73,146,115,89,59,15200,2167546386,2169180717,2170413019,2155340178,2166380096,2167550354,2165026944,2151793097,3562,9,12,47265
1337636108,-151,71,141,109,89,61,15183,2167498112,2169120356,2170340809,2155347876,2166359332,2167526491,2165006354,2151788379,3556,11,13,28305
1337636109,-308,70,140,113,86,65,15188,2167689984,2169312557,2170546450,2155451190,2166393828,2167557988,2165028205,2151809334,3557,7,13,48579
1337636110,-420,69,146,111,89,61,15191,2167866102,2169498358,2170753133,2155548608,2166462016,2167600941,2165061229,2151837595,3558,4,13,3751
1337636111,-412,71,154,112,92,57,15199,2167811346,2169429074,2170681152,2155573284,2166477412,2167598454,2165059072,2151856420,3557,6,12,2364
1337636112,-408,71,143,113,89,60,15195,2167726226,2169321718,2170557814,2155597275,2166411446,2167520301,2164991881,2151845705,3555,10,11,47910
1337636113,-103,69,145,110,87,60,15194,2167697901,2169276041,2170496978,2155622317,2166337764,2167459026,2164932973,2151833325,3554,9,12,5505
1337636114,-265,69,148,111,88,60,15188,2167644489,2169227227,2170453440,2155592393,2166395446,2167516416,2164990592,2151835291,3559,6,15,4733
1337636115,-296,72,144,107,88,59,15197,2167644114,2169245211,2170484928,2155523181,2166511734,2167662363,2165107145,2151848429,3569,5,14,58831
1337636116,-218,70,148,111,88,59,15186,2167798829,2169429065,2170680374,2155502162,2166629732,2167779885,2165211099,2151862180,3578,6,11,45022
1337636117,-139,70,148,110,87,60,15188,2167795565,2169421878,2170666404,2155495643,2166560265,2167704713,2165135049,2151848612,3581,5,10,11916
1337636118,-60,70,144,111,88,60,15202,2167171648,2168716178,2169889526,2155340699,2166281234,2167408594,2164869165,2151789467,3578,8,13,44384
1337636119,-128,71,149,0,0,0,15208,2166536073,2167989650,2169100544,2155204736,2166057590,2167178880,2164673206,2151751286,3577,12,14,54046
1337636120,-85,70,143,110,87,59,15202,2166663707,2168128054,2169253330,2155276864,2166135533,2167250221,2164740461,2151779510,3581,12,11,46296
1337636121,-41,69,140,113,89,61,15196,2167453705,2169008685,2170219456,2155506185,2166443437,2167554688,2165004187,2151851620,3591,4,12,7523
1337636122,-369,0,0,110,89,61,15195,2167918793,2169523145,2170780699,2155619620,2166651245,2167741046,2165158061,2151894582,3594,-1,13,36081
1337636123,-361,71,143,110,91,61,15186,2167666304,2169236041,2170472420,2155591835,2166575652,2167674368,2165094070,2151881984,3589,4,11,61805
1337636124,-171,70,152,109,89,60,15192,2167097444,2168584201,2169760210,2155512201,2166353316,2167442157,2164893787,2151837888,3576,14,8,61754
1337636125,-334,70,141,110,88,58,15196,2166971099,2168436672,2169586770,2155517467,2166227245,2167309193,2164787300,2151820233,3569,13,12,25570
1337636126,-350,70,144,113,92,58,15193,2167556617,2169087561,2170305499,2155680594,2166399360,2167472265,2164917339,2151860571,3575,5,16,35910
1337636127,-347,69,146,111,90,61,15199,2167995940,2169573577,2170839588,2155746596,2166667940,2167740333,2165137901,2151908525,3584,0,13,38694
1337636128,-342,71,148,111,87,64,15178,2167837696,2169404205,2170652800,2155665718,2166749860,2167841856,2165213184,2151914358,3587,4,11,54475
1337636129,-129,71,185,111,90,60,15190,2167420928,2168938230,2170141970,2155577856,2166650560,2167742345,2165126189,2151887762,3586,9,11,34192
1337636130,-231,68,146,109,90,58,15189,2167385993,2168874486,2170070308,2155645065,2166535250,2167609481,2165006089,2151875163,3583,9,11,46347
1337636131,-157,69,148,112,89,61,15185,2167782729,2169297270,2170536246,2155851282,2166549403,2167593453,2164991442,2151910006,3579,7,11,11210
1337636132,-78,71,162,115,90,61,15186,2167882523,2169395849,2170640987,2155900790,2166528548,2167550043,2164950290,2151919625,3574,7,14,37281
1337636133,-321,70,144,0,0,0,15199,2167592594,2169071113,2170285577,2155798070,2166468361,2167490432,2164896356,2151899053,3572,7,13,43431
1337636134,-81,71,143,112,88,62,15198,2167412973,2168884196,2170087917,2155740772,2166499181,2167546176,2164952384,2151896941,3565,8,9,16839
1337636135,-245,69,144,110,88,60,15195,2167384859,2168863268,2170056832,2155682587,2166574592,2167641728,2165041069,2151900196,3551,6,11,51589
1337636136,-306,70,144,109,90,62,15197,2167643026,2169146340,2170367643,2155731492,2166709202,2167774080,2165153307,2151919332,3540,4,18,57463
1337636137,-303,67,151,112,90,60,15196,2167681042,2169190390,2170421403,2155748132,2166712329,2167768182,2165140489,2151922368,3537,3,17,61696
1337636138,-299,69,141,115,89,59,15196,2167463643,2168924361,2170125522,2155744036,2166596672,2167639780,2165013440,2151910601,3532,6,8,4135
1337636139,-292,70,143,114,87,62,15193,2167483401,2168919698,2170116461,2155873389,2166522614,2167533997,2164923684,2151921225,3514,12,5,52789
1337636140,-197,71,145,113,90,60,15177,2167538294,2168966427,2170164571,2155966985,2166470509,2167459556,2164871524,2151931053,3488,12,12,35284
1337636141,-209,69,155,111,91,58,15195,2167606976,2169037659,2170250130,2155998601,2166569700,2167569225,2164964516,2151947666,3471,6,17,10133
1337636142,-165,70,146,111,86,60,15196,2167627419,2169073910,2170287442,2155912621,2166776941,2167806043,2165162971,2151976832,3462,4,15,26905
1337636143,-121,70,143,110,89,62,15189,2167910454,2169406528,2170655734,2155936256,2167002477,2168029558,2165349394,2152008804,3454,4,12,18574
1337636144,-77,71,148,111,90,60,15195,2168072813,2169594029,2170855707,2155982738,2167070162,2168098688,2165398793,2152024338,3439,4,11,32775
1337636145,-34,71,148,110,90,62,15193,2167784969,2169244635,2170469851,2155967798,2166935634,2167941568,2165262244,2152004562,3416,5,12,17530
1337636146,-91,0,0,109,91,55,15189,2167465929,2168857792,2170046573,2156013321,2166714962,2167702400,2165052525,2151977170,3387,11,11,37689
1337636147,-263,69,147,0,0,0,15194,2167395181,2168762395,2169944594,2156060169,2166654125,2167621056,2164989211,2151983533,3361,16,10,44415
1337636148,-255,70,144,113,89,59,15197,2167843428,2169252214,2170475300,2156195849,2166839689,2167797513,2165149138,2152025234,3349,8,13,4203
1337636149,-251,69,142,111,91,59,15193,2168410861,2169890075,2171173110,2156343113,2167126738,2168098550,2165405833,2152079296,3340,-1,14,51276
1337636150,-108,69,147,111,90,60,15193,2168175478,2169636973,2170903533,2156198784,2167240630,2168225956,2165510628,2152086336,3322,0,12,63019
1337636151,-245,70,143,114,90,60,15193,2167792987,2169211446,2170436736,2156090861,2167207643,2168205412,2165486592,2152066852,3298,10,12,4490
1337636152,-241,69,148,111,87,58,15193,2167937152,2169352036,2170591899,2156218898,2167206006,2168192868,2165467803,2152080475,3285,12,14,9979
1337636153,-238,72,150,108,88,62,15187,2168278573,2169711003,2170983570,2156402761,2167261549,2168214281,2165477851,2152122870,3282,5,13,20686
1337636154,-230,71,147,110,89,60,15185,2168446326,2169871241,2171154477,2156514486,2167321718,2168245833,2165501933,2152159250,3271,3,10,21416
1337636155,-60,73,144,112,89,62,15192,2168313792,2169715721,2170986048,2156536246,2167264466,2168177444,2165448941,2152155254,3248,8,9,25592
1337636156,-222,70,145,109,89,59,15197,2167985398,2169344347,2170576923,2156444553,2167166811,2168084224,2165372525,2152132745,3219,10,12,25734
1337636157,-219,70,148,111,93,61,15184,2168033060,2169402340,2170634002,2156453924,2167213147,2168140836,2165417746,2152132489,3198,7,12,42891
1337636158,-215,70,142,108,90,58,15201,2168352969,2169760530,2171026715,2156525760,2167390701,2168326345,2165581604,2152159506,3177,5,12,17796
1337636159,-182,71,145,111,90,60,15194,2168346770,2169768429,2171037074,2156460809,2167551378,2168503616,2165735469,2152176338,3160,6,17,35225
1337636160,-103,69,180,111,92,60,15195,2168122112,2169527771,2170776146,2156356845,2167602157,2168560722,2165771684,2152179492,3150,5,19,34356
1337636161,-29,71,145,112,89,57,15178,2168313609,2169714962,2170984813,2156495396,2167597696,2168528768,2165728822,2152193700,3140,5,9,40361
1337636162,-197,73,141,0,0,0,15171,2168606948,2169999734,2171282898,2156716772,2167547821,2168443748,2165651483,2152220973,3113,5,3,816
1337636163,-193,70,142,111,87,57,15190,2168353600,2169697664,2170957257,2156746249,2167434779,2168315108,2165543798,2152229449,3068,8,10,37035
1337636164,-190,72,143,111,88,58,15188,2167933449,2169216822,2170438546,2156655222,2167336475,2168207158,2165458715,2152216530,3018,12,14,2689
1337636165,-186,69,145,111,90,59,15201,2168093266,2169396224,2170628086,2156703332,2167461101,2168333138,2165573193,2152231186,2992,13,12,27771
1337636166,-128,69,143,111,89,58,15184,2168749504,2170131126,2171431698,2156880585,2167829952,2168709366,2165900662,2152301604,2983,7,14,12122
1337636167,-115,71,149,109,87,63,15189,2168918866,2170329097,2171652873,2156861632,2168070985,2168967670,2166117696,2152336146,2975,-1,19,64182
1337636168,-71,70,148,109,91,59,15190,2168586505,2169966098,2171259739,2156737481,2168040329,2168950098,2166094747,2152316278,2944,0,12,50443
1337636169,-168,0,0,109,92,59,15201,2168447579,2169786651,2171056795,2156808969,2167905856,2168809234,2165961517,2152305499,2897,8,5,5369
1337636170,-164,72,143,112,90,59,15184,2168444096,2169753846,2171026788,2156929746,2167837531,2168716626,2165880100,2152319058,2843,13,10,13298
1337636171,-86,73,156,112,89,58,15194,2168503936,2169794322,2171067931,2156994861,2167882093,2168736941,2165893074,2152347538,2809,15,15,34684
1337636172,-158,71,143,110,90,57,15194,2168873664,2170196745,2171503094,2157147648,2168072091,2168902912,2166041618,2152396489,2795,9,12,6264
1337636173,-154,73,140,111,91,63,15190,2169231862,2170591808,2171948169,2157292992,2168302774,2169133348,2166241261,2152461348,2778,0,11,8204
1337636174,-116,71,141,115,88,59,15202,2168943186,2170265929,2171583195,2157206043,2168274331,2169103616,2166213860,2152451812,2738,0,15,62682
