TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1348696498,5806,908.6199951171875000,171.4122924804687500,443.8707885742187500,9.6273069381713870,39.4079399108886700,51,104,88,82,72,13613,2147450697,2147786870,2147575689,2147821741,2147307254,2147454674,2147750354,2148270930,456,6,13,18189
1348700095,5805,1204.0000000000000000,197.8372039794922000,509.3548889160156000,7.5869970321655270,38.7637405395507800,51,106,89,82,73,13614,2147436562,2147795922,2147583908,2147829156,2147306121,2147449645,2147760356,2148281718,3502,6,14,53617
1348703695,5804,109.0000000000000000,209.5451965332031200,520.4409179687500000,7.2388367652893070,38.2501983642578100,51,104,90,80,73,13607,2147434907,2147795693,2147583579,2147830464,2147305152,2147446976,2147763520,2148274267,48,6,14,63815
1348707295,5805,13.0000000000000000,212.1114959716797000,523.5186767578125000,7.1420211791992190,38.1552009582519500,51,106,89,82,73,13613,2147437257,2147792969,2147581549,2147831844,2147302994,2147451254,2147762742,2148278006,824,6,14,54079
1348710895,5803,14.0000000000000000,213.9667053222656200,525.4791259765625000,7.0803170204162600,38.0827598571777340,51,104,90,82,73,13616,2147434066,2147792832,2147586002,2147832795,2147305865,2147448786,2147765979,2148282697,245,6,14,47434
1348714495,5804,101.0000000000000000,211.9909973144531200,522.2847900390625000,7.1808409690856930,38.1405792236328100,51,105,89,83,73,13595,2147440237,2147794276,2147584347,2147831460,2147304841,2147445577,2147765248,2148280786,63,6,14,6113
1348718095,5806,1434.0000000000000000,210.6923065185547000,522.7459716796875000,7.1663317680358890,38.2245407104492200,51,105,91,81,73,13600,2147433910,2147796992,2147585380,2147832082,2147304713,2147445321,2147762185,2148280365,8,6,14,48302
1348721695,5803,1012.0000000000000000,211.3813934326172000,523.4982910156250000,7.1426620483398440,38.1974182128906250,51,115,90,82,72,13603,2147439140,2147791241,2147585609,2147833782,2147302080,2147447177,2147764580,2148278363,3186,6,14,25752
1348725295,5803,12.3999996185302730,207.5865020751953000,517.3715209960938000,7.3353209495544430,38.3120002746582000,51,104,90,82,73,13428,2147436836,2147793938,2147584064,2147831094,2147305097,2147449353,2147764224,2148278299,3499,6,15,15921
1348728895,5805,10.1000003814697270,205.1739044189453000,515.0905761718750000,7.4069762229919430,38.4152603149414060,50,105,91,83,73,13434,2147436918,2147794971,2147584493,2147829613,2147307446,2147449618,2147763172,2148279862,3482,6,15,35909
1348732495,5802,1293.0000000000000000,203.7142028808593800,514.7166748046875000,7.4187169075012210,38.4971809387207000,50,118,89,82,74,13441,2147440786,2147791725,2147584740,2147830107,2147303826,2147451538,2147758098,2148283254,3286,6,14,36293
1348736095,5804,13.3999996185302730,204.8482055664062500,514.6566772460938000,7.4205999374389650,38.4279403686523440,50,108,90,81,74,13445,2147437988,2147794121,2147582555,2147830409,2147305462,2147448283,2147762230,2148277979,3348,6,14,29897
1348739695,5803,12.8000001907348630,206.5850982666015600,516.4016113281250000,7.3657951354980470,38.3545989990234400,50,108,90,81,74,13448,2147434203,2147798473,2147581760,2147829284,2147302628,2147449261,2147755712,2148279515,104,6,14,55973
1348743295,5803,12.1000003814697270,206.8099975585937500,516.6793823242188000,7.3570661544799805,38.3456802368164060,51,115,90,82,73,13449,2147437129,2147798244,2147583451,2147829339,2147304795,2147447250,2147761197,2148281554,3550,6,14,19082
1348746895,5805,12.5000000000000000,205.8289031982422000,517.8400268554688000,7.3205981254577640,38.4252204895019500,51,121,90,81,74,13446,2147440667,2147800274,2147583488,2147830820,2147308553,2147453504,2147762139,2148280292,27,6,14,64350
1348750495,5805,12.3999996185302730,206.7050018310547000,518.8231201171875000,7.2897000312805180,38.3900604248046900,51,105,90,82,73,13452,2147437120,2147791899,2147585088,2147829458,2147305508,2147448429,2147763245,2148283675,423,6,14,49038
1348753255,5804,12.1999998092651370,206.3119964599609400,518.4838256835938000,7.3003640174865720,38.4079818725585940,51,106,92,81,75,13457,2147437184,2147793344,2147580973,2147831862,2147303936,2147451126,2147763236,2148279789,423,6,14,2308
