SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
13,1336634730,4330,860,272.5892028808594000,97.1427383422851600,20.5359992980957030,27.8953208923339840,28.7926292419433600,32.5025901794433600,3.7099690437316895,567.2365722656250000,769.9686889648438000,86.7960433959961000,5282
13,1336635920,4330,860,272.4490051269531000,97.0878982543945300,20.5334892272949220,27.9020004272460940,28.7992095947265620,32.5081405639648440,3.7089309692382812,567.3480224609375000,770.0806274414062000,86.8780593872070300,64670
13,1336639520,4330,860,272.4349975585937500,97.0817337036132800,20.5328598022460940,27.9028701782226560,28.8000698089599600,32.5048408508300800,3.7047650814056396,567.3599853515625000,770.1480712890625000,86.8985214233398400,39931
13,1336643120,4330,860,272.4903869628906000,97.0869827270507800,20.5252895355224600,27.9038505554199220,28.8010292053222660,32.5049705505371100,3.7039411067962646,567.4932250976562000,770.2316284179688000,87.1452713012695300,1160
13,1336646720,4330,860,272.5969848632812500,97.1397171020507800,20.5330009460449220,27.8962192535400400,28.7935199737548830,32.5032997131347660,3.7097780704498290,567.2172241210938000,770.0344238281250000,86.8936996459961000,23860
13,1336650320,4330,860,272.8460083007812500,97.2849807739257800,20.5624103546142580,27.8742008209228500,28.7718200683593750,32.5125808715820300,3.7407610416412354,566.7528076171875000,769.8259277343750000,85.9349136352539000,30881
13,1336653920,4330,860,272.5848999023437500,97.2025070190429700,20.5679607391357420,27.8823604583740230,28.7798595428466800,32.5266113281250000,3.7467501163482666,566.6873779296875000,769.6685180664062000,85.7540435791015600,7018
13,1336657520,4330,860,273.0371093750000000,97.4787673950195300,20.6277408599853500,27.8395309448242200,28.7376594543457030,32.4928817749023440,3.7552189826965330,565.5529174804688000,768.9899291992188000,83.8049926757812500,30959
13,1336661120,4330,860,272.7756042480469000,97.4365463256836000,20.6543502807617200,27.8388690948486330,28.7370204925537100,32.4939918518066400,3.7569661140441895,565.5505981445312000,768.6212768554688000,82.9376678466796900,5523
13,1336664720,4330,860,272.7142944335937500,97.5190963745117200,20.7087306976318360,27.8189296722412100,28.7173805236816400,32.4810905456543000,3.7637100219726562,564.9758300781250000,768.1093139648438000,81.1651535034179700,27100
13,1336668320,4330,860,273.1195068359375000,97.7040328979492200,20.7295207977294920,27.7941398620605470,28.6929492950439450,32.4527015686035160,3.7597498893737793,564.0877075195312000,767.7570190429688000,80.4879226684570300,31000
13,1336671920,4330,860,273.0140991210937500,97.7323837280273400,20.7638607025146500,27.7842502593994140,28.6832103729248050,32.4445610046386700,3.7613449096679688,563.7603759765625000,767.5642700195312000,79.3690185546875000,55784
13,1336675520,4330,860,272.9693908691406000,97.6753387451171900,20.7425098419189450,27.7948207855224600,28.6936206817626950,32.4556007385253900,3.7619779109954834,564.1859741210938000,767.4680786132812000,80.0645370483398400,31282
13,1336679120,4330,860,272.9555969238281000,97.7126235961914000,20.7644691467285160,27.7863597869873050,28.6852893829345700,32.4459800720214840,3.7606959342956543,563.9318847656250000,767.4221191406250000,79.3488616943359400,39042
13,1336682720,4330,860,272.9635925292969000,97.7005996704101600,20.7567501068115230,27.7891502380371100,28.6880302429199220,32.4455718994140600,3.7575380802154540,563.8447875976562000,767.5332031250000000,79.6006317138671900,35707
13,1336686320,4330,860,273.3042907714844000,97.5473175048828100,20.6138000488281250,27.8346405029296880,28.7328491210937500,32.4812507629394500,3.7484049797058105,564.8212280273438000,768.4152832031250000,84.2593612670898400,39112
13,1336689920,4330,860,276.9975891113281000,98.2561264038086000,20.3012599945068360,27.8177890777587900,28.7162494659423830,32.4314804077148440,3.7152330875396730,563.9475097656250000,771.1821899414062000,94.4542770385742200,8432
13,1336693520,4330,860,277.0358886718750000,98.2517395019531200,20.2920494079589840,27.8200397491455080,28.7184696197509770,32.4285392761230500,3.7100749015808105,563.8291015625000000,771.0213012695312000,94.7547302246093800,15135
13,1336697120,4330,860,280.1983947753906000,98.7423706054687500,19.9717292785644530,27.8293800354003900,28.7276706695556640,32.4329414367675800,3.7052690982818604,564.3131713867188000,774.4954833984375000,105.2161026000976600,21264
13,1336700720,4330,860,279.0664062500000000,98.6730804443359400,20.1397895812988280,27.8036994934082030,28.7023696899414060,32.4050102233886700,3.7026441097259520,563.5059814453125000,772.8939208984375000,99.7260131835937500,46535
13,1336704320,4330,860,278.9411926269531000,98.5901565551757800,20.1200904846191400,27.8166294097900400,28.7151107788085940,32.4161186218261700,3.7010118961334230,563.9293823242188000,773.1254882812500000,100.3693008422851600,12072
13,1336707920,4330,860,280.1169128417969000,98.3335571289062500,19.7785091400146500,27.9131603240966800,28.8101997375488280,32.5080108642578100,3.6978070735931396,566.7064819335938000,776.3826293945312000,111.5317993164062500,23769
13,1336709392,4330,860,280.0816040039062500,98.3099670410156200,19.7728404998779300,27.9167709350585940,28.8137702941894530,32.5110092163085940,3.6972429752349854,566.7913818359375000,776.0269165039062000,111.7170028686523400,42320
13,1336709498,4330,860,279.9588928222656000,98.6083068847656200,19.9464797973632800,27.8492698669433600,28.7472591400146500,32.4463691711425800,3.6991119384765625,564.9556884765625000,775.5009765625000000,106.0409011840820300,50960
13,1336709553,4330,860,278.0368957519531000,98.5215835571289000,20.2484893798828120,27.7988491058349600,28.6975898742675780,32.3979187011718750,3.7003250122070312,563.2753906250000000,773.4714965820312000,96.1767272949218800,26603
13,1336709619,4330,860,276.3953857421875000,98.3624267578125000,20.4657497406005860,27.7733192443847660,28.6724395751953120,32.3760299682617200,3.7035899162292480,562.4890136718750000,770.8715209960938000,89.0873413085937500,3234
13,1336709696,4330,860,274.8873901367187500,97.9450912475586000,20.5273990631103500,27.8073806762695300,28.7059898376464840,32.4138908386230500,3.7078928947448730,563.2888183593750000,769.3151855468750000,87.0765304565429700,3704
13,1336709762,4330,860,273.7903137207031000,97.6458969116211000,20.5750007629394530,27.8313694000244140,28.7296295166015620,32.4384803771972660,3.7088549137115480,563.8330078125000000,768.6024169921875000,85.5245132446289000,54764
13,1336709817,4330,860,273.4237060546875000,97.5750885009765600,20.6061191558837900,27.8331203460693360,28.7313499450683600,32.4411315917968750,3.7097780704498290,563.9915771484375000,768.0017700195312000,84.5099487304687500,31411
13,1336709872,4330,860,273.0523071289062500,97.4824905395507800,20.6268692016601560,27.8391704559326170,28.7373104095459000,32.4495811462402340,3.7122650146484375,564.0880737304688000,767.6267700195312000,83.8332214355468800,20952
13,1336709927,4330,860,272.8663940429687500,97.4559631347656200,20.6475791931152340,27.8382205963134770,28.7363700866699220,32.4488792419433600,3.7125089168548584,564.1956787109375000,767.4232788085938000,83.1581573486328100,62117
13,1336709982,4330,860,272.6890869140625000,97.4079132080078100,20.6555595397949220,27.8419399261474600,28.7400398254394530,32.4526100158691400,3.7125630378723145,564.2346801757812000,767.2127075195312000,82.8981323242187500,52268
13,1336710037,4330,860,272.4715881347656000,97.3435897827148400,20.6625099182128900,27.8476104736328120,28.7456302642822270,32.4576416015625000,3.7120130062103270,564.3085937500000000,767.1016235351562000,82.6716308593750000,54498
13,1336710092,4330,860,272.4093933105469000,97.3551101684570300,20.6800994873046880,27.8428802490234380,28.7409706115722660,32.4545211791992200,3.7135539054870605,564.2897949218750000,766.9763183593750000,82.0984573364257800,37580
13,1336710147,4330,860,272.3707885742187500,97.3498687744140600,20.6845493316650400,27.8426208496093750,28.7407093048095700,32.4555587768554700,3.7148509025573730,564.3922729492188000,766.8928222656250000,81.9533996582031200,10636
13,1336710202,4330,860,272.3207092285156000,97.3238067626953100,20.6803092956542970,27.8464298248291000,28.7444591522216800,32.4595108032226560,3.7150499820709230,564.4694824218750000,766.9281005859375000,82.0914764404296900,63267
13,1336710255,4330,860,272.3269042968750000,97.3297729492187500,20.6822395324707030,27.8453292846679700,28.7433795928955080,32.4562606811523440,3.7128829956054688,564.5900878906250000,766.9935302734375000,82.0286407470703100,50479
13,1336710307,4330,860,272.3211975097656000,97.3296737670898400,20.6832504272460940,27.8451805114746100,28.7432308197021500,32.4570007324218750,3.7137680053710938,564.6513061523438000,767.0692138671875000,81.9957885742187500,9919
13,1336710377,4330,860,272.3558044433594000,97.3420867919921900,20.6832904815673830,27.8438701629638670,28.7419395446777340,32.4555206298828100,3.7135770320892334,564.7158203125000000,767.2739257812500000,81.9944229125976600,55733
13,1336710435,4330,860,272.3898010253906000,97.3529586791992200,20.6826305389404300,27.8426609039306640,28.7407493591308600,32.4535713195800800,3.7128140926361084,564.8458251953125000,767.2767944335938000,82.0159530639648400,62348
13,1336710487,4330,860,272.3510131835937500,97.3407211303711000,20.6834793090820300,27.8437805175781250,28.7418594360351560,32.4559211730957000,3.7140579223632812,564.9102172851562000,767.2799072265625000,81.9882202148437500,25620
13,1336710549,4330,860,272.3302917480469000,97.3325729370117200,20.6830692291259770,27.8448696136474600,28.7429294586181640,32.4560585021972660,3.7131350040435790,565.0930175781250000,767.3734741210938000,82.0016937255859400,59898
13,1336710620,4330,860,272.3786010742187500,97.3479690551757800,20.6821002960205080,27.8433494567871100,28.7414302825927730,32.4547691345214840,3.7133409976959230,565.1234741210938000,767.5772705078125000,82.0329666137695300,34819
13,1336710724,4330,860,272.3540954589844000,97.3381576538086000,20.6815395355224600,27.8445396423339840,28.7426109313964840,32.4541511535644500,3.7115480899810790,565.2322998046875000,767.8026733398438000,82.0514526367187500,6445
13,1336710776,4330,860,272.3536987304687500,97.3377609252929700,20.6814308166503900,27.8445796966552730,28.7426490783691400,32.4544792175293000,3.7118299007415770,565.2675170898438000,768.7103881835938000,82.0549926757812500,15861
13,1336710803,4330,860,272.4218139648437500,97.3611602783203100,20.6809291839599600,27.8420791625976560,28.7401790618896500,32.4519195556640600,3.7117390632629395,565.3189697265625000,768.5838012695312000,82.0714187622070300,33482
13,1336711871,4330,860,267.5952148437500000,95.6809310913086000,20.7046909332275400,28.0274600982666000,28.9228096008300780,32.6340217590332000,3.7112050056457520,570.4609985351562000,768.2094116210938000,81.2968292236328100,5178
13,1336711890,4330,860,267.3846130371094000,95.6161727905273400,20.7102603912353500,28.0338191986084000,28.9290790557861330,32.6454391479492200,3.7163619995117188,570.6810302734375000,767.3242187500000000,81.1154785156250000,50960
13,1336711910,4330,860,267.5567016601562500,95.6620864868164000,20.7019805908203120,28.0300693511962900,28.9253807067871100,32.6409683227539060,3.7155840396881104,570.1987915039062000,766.9581298828125000,81.3852462768554700,61884
13,1336711930,4330,860,267.5216064453125000,95.6479034423828100,20.7010993957519530,28.0318794250488280,28.9271602630615230,32.6413383483886700,3.7141799926757812,570.4982910156250000,766.7116699218750000,81.4139633178711000,19796
13,1336711950,4330,860,267.3150024414062500,95.5816879272461000,20.7051696777343750,28.0386505126953120,28.9338397979736330,32.6555595397949200,3.7217249870300293,570.6555786132812000,766.4462890625000000,81.2811965942382800,27424
13,1336711970,4330,860,268.5376892089844000,95.9771270751953100,20.6830902099609380,27.9980297088623050,28.8938102722167970,32.6127510070800800,3.7189409732818604,569.7858276367188000,766.2940063476562000,82.0008087158203100,7404
13,1336711990,4330,860,267.0268859863281000,95.5520172119140600,20.7441501617431640,28.0343894958496100,28.9296302795410160,32.6506996154785160,3.7210619449615480,570.3314819335938000,766.2045288085938000,80.0112304687500000,9098
13,1336712010,4330,860,267.6784057617187500,95.7404785156250000,20.7204608917236330,28.0174007415771500,28.9129009246826170,32.6350288391113300,3.7221300601959230,570.0543823242188000,766.1043090820312000,80.7828674316406200,58386
13,1336712030,4330,860,267.8308105468750000,95.7558135986328100,20.6997108459472660,28.0199699401855470,28.9154396057128900,32.6363716125488300,3.7209320068359375,570.0443725585938000,766.0139770507812000,81.4592132568359400,25840
13,1336712050,4330,860,267.6130981445312500,95.6590270996093800,20.6896591186523440,28.0330200195312500,28.9282894134521500,32.6508903503418000,3.7225949764251710,570.3911132812500000,765.9843750000000000,81.7866134643554700,9415
13,1336712070,4330,860,267.4515991210937500,95.6515808105468800,20.7163391113281250,28.0283908843994140,28.9237308502197270,32.6370506286621100,3.7133259773254395,570.3858032226562000,765.9265136718750000,80.9172134399414000,35722
13,1336712090,4330,860,267.9229125976562500,95.7866363525390600,20.6985893249511720,28.0165195465087900,28.9120292663574220,32.6300697326660160,3.7180330753326416,569.9500122070312000,765.9398803710938000,81.4955902099609400,28733
13,1336712110,4330,860,268.0645141601562500,95.8285980224609400,20.6939907073974600,28.0127906799316400,28.9083595275878900,32.6281814575195300,3.7198259830474854,569.9453735351562000,765.9605102539062000,81.6456680297851600,54319
13,1336712130,4330,860,267.2428894042969000,95.5942764282226600,20.7255401611328120,28.0332202911376950,28.9284801483154300,32.6490516662597660,3.7205660343170166,570.4163208007812000,765.8784790039062000,80.6173477172851600,19887
13,1336712150,4330,860,267.3680114746094000,95.5803527832031200,20.6944007873535160,28.0410194396972660,28.9361591339111330,32.6521797180175800,3.7160110473632812,570.8314819335938000,765.8432006835938000,81.6323928833007800,3533
