TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342288138,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9681
1342288142,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14947
1342288143,-117,55,136,102,90,54,15199,2448278884,2469260096,2477808137,2242996845,2420388233,2436402916,2379790473,2189939584,1707,7,11,37263
1342288144,-279,53,142,104,90,71,15200,2417541805,2432693321,2435795739,2228508480,2420742427,2436916315,2379415725,2189282258,1690,8,12,13314
1342288145,-442,55,138,110,92,53,15167,2450614976,2471645312,2479275702,2240994066,2432824137,2449955995,2390499291,2191733449,1674,9,13,56913
1342288146,-564,55,134,107,88,57,15119,2452238445,2473449837,2481423552,2241285622,2433688804,2450866861,2392013037,2192063314,1658,8,13,8802
1342288147,-485,53,138,104,93,61,15188,2420639094,2436181293,2439742509,2228498276,2421131858,2437261339,2379859044,2188942144,1642,6,12,39326
1342288148,-74,54,135,104,87,55,15151,2459864310,2482574784,2492375085,2246210514,2436581796,2453265005,2394016914,2193471058,1622,5,11,43027
1342288149,-232,53,164,105,95,66,15193,2437439689,2455825142,2462088731,2237367542,2428208457,2444542372,2386868754,2191317476,1605,6,12,13589
1342288150,-259,54,137,102,92,54,15198,2426589430,2444142171,2450441929,2234574272,2417220013,2432884955,2375272411,2188025280,1587,8,12,44370
1342288151,-180,54,136,102,91,56,15204,2439193545,2457830994,2463469549,2235924160,2425396928,2441130880,2382608950,2189728329,1570,9,13,26387
1342288152,-106,53,141,101,90,52,15186,2480893485,2507461238,2520255506,2253599168,2439224923,2455758875,2395971456,2193578459,1550,8,13,57910
1342288153,-25,54,135,106,91,59,15196,2426735808,2443120265,2448295579,2232143762,2433337060,2449947008,2390790253,2191850953,1533,6,12,9407
1342288154,-189,55,136,0,0,0,15196,2416287890,2430777243,2433040128,2227746075,2418240100,2433283172,2375887862,2188103890,1515,6,12,59128
1342288155,-348,54,133,104,91,63,15194,2465695945,2489747474,2502179830,2250968365,2434499611,2450041627,2390363355,2193089325,1499,6,12,29835
1342288156,-395,55,137,106,90,50,15180,2432422582,2449703881,2455154614,2235648566,2433107620,2449168996,2389630774,2191834139,1480,7,12,33970
1342288157,-351,55,136,105,90,65,15191,2460690038,2483446098,2493865618,2248049645,2431083629,2446740278,2388364763,2191962706,1465,8,12,41680
1342288158,-307,55,137,110,88,57,15193,2420441280,2435694317,2438229705,2228640786,2428736621,2444417517,2384469952,2189850870,1449,9,13,61462
1342288159,-143,54,132,103,91,62,15197,2447848640,2468503506,2476016768,2239972754,2435340443,2451320685,2390768685,2191516992,1432,8,13,58180
1342288160,-215,52,142,108,95,60,15203,2464541549,2487987721,2498595099,2247657627,2442290532,2458516937,2397945773,2194113142,1412,6,12,30013
1342288161,-171,53,137,105,92,56,15190,2428358345,2445427702,2451242934,2234007734,2425915657,2441407387,2382983552,2189631634,1394,5,12,54016
1342288162,-127,53,134,104,91,51,15183,2428839625,2445891629,2451192164,2235288283,2426377206,2441477257,2381108946,2189987465,1376,6,12,28640
1342288163,-83,55,134,106,88,63,15185,2454591917,2476251757,2486123318,2246478336,2433970596,2448886061,2389296676,2192936329,1359,7,12,22207
1342288164,-40,54,137,105,90,52,15189,2434272256,2451760155,2457252772,2235924900,2430791049,2445593993,2385283062,2191057837,1341,6,11,36220
1342288165,-197,0,0,104,90,64,15186,2454681773,2475905344,2484633965,2244956278,2449242176,2465787968,2403546194,2195782445,1327,6,11,52202
1342288166,-118,57,129,103,92,46,15191,2445698742,2465573686,2473362130,2242062610,2439453705,2455385106,2393931529,2192678829,1312,8,11,16356
1342288167,-39,53,136,100,90,61,15194,2450318509,2471530870,2482212251,2246240356,2433321426,2447833874,2388433536,2192850185,1297,9,13,35191
1342288168,-735,54,134,0,0,0,15199,2411061449,2424715876,2426284608,2225790573,2422296338,2436267136,2376402304,2188275821,1279,8,13,50347
1342288169,-52,54,131,104,93,50,15194,2467358208,2491085083,2501297179,2249067026,2453301961,2469658770,2405828754,2195861494,1262,6,12,21462
1342288170,-210,54,134,106,93,54,15194,2447992475,2468310345,2476469586,2242036306,2443824777,2460092937,2398345609,2193417344,1245,6,12,582
1342288171,-374,54,136,105,90,66,15182,2435209426,2453334893,2459090733,2238005257,2428691154,2443132233,2383001600,2190142701,1230,5,12,4837
1342288172,-531,55,135,102,90,62,15200,2444420352,2463692251,2471568100,2243303616,2435406592,2449331446,2388415606,2193262738,1213,7,12,40461
1342288173,-668,54,133,103,91,62,15195,2447846601,2468766756,2477458779,2244667721,2428865334,2442959369,2382324992,2190579968,1200,9,11,53886
1342288174,-590,53,141,103,92,63,15193,2433383177,2450621120,2455478244,2234704429,2444151561,2460122486,2396786752,2193305956,1187,9,11,18210
1342288175,-163,53,135,106,92,66,15192,2446404626,2466121033,2472622564,2240246171,2441773705,2457023396,2394812854,2193017700,1175,7,12,31263
1342288176,-326,53,135,105,92,61,15198,2445842541,2466939218,2476314532,2244695533,2431688530,2446090185,2384507803,2190669165,1162,5,13,23774
1342288177,-363,53,136,106,91,65,15199,2459932955,2482248731,2493194368,2250837750,2444371126,2458788544,2395317549,2194559222,1149,6,13,53232
1342288178,-283,54,134,103,92,55,15201,2434489929,2452994285,2460866075,2239842486,2435086006,2449212032,2388357769,2192075520,1136,9,13,29422
1342288179,-210,53,134,107,91,60,15202,2414495963,2428198226,2429967186,2227820397,2427872914,2441492470,2378987328,2188936877,1124,9,12,18637
1342288180,-120,52,134,106,87,57,15176,2455858212,2477257344,2486690889,2245491245,2456655643,2472132516,2407358939,2197078070,1112,7,12,3813
1342288181,-57,54,136,104,94,48,15197,2423620105,2439187419,2442240923,2231580224,2431852854,2446371648,2384533942,2189534409,1100,5,12,48195
1342288182,-295,53,138,0,0,0,15201,2474434761,2499464585,2512157494,2256755382,2451484754,2466350144,2402264621,2196378816,1089,5,12,18375
1342288183,-251,54,134,107,92,66,15198,2420859629,2435890075,2439980909,2233667657,2431087990,2444586358,2383162057,2190501604,1079,7,13,30434
1342288184,-208,53,136,101,91,49,15192,2444190427,2464078701,2471913581,2244255661,2431636900,2444488530,2382819858,2191288082,1071,8,12,34455
1342288185,-73,54,135,103,93,54,15208,2448599021,2468622299,2476560283,2243959195,2444483620,2458284964,2394381549,2193487972,1061,9,12,50852
1342288186,-121,54,133,104,92,61,15199,2437786605,2455725229,2461606253,2237611693,2449976685,2465254582,2401455067,2194004269,1052,8,12,42500
1342288187,-72,56,138,104,95,54,15198,2449283172,2469876224,2477745078,2244055497,2442605723,2457166656,2393859593,2192239744,1043,6,12,21216
1342288188,-28,53,187,103,88,59,15189,2444156434,2463153856,2470452068,2242370166,2441675081,2455180928,2392029568,2193310729,1035,6,13,6609
1342288189,-528,0,0,108,98,48,15196,2442079990,2461075803,2468472448,2242963373,2439297499,2452250578,2389033517,2192590902,1025,7,13,65019
1342288190,-449,53,138,101,90,56,15207,2428084169,2444495524,2449761792,2236996342,2442885741,2456880484,2393862701,2193491776,1019,8,12,33148
1342288191,-189,54,136,105,91,56,15197,2444949979,2464365750,2471431286,2243322742,2442668589,2456896502,2393854939,2192960448,1013,7,11,17467
1342288192,-296,53,133,101,94,63,15200,2441646537,2460330496,2466421805,2240596205,2441545801,2455516105,2391164461,2191691712,1008,7,11,62645
1342288193,-217,53,141,100,90,53,15196,2464256073,2486992073,2497125129,2250990244,2453738925,2468402313,2402914925,2195151451,1000,7,12,669
1342288194,-144,55,133,109,93,55,15191,2460349366,2481573120,2490832548,2250136704,2454391725,2468313563,2403164123,2196282523,993,6,14,30113
1342288195,-69,50,134,107,89,63,15195,2453120740,2475067190,2485750381,2250282002,2436266541,2448984969,2386661184,2191863643,987,6,14,61357
1342288196,-141,53,134,0,0,0,15191,2393577645,2403346678,2402754075,2220873472,2433473124,2446800082,2383590244,2189848228,983,8,12,46005
1342288197,-304,52,136,104,94,57,15203,2474610624,2499055222,2510716836,2255605211,2459317494,2474186806,2407146989,2196262016,977,8,11,59470
1342288198,-462,54,133,105,88,47,15205,2449644644,2469346002,2476897691,2244689225,2452473718,2466738267,2401091766,2194578276,972,6,12,27469
1342288199,-594,53,134,106,100,52,15203,2454561984,2476129764,2486538340,2250378432,2439090907,2452185956,2388044937,2191508790,967,6,13,28685
1342288200,-550,55,135,104,91,56,15206,2443805193,2462275529,2469542162,2244062683,2448097462,2461140032,2395599524,2194361865,962,7,12,3575
1342288201,-99,54,136,105,87,50,15207,2463640045,2485807268,2495837897,2252235309,2456544859,2470377974,2403592000,2196053403,958,9,12,55418
1342288202,-258,54,173,106,91,47,15200,2460811245,2482312594,2491828214,2250751012,2449309924,2462617334,2396476644,2193667081,954,7,12,22861
1342288203,-417,52,132,103,92,51,15200,2425321325,2440819785,2444901138,2234721472,2448464630,2462391250,2396696155,2193124818,951,6,12,33349
1342288204,-376,55,134,104,90,53,15199,2450910198,2470255314,2477805440,2246014445,2451335881,2465172452,2399316416,2194167771,946,7,12,43061
1342288205,-333,52,132,105,89,61,15176,2450083812,2469983104,2478299282,2247150601,2446704594,2459624649,2394129499,2193420187,942,8,13,60116
1342288206,-52,55,132,103,93,57,15194,2446099264,2465236361,2473343323,2246228342,2450552621,2464433901,2398983195,2194411730,940,7,13,2408
1342288207,-214,53,134,106,92,54,15198,2437817042,2455195035,2460997686,2241029430,2446830829,2460389750,2395103414,2192702912,939,6,12,14744
1342288208,-156,53,146,101,90,58,15196,2479835666,2504688237,2517893485,2261190555,2464032722,2477821796,2410136749,2198166336,937,7,12,38049
1342288209,-77,53,136,107,94,45,15197,2421996013,2437041088,2441937554,2236042020,2443467830,2456229796,2392622701,2192487552,936,7,12,45730
1342288210,-109,55,135,0,0,0,15199,2442056100,2460081993,2466257316,2243753782,2436944374,2448773421,2384353069,2190038546,937,8,11,34782
1342288211,-65,53,136,107,92,56,15200,2475141202,2499028022,2510578560,2256091977,2462047634,2474994011,2406660809,2196489280,936,8,11,21964
1342288212,-21,54,135,105,88,68,15202,2458347428,2478750738,2486950153,2248473545,2459534409,2472890194,2405739593,2195313609,934,7,12,48342
1342288213,-325,0,0,109,96,53,15198,2442293293,2459961801,2466837513,2244332160,2456512704,2469159744,2403037924,2195904411,934,5,14,8886
1342288214,-487,55,133,106,93,70,15188,2435085869,2452384557,2459281042,2243595995,2445039780,2457073709,2393265700,2193507958,935,5,13,55545
1342288215,-650,52,135,104,91,56,15178,2428052425,2443647533,2448830326,2238732306,2442630930,2454565659,2389750994,2191998299,939,8,11,31184
1342288216,-626,53,138,103,91,54,15192,2466474459,2488279021,2498592521,2253445979,2463691044,2476498724,2408483017,2197286116,942,10,11,7947
1342288217,-121,53,133,106,93,63,15196,2444501101,2462065664,2467253668,2241712612,2455956397,2468719341,2401205732,2194011593,946,8,12,54165
1342288218,-283,54,134,104,92,60,15193,2460234806,2480707995,2489402112,2251018377,2463539373,2476683657,2408864685,2196962276,949,6,13,3878
1342288219,-396,53,136,104,87,52,15193,2434037540,2450789696,2456865691,2242278884,2443826395,2456107126,2391715355,2192099785,953,5,13,3615
1342288220,-322,53,136,107,88,56,15195,2451183936,2470225590,2478374326,2250199030,2449978322,2461821001,2395399533,2194279963,959,6,13,29828
1342288221,-243,54,139,101,90,64,15184,2488113389,2514487661,2529797046,2267002916,2461198976,2473338496,2405644169,2197291666,965,8,11,49043
1342288222,-78,55,133,107,93,60,15198,2430190162,2445439579,2449987099,2237372589,2453709376,2466708736,2399871414,2193595501,972,8,11,9042
1342288223,-90,53,141,101,90,63,15188,2490230701,2516248713,2529962706,2264054418,2464572224,2477098441,2408268105,2196720694,979,7,12,29937
1342288224,-398,52,132,0,0,0,15197,2421452763,2434755044,2437776402,2234753325,2455235209,2467848429,2401279149,2194593737,987,5,13,21863
1342288225,-500,55,146,108,92,55,15197,2478688740,2503825097,2519856036,2267091565,2457837494,2469735323,2403051136,2196956498,995,5,13,14710
1342288226,-457,53,138,106,90,53,15160,2419890614,2433794011,2437626011,2235488950,2444724635,2456265517,2390726354,2192379876,1004,8,12,16157
1342288227,-408,56,134,104,90,62,15199,2481529133,2506238957,2518865618,2259911698,2461036809,2473616813,2404379081,2195374857,1014,11,10,31464
1342288228,-188,55,135,106,93,49,15193,2467525504,2488488786,2497251986,2251368850,2480320137,2494391433,2423433133,2199756772,1023,8,11,29817
1342288229,-321,54,136,103,98,66,15030,2450639725,2468578185,2475452873,2248503140,2458247094,2470878299,2404122998,2195426934,1031,3,13,58460
1342288230,-277,53,135,106,90,65,15187,2448757778,2468365997,2478708141,2252525266,2449283730,2460791890,2394988681,2194486089,1040,2,15,10750
1342288231,-233,54,134,105,88,47,15187,2453893348,2472454948,2481213659,2252677449,2460007826,2471752475,2403888475,2197106203,1050,6,13,13822
1342288232,-189,54,141,107,90,67,15182,2467241398,2488349440,2499121216,2257249526,2465028434,2477331163,2408777755,2197709686,1066,9,11,19496
1342288233,-146,53,137,102,88,59,15181,2454387949,2473504064,2481777618,2249721526,2464868736,2477806610,2409209142,2196738660,1080,9,11,13982
1342288234,-103,54,132,107,89,60,15090,2445672164,2462198939,2466995648,2243289289,2459576228,2472550281,2403659309,2194203062,1093,8,11,57225
1342288235,-59,53,132,105,88,58,15171,2472868964,2495363574,2508130349,2258866176,2473317787,2486433572,2417322578,2199422464,1105,7,12,8228
1342288236,-10,54,135,105,94,59,15194,2445187968,2463266806,2471666523,2247974326,2450981275,2463050029,2396434450,2193536557,1118,6,12,1687
1342288237,-102,0,0,104,92,60,15188,2470472420,2492195538,2503086820,2258045467,2459169325,2470632009,2401555410,2195593737,1128,6,13,27982
1342288238,-28,55,134,107,90,48,15194,2458518061,2478125632,2486843373,2251754395,2465376073,2478023168,2409329371,2196454034,1138,7,12,24128
1342288239,-261,53,134,0,0,0,15193,2450751049,2468913197,2477759488,2250160457,2464866157,2477615350,2409741869,2197400676,1148,7,13,38851
1342288240,-419,54,134,106,90,62,15188,2456849536,2476242624,2486204077,2253175122,2457020736,2468685814,2400834112,2195199040,1160,6,12,12702
1342288241,-551,56,142,105,94,61,15189,2466028690,2486155154,2496647497,2256902427,2472668178,2484999314,2415777481,2199699291,1171,5,12,20482
1342288242,-542,56,134,104,92,54,15182,2446185536,2462648228,2469602459,2248143698,2463088941,2475053074,2407299072,2196534116,1183,6,12,12947
1342288243,-51,54,136,104,94,64,15192,2446339318,2463555803,2471827300,2249435346,2460664137,2472399579,2405465270,2196781769,1195,8,12,16661
1342288244,-214,55,161,110,89,57,15193,2447958409,2465422098,2472764635,2247542710,2455532534,2466704502,2399036233,2194157449,1206,9,12,54258
1342288245,-376,53,133,104,91,58,15189,2492000932,2517088850,2532282331,2266857984,2478768905,2490997504,2420852726,2200522377,1214,9,12,11236
1342288246,-499,53,134,112,89,50,15195,2456198546,2475357403,2484445952,2251054482,2465678893,2478052882,2408951698,2195962843,1220,7,12,28180
1342288247,-425,54,138,101,92,51,15193,2453422747,2471624832,2480744109,2250952329,2459528420,2471412406,2404549238,2195705691,1227,5,12,6820
1342288248,-347,55,133,106,91,50,15192,2452767268,2470970843,2480138422,2252681883,2462464566,2473906614,2405954788,2197147264,1235,4,12,2180
1342288249,-167,53,136,105,91,46,15200,2432311606,2446354166,2451598427,2242706102,2458770596,2470019136,2402951158,2196308141,1243,5,13,6812
1342288250,-194,53,134,104,90,48,15192,2459163840,2478455067,2489137746,2256205915,2460017526,2470938541,2403286500,2196529380,1250,8,12,9241
1342288251,-115,55,133,104,93,54,15190,2453950208,2471948297,2480630189,2251006070,2464702189,2476155044,2407738084,2196997458,1257,9,11,57128
1342288252,-41,53,132,106,92,61,15018,2434462784,2448896274,2453574747,2239765074,2465594194,2477496365,2408785508,2196174381,1264,9,12,35987
1342288253,-314,53,129,0,0,0,15185,2469799012,2490931392,2501728704,2257308086,2468656722,2480535945,2411805549,2197575122,1269,7,13,30247
1342288254,-124,54,139,109,88,53,15195,2474568768,2496753846,2509013238,2262002176,2463151844,2474352960,2406676626,2196878893,1272,5,12,34361
1342288255,-227,55,159,104,91,47,15182,2444892754,2461623744,2470219547,2249190976,2451435254,2461666395,2395849490,2194628434,1275,5,12,30801
1342288256,-178,55,139,104,90,59,15194,2457405632,2476343305,2486329453,2254440045,2459784694,2470645970,2402283894,2196056073,1279,8,12,50697
1342288257,-134,52,132,104,89,59,15202,2475857609,2497458505,2510070573,2262304429,2477759661,2489862409,2421260050,2201209380,1284,7,11,50798
1342288258,-91,56,137,103,90,57,15203,2447752027,2465126354,2473606829,2250989092,2451913764,2461980269,2397108224,2195122249,1290,6,12,56619
1342288259,-47,54,134,104,96,54,15193,2453896246,2472431186,2483001417,2255004809,2452847561,2461703744,2395596790,2195895488,1293,6,13,14291
1342288260,-239,0,0,105,94,60,15186,2455674962,2474538505,2484809773,2253807552,2461469750,2471060077,2404258578,2197890697,1294,9,14,56023
1342288261,-396,55,138,105,93,58,15211,2451134253,2469214345,2477739611,2248079899,2457884214,2468021833,2400997321,2195426971,1293,10,12,45000
1342288262,-358,56,135,104,96,53,15200,2467174372,2488306121,2499636315,2255735332,2472037248,2483049280,2415785243,2200044480,1291,9,11,5297
1342288263,-280,54,134,104,90,52,15192,2420444224,2433904164,2439205778,2238275446,2436528923,2444408512,2384116662,2193446546,1291,5,11,30163
1342288264,-206,54,135,111,93,55,15197,2427157147,2443540260,2452385252,2245562532,2401486180,2405038153,2350735296,2188114166,1292,3,12,27493
1342288265,-128,54,133,103,95,57,15206,2336988992,2339779931,2335168786,2203679908,2353073883,2353293074,2305457453,2176764644,1294,5,12,9583
1342288266,-54,52,132,105,89,63,15179,2312843236,2313360804,2306529042,2193278308,2318114294,2316119990,2273301906,2169339949,1296,7,12,60895
1342288267,-437,51,135,0,0,0,15194,2280056795,2276943616,2267244662,2179906422,2298631835,2295704722,2255874066,2165561133,1299,9,12,3272
1342288268,-434,53,134,108,88,63,15192,2267169874,2263146697,2252996498,2175232813,2288106294,2284760054,2246528923,2163632704,1300,9,13,35848
1342288269,-430,53,133,107,90,60,15195,2263567936,2259365046,2249096128,2173802953,2283960896,2280296640,2242581805,2162958400,1299,9,13,38075
1342288270,-145,54,136,104,92,55,15189,2266190601,2262395931,2252391616,2174715136,2283083693,2279265362,2241755264,2162988461,1295,8,12,64773
1342288271,-308,54,135,105,90,64,15191,2267853760,2264337088,2254776539,2175769837,2282334829,2278384960,2241299090,2163215104,1291,7,11,26670
1342288272,-420,53,133,107,93,52,15193,2265815469,2262172772,2252667428,2175666285,2278936073,2274823524,2238358546,2162671588,1289,6,11,30444
1342288273,-412,53,132,105,91,58,15188,2272056630,2269274377,2260754221,2179008530,2282573284,2278437193,2241576932,2163975753,1288,5,13,24535
1342288274,-407,52,137,103,91,57,15184,2281048548,2279157568,2271255442,2182800347,2287229522,2283015341,2245420873,2165056850,1288,5,13,57407
1342288275,-103,54,134,106,93,62,15206,2284574528,2282916416,2275126427,2183787867,2288237942,2283934052,2246398683,2165262765,1287,7,12,47230
1342288276,-260,52,135,105,93,67,15211,2280737700,2278680896,2270315757,2181487597,2287167478,2282806646,2245265243,2164735762,1287,9,11,59188
1342288277,-295,55,135,109,92,59,15201,2277299309,2275158427,2266889115,2180071012,2285008054,2280649060,2243631945,2164323072,1287,10,11,8706
1342288278,-218,53,132,105,91,55,15204,2267727926,2264333613,2255108489,2176329792,2280669220,2276161024,2239918637,2163392923,1286,9,11,20985
1342288279,-140,54,133,106,92,58,15204,2270571858,2267813138,2259339565,2178334345,2279332443,2274729453,2238726912,2163331364,1284,6,13,58227
1342288280,-56,54,138,102,92,60,15199,2265622226,2261924443,2252685915,2176246171,2280564891,2276084745,2239623643,2163515364,1282,4,13,49842
1342288281,-128,52,134,0,0,0,15174,2290958985,2290876982,2284500626,2187311350,2287069988,2282640036,2245079835,2165062171,1280,5,12,19563
1342288282,-85,54,135,106,90,56,15205,2284539986,2282649408,2274577426,2183174985,2291776877,2287438500,2248840073,2165714678,1279,8,12,22338
1342288283,-41,53,134,101,89,62,15193,2303825188,2304716589,2298909851,2191351634,2299651328,2295603163,2255544896,2167369371,1279,9,11,11664
1342288284,-369,0,0,107,90,61,15203,2298297536,2297966006,2291027584,2188489051,2302021778,2298167670,2257478784,2167357540,1278,8,12,7937
1342288285,-361,54,132,104,92,59,15200,2311192850,2312523501,2307008448,2194063542,2307234925,2303569846,2261619273,2168360740,1277,7,12,62084
1342288286,-171,54,131,105,89,60,15203,2323679186,2326594624,2322543771,2199372553,2317642688,2314478518,2270838802,2170661924,1275,6,12,31591
1342288287,-329,52,131,106,91,53,15193,2315945517,2317589824,2312354861,2196118957,2321890496,2319638390,2275073828,2170973814,1273,6,12,11983
1342288288,-350,53,135,103,92,59,15209,2332923593,2336749942,2333716827,2203788233,2333364992,2331958829,2285394340,2173395721,1273,5,11,63634
1342288289,-347,54,130,104,92,63,15204,2329922194,2332718116,2328489554,2201529078,2341969398,2341577536,2292957312,2174409252,1273,8,11,61864
1342288290,-343,54,134,104,92,54,15199,2352710948,2358606720,2357197019,2211520292,2360334573,2361630802,2309463945,2177873846,1273,9,12,17753
1342288291,-124,54,135,106,91,55,15208,2369041929,2376776521,2377225398,2217662052,2384838162,2388134308,2332403053,2182775241,1273,8,13,34745
1342288292,-231,57,135,103,88,50,15196,2382601910,2391995785,2393827081,2223030098,2394452278,2398925814,2341584338,2183953883,1270,6,13,35123
1342288293,-157,54,134,103,89,63,15179,2374272219,2381972041,2382346240,2219662125,2403193005,2408792914,2350534811,2185667300,1268,6,12,17723
1342288294,-78,55,134,105,92,50,15205,2365558601,2371813787,2370965540,2215769225,2401393554,2408134116,2349076105,2183567369,1267,7,11,9635
1342288295,-322,53,132,0,0,0,15203,2398175168,2408639387,2411365705,2228298203,2426473819,2434333467,2371877860,2189681846,1265,9,12,23561
1342288296,-82,54,136,102,92,62,15200,2452030427,2471390189,2482675483,2254114166,2442488219,2450647881,2386089956,2193953453,1265,8,12,10223
1342288297,-239,53,132,106,91,57,15196,2432993837,2448811968,2456307629,2245930331,2442467145,2451520996,2387145965,2193308013,1265,6,12,1326
1342288298,-306,54,136,104,94,55,15202,2468613522,2489944164,2504031561,2264078838,2461706669,2470928484,2403523830,2198945746,1264,5,12,56134
1342288299,-303,53,133,104,92,68,15192,2429832786,2443991798,2450658029,2244176667,2457792265,2467267620,2401408448,2197861056,1264,7,12,23191
1342288300,-298,55,137,104,93,60,15196,2442636946,2459709997,2469065371,2251032923,2446754395,2455824777,2391022464,2194406802,1263,8,12,489
1342288301,-294,54,138,104,89,63,15197,2441109348,2457884525,2467292955,2249923117,2453499611,2462905426,2396568749,2195843318,1265,7,12,51223
1342288302,-192,54,137,109,92,55,15201,2428213394,2442910720,2449916077,2243785993,2444394441,2453483657,2389520722,2193741961,1266,6,12,20040
1342288303,-204,54,135,104,93,67,15188,2398324324,2408342893,2410890331,2229110756,2431805147,2440202706,2376476233,2189722560,1265,8,12,50785
1342288304,-160,54,134,100,89,61,15187,2433257636,2448570486,2455057636,2242772004,2451219108,2460191488,2392605147,2194038372,1264,10,11,20880
1342288305,-116,53,132,103,95,50,15203,2442677385,2459897581,2468791424,2247609078,2460283227,2470122925,2403023305,2196616356,1263,9,12,55866
1342288306,-72,52,133,106,89,63,15192,2413355931,2425395373,2428528356,2234483117,2434316717,2442998692,2379363977,2189872704,1261,6,13,25507
1342288307,-28,54,128,103,92,63,15201,2425231122,2438402377,2442905170,2241492397,2447717668,2456455168,2389377152,2193618907,1259,4,12,55780
1342288308,-91,0,0,108,92,75,15199,2458748580,2479117714,2492429138,2261651894,2456436525,2466226313,2400523968,2197047268,1260,4,12,2849
1342288309,-263,53,132,0,0,0,15197,2403764114,2414247369,2417233737,2233235776,2438983533,2448025782,2383616448,2191526153,1262,5,11,54452
1342288310,-255,53,134,100,91,51,15199,2459241828,2478673261,2489655789,2257569728,2453454125,2462446089,2395189531,2195249801,1266,9,11,8060
1342288311,-252,53,133,104,89,44,15193,2409142921,2419284205,2421093641,2230831844,2461438217,2471593088,2402727844,2195195401,1269,11,12,27147
1342288312,-103,54,135,101,89,61,15200,2457816448,2477115766,2487029952,2253716498,2454871058,2464721316,2396949632,2193269952,1270,9,13,30496
1342288313,-244,55,135,104,92,62,15194,2450619602,2468171373,2477890386,2252182948,2466020800,2475686491,2406028333,2197587949,1267,6,13,18118
1342288314,-241,55,153,106,94,65,15197,2413089801,2423623204,2425946130,2234053686,2455490285,2465134720,2396456521,2193499538,1264,5,12,5356
1342288315,-238,55,132,102,90,54,15182,2508383771,2535528393,2555636288,2283127341,2485675602,2496032722,2425541028,2204147392,1262,5,12,38557
1342288316,-230,55,134,103,92,53,15199,2436887451,2452023899,2459350226,2248216384,2460177517,2469857956,2401069348,2195401289,1264,6,11,60927
1342288317,-55,54,138,108,90,63,15187,2464199936,2483842715,2494957440,2259752054,2465712850,2475293833,2404764278,2196607936,1266,9,11,35070
1342288318,-218,54,133,101,96,67,15184,2475441170,2496465856,2508075620,2261505984,2476138121,2486287232,2415887488,2199130523,1267,11,12,28493
1342288319,-219,53,132,106,92,55,15149,2467408210,2487129490,2497441746,2258083840,2471656356,2481691090,2410802029,2197340608,1267,8,13,34403
1342288320,-215,53,133,101,87,73,15200,2460505170,2478781010,2487783488,2255479186,2476429842,2487053394,2415310098,2198807232,1265,5,12,61722
1342288321,-182,53,131,104,89,53,15188,2434739638,2448870043,2455850660,2246469988,2469353901,2480138084,2411246509,2198317284,1265,4,11,29277
1342288322,-103,55,135,101,94,60,15198,2429762395,2443759323,2448587712,2243949979,2449140132,2458719798,2391119597,2192480941,1266,6,12,36947
1342288323,-30,55,132,107,91,64,15183,2465536100,2484618340,2495521142,2260046217,2472855286,2482520192,2411306587,2199418788,1267,9,13,52585
1342288324,-197,55,134,0,0,0,15175,2464710793,2484489106,2496927872,2259308644,2468135378,2478126144,2407576237,2196895652,1267,10,13,11868
1342288325,-193,55,137,102,93,58,15192,2461896402,2480707190,2489776704,2254615104,2478702290,2489770221,2416976274,2198534272,1267,9,12,31657
1342288326,-190,55,133,100,87,62,15191,2449492114,2465856694,2472844096,2249314322,2474481005,2485354605,2414571026,2197619757,1266,7,11,54593
1342288327,-186,55,131,102,87,50,15192,2450272283,2467071488,2475563099,2253139446,2465387730,2475121920,2405568914,2196567259,1266,5,11,11323
1342288328,-127,55,134,103,93,51,15201,2434893522,2449192274,2454897993,2245481389,2463638921,2472913664,2403557805,2196324982,1266,6,12,9474
1342288329,-110,54,135,108,92,49,15199,2481877513,2503619172,2516013915,2266471442,2466970889,2476036498,2405820644,2196921709,1266,7,14,56110
1342288330,-66,55,139,104,91,60,15200,2458181522,2476269540,2486521673,2257528521,2477375524,2487460251,2417527634,2200455524,1266,6,13,4700
1342288331,-22,54,142,102,90,59,15203,2438905042,2454295753,2460750930,2248278528,2450076178,2459108333,2391132598,2191766774,1268,6,11,21853
1342288332,-164,0,0,105,89,58,15203,2466965696,2486365769,2498128365,2260373202,2477290194,2486725330,2415328329,2200321298,1272,9,11,2144
1342288333,-81,54,133,102,88,50,15196,2449276196,2465697042,2472954066,2249074203,2470528704,2479966957,2408736576,2196770240,1273,11,11,34311
1342288334,-158,53,132,108,92,52,15199,2457918381,2475520082,2484564626,2253512009,2480533019,2490885869,2418385316,2199340425,1274,9,12,24923
1342288335,-154,54,131,105,92,56,15200,2477191862,2498740105,2510925339,2264358573,2468509101,2477916224,2408046445,2196889856,1274,4,13,61766
1342288336,-116,55,135,101,93,57,15197,2443898377,2459561554,2466651428,2250651840,2459328640,2468359040,2399811081,2195445805,1274,4,13,45423
