SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
13,1337028886,4330,860,203.3930969238281200,54.3661193847656250,7.5005722045898440,37.7185783386230500,38.4702110290527340,42.1291007995605500,3.6588900089263916,827.6928710937500000,905.5839233398438000,512.1093750000000000,55249
13,1337032482,4330,860,236.1896972656250000,61.1892395019531250,6.2471618652343750,36.5736312866210940,37.3422393798828100,40.9574699401855500,3.6152338981628420,798.5285034179688000,923.0878295898438000,551.8601074218750000,45108
13,1337036082,4330,860,246.5178070068359400,63.4811401367187500,6.0087571144104000,36.1802711486816400,36.9547195434570300,40.5579795837402340,3.6032640933990480,788.0952758789062000,926.0183715820312000,559.3773193359375000,27556
13,1337039682,4330,860,248.9120025634765600,64.0913314819336000,6.0048432350158690,36.0622100830078100,36.8384017944335940,40.4389991760253900,3.6005940437316895,785.0421142578125000,924.4622192382812000,559.5006103515625000,9152
13,1337043282,4330,860,247.9591064453125000,63.8887290954589840,6.0312809944152830,36.0950393676757800,36.8707504272460940,40.4636802673339840,3.5929338932037354,785.7052001953125000,925.7990112304688000,558.6677246093750000,19900
13,1337046882,4330,860,247.9275054931640600,63.8819999694824200,6.0321731567382810,36.0959014892578100,36.8716011047363300,40.4619293212890600,3.5903320312500000,785.7097778320312000,925.7717285156250000,558.6395874023438000,28777
13,1337050482,4330,860,248.0216979980468800,63.9101982116699200,6.0345687866210940,36.0895805358886700,36.8653717041015600,40.4517517089843750,3.5863800048828125,785.4932861328125000,924.0474853515625000,558.5640869140625000,21749
13,1337054082,4330,860,247.8274993896484400,63.8409385681152340,6.0226922035217285,36.1060791015625000,36.8816184997558600,40.4665489196777340,3.5849299430847170,785.9987182617188000,924.1776123046875000,558.9384155273438000,23794
13,1337057682,4330,860,250.6831970214843800,64.4813537597656200,5.9644641876220700,35.9980392456054700,36.7751808166503900,40.3588981628418000,3.5837171077728270,783.2957763671875000,924.9664916992188000,560.7722778320312000,39919
13,1337061282,4330,860,250.0888061523437500,64.3654632568359400,5.9871640205383300,36.0141792297363300,36.7910881042480500,40.3684806823730500,3.5773930549621580,783.5111083984375000,926.3806762695312000,560.0574951171875000,1714
13,1337064882,4330,860,250.2669982910156200,64.4055480957031200,5.9836158752441410,36.0073089599609400,36.7843208312988300,40.3635597229003900,3.5792310237884520,783.3709106445312000,924.6406250000000000,560.1691894531250000,16031
13,1337068482,4330,860,250.7245941162109400,64.5016937255859400,5.9703898429870605,35.9922790527343750,36.7695198059082000,40.3495788574218750,3.5800631046295166,783.1380004882812000,924.8522949218750000,560.5856933593750000,50441
13,1337072082,4330,860,252.0343017578125000,64.7114715576171900,5.8930301666259770,35.9731788635253900,36.7506904602050800,40.3265991210937500,3.5759050846099854,782.6262817382812000,925.8696289062500000,563.0211181640625000,15194
13,1337075682,4330,860,253.4008941650390600,65.0751266479492200,5.9007701873779300,35.9014091491699200,36.6799888610839840,40.2538909912109400,3.5738980770111084,780.6972045898438000,925.8823852539062000,562.7775268554688000,46083
13,1337079282,4330,860,253.4774017333984400,65.0701904296875000,5.8859062194824220,35.9066810607910160,36.6851882934570300,40.2572212219238300,3.5720291137695312,780.8444824218750000,927.7362060546875000,563.2453002929688000,42899
13,1337082882,4330,860,253.2178039550781200,64.9850997924804700,5.8747200965881350,35.9253997802734400,36.7036285400390600,40.2734184265136700,3.5697939395904540,781.1911010742188000,927.7589721679688000,563.5972900390625000,63994
13,1337086482,4330,860,254.2288055419922000,65.1960678100586000,5.8454508781433105,35.8932685852050800,36.6719703674316400,40.2422218322753900,3.5702440738677980,780.3488159179688000,928.2230224609375000,564.5181274414062000,57446
13,1337090082,4330,860,253.5402984619140600,64.9974670410156200,5.8321299552917480,35.9345893859863300,36.7126808166503900,40.2811889648437500,3.5685119628906250,781.5784301757812000,928.3624877929688000,564.9371948242188000,62689
13,1337090923,4330,860,254.4705047607422000,65.2773590087890600,5.8570861816406250,35.8749885559082000,36.6539611816406250,40.2227592468261700,3.5688021183013916,779.8347167968750000,926.2883300781250000,564.1520996093750000,36830
13,1337091252,4330,860,248.6466979980468800,64.0965499877929700,6.0501818656921390,36.0495605468750000,36.8259391784668000,40.3967590332031250,3.5708160400390625,784.5062866210938000,924.3776245117188000,558.0720825195312000,25092
13,1337091487,4330,860,241.6950988769531200,62.5646400451660160,6.2149701118469240,36.3057518005371100,37.0783309936523440,40.6500091552734400,3.5716779232025146,791.1555786132812000,922.2047119140625000,552.8759765625000000,61316
13,1337091722,4330,860,236.1268005371093800,61.3869285583496100,6.3857669830322270,36.4966812133789060,37.2664299011230500,40.8420104980468750,3.5755770206451416,796.0833129882812000,921.7968139648438000,547.4832153320312000,6921
13,1337091983,4330,860,229.8388977050781200,60.1542015075683600,6.6528382301330570,36.6784706115722660,37.4455299377441400,41.0219993591308600,3.5764770507812500,800.7039184570312000,917.2222290039062000,539.0358886718750000,11171
13,1337092244,4330,860,224.0079956054687500,58.9867897033691400,6.8969120979309080,36.8584785461425800,37.6228713989257800,41.2029609680175800,3.5800859928131104,805.4047851562500000,914.5004272460938000,531.3007812500000000,29959
13,1337092512,4330,860,213.6360015869140600,56.7192993164062500,7.2271461486816410,37.2608299255371100,38.0192489624023440,41.6049308776855500,3.5856859683990480,815.4935302734375000,910.5598754882812000,520.8126220703125000,46279
13,1337092725,4330,860,205.4512023925781200,54.9921798706054700,7.5566258430480960,37.5612792968750000,38.3152389526367200,41.9081382751464840,3.5929028987884520,822.9926147460938000,906.4210205078125000,510.3230895996094000,19029
13,1337092926,4330,860,200.4441986083984400,53.8895301818847660,7.7362508773803710,37.7677688598632800,38.5186805725097660,42.1148681640625000,3.5961909294128420,828.2305297851562000,903.8986206054688000,504.5940856933594000,63914
13,1337093122,4330,860,193.7664031982422000,52.6039810180664060,8.1342287063598630,37.9661903381347660,38.7141494750976560,42.3159217834472660,3.6017680168151855,833.0020751953125000,900.3549804687500000,491.8756103515625000,54416
13,1337093386,4330,860,187.0402984619140600,51.2363090515136700,8.5039873123168950,38.2008895874023440,38.9453697204589840,42.5536193847656250,3.6082530021667480,838.6978149414062000,895.5947265625000000,480.0286865234375000,15078
13,1337093695,4330,860,178.4197998046875000,49.3494606018066400,8.9043807983398440,38.5676383972168000,39.3066787719726560,42.9260711669921900,3.6193919181823730,847.7335815429688000,890.2551879882812000,467.1686096191406000,52248
13,1337093973,4330,860,171.8988952636718800,48.2238082885742200,9.4962396621704100,38.7064399719238300,39.4434204101562500,43.0745697021484400,3.6311490535736084,850.6248779296875000,883.6682128906250000,448.1019897460937500,57924
13,1337094206,4330,860,169.7528076171875000,48.0474586486816400,9.8714809417724610,38.6589088439941400,39.3965911865234400,43.0311889648437500,3.6345980167388916,849.0045776367188000,879.3776245117188000,435.9802856445312500,13901
13,1337094418,4330,860,169.2590026855468800,48.3222312927246100,10.2371597290039060,38.4956588745117200,39.2357597351074200,42.8756103515625000,3.6398470401763916,844.5213012695312000,875.0203247070312000,424.1441955566406000,24387
13,1337094641,4330,860,170.9405059814453000,49.4462318420410160,10.7981004714965820,38.0697402954101560,38.8161697387695300,42.4674682617187500,3.6512989997863770,833.2105712890625000,868.5678710937500000,405.9458923339844000,2551
13,1337094854,4330,860,172.2536010742187500,50.2999305725097660,11.2066097259521480,37.7562217712402340,38.5072898864746100,42.1650085449218750,3.6577150821685790,825.0227050781250000,863.8510131835938000,392.6626892089844000,13859
13,1337095067,4330,860,175.0121002197265600,51.5519905090332000,11.5846595764160160,37.3566894531250000,38.1136894226074200,41.7759094238281250,3.6622159481048584,814.5211181640625000,859.2192993164062000,380.3496093750000000,33706
13,1337095290,4330,860,177.5054016113281200,52.6818313598632800,11.9140901565551760,37.0068511962890600,37.7690391540527340,41.4342498779296900,3.6652150154113770,805.2565917968750000,855.5795288085938000,369.6051940917969000,53923
13,1337095551,4330,860,181.8753967285156200,54.5381317138671900,12.3679399490356450,36.4660606384277340,37.2362709045410160,40.9086303710937500,3.6723630428314210,790.9934082031250000,850.3015136718750000,354.7810974121094000,33644
13,1337095803,4330,860,189.2245025634765600,57.4368400573730500,12.9085302352905270,35.6950187683105500,36.4766616821289060,40.1522102355957000,3.6755449771881104,770.6256713867188000,844.5266113281250000,337.0957031250000000,45628
13,1337096016,4330,860,196.3699035644531200,60.1844406127929700,13.3411703109741210,35.0172004699707000,35.8088912963867200,39.4907989501953100,3.6819078922271730,752.5067138671875000,839.0933227539062000,322.9218139648437500,53238
13,1337096227,4330,860,202.2929992675781200,62.4192504882812500,13.6450796127319340,34.4996299743652340,35.2989997863769500,38.9859199523925800,3.6869130134582520,738.9116821289062000,835.6665039062500000,312.9565124511719000,34106
13,1337096428,4330,860,203.7711029052734400,63.2919082641601560,13.9441995620727540,34.2609100341796900,35.0638198852539060,38.7527008056640600,3.6888809204101562,732.6265869140625000,832.2384033203125000,303.1413879394531000,20821
13,1337096653,4330,860,204.6098022460937500,63.9738197326660160,14.2451400756835940,34.0612907409668000,34.8671607971191400,38.5594291687011700,3.6922678947448730,727.1085815429688000,828.6738281250000000,293.2611083984375000,19027
13,1337096708,4330,860,204.8760070800781200,64.1511611938476600,14.3121995925903320,34.0123710632324200,34.8189697265625000,38.5104103088378900,3.6914370059967040,725.8099975585938000,827.8862304687500000,291.0586853027344000,65260
13,1337096871,4330,860,206.6557006835937500,64.9479064941406200,14.4812602996826170,33.8240509033203100,34.6334381103515600,38.3265419006347660,3.6930999755859375,720.9174804687500000,826.1511230468750000,285.5054931640625000,56473
13,1337097015,4330,860,208.3334045410156200,65.7510833740234400,14.6743097305297850,33.6312599182128900,34.4435005187988300,38.1376190185546900,3.6941149234771730,715.6060180664062000,824.1527709960938000,279.1626892089844000,47761
13,1337097142,4330,860,208.5554046630859400,66.0368194580078100,14.8249101638793950,33.5447387695312500,34.3582687377929700,38.0550498962402340,3.6967849731445312,713.3120727539062000,822.4470825195312000,274.2132873535156000,29542
13,1337097271,4330,860,209.4311981201172000,66.5827178955078100,15.0115604400634770,33.4030303955078100,34.2186698913574200,37.9177894592285160,3.6991269588470460,709.4940795898438000,820.5640869140625000,268.0779113769531000,8867
13,1337097398,4330,860,210.2433013916015600,67.1052627563476600,15.1943902969360350,33.2673988342285160,34.0850410461425800,37.7831497192382800,3.6981120109558105,705.5374145507812000,818.6348266601562000,262.0672912597656000,21560
13,1337097525,4330,860,211.3267974853515600,67.7154083251953100,15.3760995864868160,33.1182212829589840,33.9380683898925800,37.6383705139160160,3.7003018856048584,701.6622924804688000,816.5977172851562000,256.0924987792969000,54557
13,1337097654,4330,860,211.6985015869140600,68.0805969238281200,15.5448398590087890,33.0157089233398440,33.8370780944824200,37.5393600463867200,3.7022778987884520,698.9207153320312000,814.7175292968750000,250.5433959960937500,49629
13,1337097781,4330,860,209.9468994140625000,67.7747726440429700,15.7227296829223630,33.0294685363769500,33.8506393432617200,37.5536193847656250,3.7029800415039062,699.1898193359375000,813.0682983398438000,244.6929931640625000,41214
13,1337097898,4330,860,212.8997039794922000,68.9533920288086000,15.8761701583862300,32.7896385192871100,33.6143684387207000,37.3193702697753900,3.7049939632415770,692.9899291992188000,811.2794189453125000,239.6466064453125000,1437
13,1337098025,4330,860,215.1316070556640600,69.8694381713867200,16.0062408447265620,32.6035308837890600,33.4310188293457000,37.1369285583496100,3.7059168815612793,687.9552001953125000,809.9448242187500000,235.3686065673828000,64241
13,1337098164,4330,860,216.5764007568359400,70.5948486328125000,16.1774406433105470,32.4428291320800800,33.2727088928222660,36.9827995300293000,3.7100980281829834,683.6757812500000000,808.1333007812500000,229.7375030517578000,57602
13,1337098293,4330,860,220.3583984375000000,72.0556564331054700,16.3271007537841800,32.1673583984375000,33.0013198852539060,36.7087783813476560,3.7074580192565920,676.3208007812500000,806.6055908203125000,224.8148956298828000,28439
13,1337098432,4330,860,223.7510986328125000,73.4035720825195300,16.4811706542968750,31.9155292510986330,32.7532196044921900,36.4631805419921900,3.7099609375000000,669.4425048828125000,804.8983764648438000,219.7474975585937500,43506
13,1337098590,4330,860,226.0014953613281200,74.4016113281250000,16.6471996307373050,31.7206707000732420,32.5612487792968750,36.2714881896972660,3.7102429866790770,664.4226074218750000,803.2579956054688000,214.2872009277343800,521
13,1337098705,4330,860,225.5186004638672000,74.4602737426757800,16.7864704132080080,31.6811199188232420,32.5222892761230500,36.2339897155761700,3.7116999626159670,663.4224243164062000,801.8438720703125000,209.7070007324218800,58046
13,1337098820,4330,860,226.3038940429687500,74.9499282836914000,16.9333190917968750,31.5727596282959000,32.4155311584472660,36.1294784545898440,3.7139430046081543,660.5186767578125000,800.4498901367188000,204.8782958984375000,61344
13,1337098937,4330,860,228.3899993896484400,75.9041290283203100,17.0995006561279300,31.3891296386718750,32.2346305847168000,35.9529609680175800,3.7183299064636230,655.6251831054688000,798.6895751953125000,199.4143981933593800,22032
13,1337099052,4330,860,229.4217071533203000,76.4060134887695300,17.1993007659912100,31.2909202575683600,32.1378707885742200,35.8557014465332000,3.7178270816802980,652.9885864257812000,797.5817260742188000,196.1333007812500000,22486
13,1337099167,4330,860,231.6598968505859400,77.3484573364257800,17.3218097686767580,31.1222095489501950,31.9716606140136720,35.6876411437988300,3.7159729003906250,648.5836791992188000,796.4522094726562000,192.1060943603515600,725
13,1337099284,4330,860,234.4102020263672000,78.4557266235351600,17.4378299713134770,30.9331092834472660,31.7853698730468750,35.5032691955566400,3.7178959846496580,643.6613769531250000,795.2277832031250000,188.2926940917968800,14075
13,1337099399,4330,860,235.3274993896484400,78.8498916625976600,17.4910907745361330,30.8637008666992200,31.7169990539550780,35.4347496032714840,3.7177579402923584,642.1069946289062000,794.6715698242188000,186.5426025390625000,16143
13,1337099514,4330,860,234.5247955322265600,78.7237472534179700,17.5786705017089840,30.8634109497070300,31.7167091369628900,35.4343185424804700,3.7176129817962646,642.2907104492188000,794.0192260742188000,183.6645050048828000,49463
13,1337099631,4330,860,233.7817993164062500,78.5848770141601600,17.6466293334960940,30.8692893981933600,31.7224998474121100,35.4413108825683600,3.7188110351562500,642.7175292968750000,793.5120849609375000,181.4313049316406200,8007
13,1337099746,4330,860,230.5487976074218800,77.7263565063476600,17.7889194488525400,30.9654693603515620,31.8172492980957030,35.5350608825683600,3.7178039550781250,645.3920288085938000,792.6135253906250000,176.7566986083984400,2267
13,1337099861,4330,860,229.4477996826172000,77.4439773559570300,17.8444900512695300,30.9954395294189450,31.8467807769775400,35.5634689331054700,3.7166900634765625,646.2822265625000000,791.9105224609375000,174.9311981201172000,2645
13,1337099978,4330,860,227.3282012939453000,76.9381790161132800,17.9769096374511720,31.0428009033203120,31.8934307098388670,35.6144294738769500,3.7210009098052980,647.9421997070312000,790.9503784179688000,170.5818023681640600,37369
13,1337100081,4330,860,228.5090942382812500,77.6008834838867200,18.1420593261718750,30.9084205627441400,31.7610492706298830,35.4814796447753900,3.7204279899597170,644.4810180664062000,789.7360839843750000,165.1589965820312500,1977
13,1337100136,4330,860,229.4801025390625000,78.2129669189453100,18.3184890747070300,30.7802295684814450,31.6347599029541000,35.3566398620605500,3.7218780517578125,640.9979248046875000,788.3881835937500000,159.3674011230468800,23378
13,1337100191,4330,860,228.3466033935547000,78.3482666015625000,18.6456699371337900,30.6907501220703120,31.5466098785400400,35.2716484069824200,3.7250440120697020,638.6724853515625000,785.9968872070312000,148.6329040527343800,36551
13,1337100266,4330,860,233.2169036865234400,80.6456909179687500,19.0297508239746100,30.2789993286132800,31.1409606933593750,34.8716583251953100,3.7306981086730957,627.2454833984375000,782.3306884765625000,136.0415039062500000,43256
13,1337100321,4330,860,241.8677978515625000,83.8845596313476600,19.1758995056152340,29.8016605377197270,30.6707000732421880,34.4035415649414060,3.7328410148620605,614.4476928710938000,780.0958862304688000,131.2532958984375000,32702
13,1337100376,4330,860,248.1031036376953000,86.1699295043945300,19.2466106414794920,29.4840602874755860,30.3578090667724600,34.0925216674804700,3.7347109317779540,606.0123901367188000,778.6218261718750000,128.9375000000000000,52218
13,1337100431,4330,860,251.7236022949218800,87.4828872680664000,19.2780704498291000,29.3078804016113280,30.1842403411865230,33.9211997985839840,3.7369539737701416,601.2841796875000000,777.8679809570312000,127.9072036743164000,60886
13,1337100486,4330,860,253.3663940429687500,88.0924377441406200,19.2998409271240230,29.2257099151611330,30.1032905578613280,33.8376083374023440,3.7343220710754395,598.8809814453125000,777.3297119140625000,127.1940994262695300,12052
13,1337100575,4330,860,256.2142944335937500,89.1371688842773400,19.3302402496337900,29.0878391265869140,29.9674606323242200,33.7008094787597660,3.7333528995513916,595.4852294921875000,777.0136718750000000,126.1988983154296900,57635
13,1337100654,4330,860,259.5983886718750000,90.3472671508789000,19.3482303619384770,28.9338493347167970,29.8157596588134770,33.5487289428710940,3.7329709529876710,591.3977050781250000,776.7703857421875000,125.6099014282226600,8326
13,1337100733,4330,860,261.2135925292969000,90.9181671142578100,19.3530292510986330,28.8628807067871100,29.7458400726318360,33.4776992797851560,3.7318570613861084,589.5629272460938000,776.6232910156250000,125.4527969360351600,36613
13,1337100824,4330,860,262.2517089843750000,91.2934112548828100,19.3605995178222660,28.8155307769775400,29.6991901397705080,33.4321403503418000,3.7329480648040770,588.3969116210938000,776.6265258789062000,125.2049026489257800,16765
13,1337100917,4330,860,262.2539062500000000,91.3049392700195300,19.3664608001709000,28.8128890991210940,29.6965904235839840,33.4269905090332000,3.7304000854492188,588.3928833007812000,776.6237792968750000,125.0130004882812500,38249
13,1337100996,4330,860,262.3500976562500000,91.3548965454101600,19.3754196166992200,28.8051891326904300,29.6889991760253900,33.4198684692382800,3.7308650016784670,588.2938842773438000,776.5162963867188000,124.7197036743164000,58372
13,1337101075,4330,860,262.5578002929687500,91.4274368286132800,19.3755607604980470,28.7962207794189450,29.6801700592041000,33.4089698791503900,3.7288060188293457,588.0612182617188000,776.5792846679688000,124.7152023315429700,37163
13,1337101142,4330,860,262.6978149414062500,91.4664764404296900,19.3702697753906250,28.7927093505859380,29.6767101287841800,33.4062690734863300,3.7295610904693604,588.1796264648438000,776.6301269531250000,124.8884963989257800,11236
13,1337101223,4330,860,261.7764892578125000,91.1501998901367200,19.3727092742919920,28.8305797576904300,29.7140197753906250,33.4431915283203100,3.7291719913482666,589.2796020507812000,776.7166137695312000,124.8085021972656200,33604
13,1337101290,4330,860,261.9865112304687500,91.2174530029296900,19.3694992065429700,28.8231792449951170,29.7067298889160160,33.4349288940429700,3.7282030582427980,589.1619262695312000,776.7233886718750000,124.9135971069336000,29858
13,1337101369,4330,860,262.4602966308594000,91.3830566406250000,19.3698692321777340,28.8028697967529300,29.6867198944091800,33.4160308837890600,3.7293090820312500,588.6892089843750000,776.7994995117188000,124.9012985229492200,17972
13,1337101436,4330,860,262.6618041992187500,91.4603271484375000,19.3737201690673830,28.7926197052001950,29.6766204833984380,33.4039993286132800,3.7273790836334230,588.4238281250000000,776.8765258789062000,124.7752990722656200,27443
13,1337101505,4330,860,262.9754943847656000,91.6029129028320300,19.3918209075927730,28.7716693878173830,29.6559791564941400,33.3829689025878900,3.7269899845123290,587.9060058593750000,776.7730712890625000,124.1827011108398400,10421
13,1337101584,4330,860,263.4671936035156000,91.7777328491211000,19.3937397003173830,28.7501506805419920,29.6347904205322270,33.3614196777343750,3.7266309261322020,587.3637695312500000,776.7968139648438000,124.1201019287109400,4568
13,1337101663,4330,860,264.7525939941406000,92.2573013305664000,19.4108905792236330,28.6888198852539060,29.5743598937988280,33.3011016845703100,3.7267379760742188,585.9133911132812000,776.9315185546875000,123.5587005615234400,59574
13,1337101754,4330,860,267.6874084472656000,93.3303070068359400,19.4377193450927730,28.5554904937744140,29.4430103302001950,33.1683311462402340,3.7253270149230957,582.3718872070312000,776.8311767578125000,122.6804962158203100,31941
13,1337101811,4330,860,269.0817871093750000,93.8299713134765600,19.4448509216308600,28.4951496124267580,29.3835697174072270,33.1090393066406250,3.7254710197448730,580.6597290039062000,776.6522827148438000,122.4469985961914000,19638
13,1337101866,4330,860,270.1144104003906000,94.2016372680664000,19.4510002136230470,28.4500694274902340,29.3391494750976560,33.0662307739257800,3.7270810604095460,579.6267700195312000,776.4613037109375000,122.2457962036132800,26453
13,1337101921,4330,860,270.6784057617187500,94.4157485961914000,19.4601707458496100,28.4232196807861330,29.3127002716064450,33.0393486022949200,3.7266540527343750,578.7700805664062000,776.3668212890625000,121.9458007812500000,38693
13,1337101976,4330,860,271.2927856445312500,94.6390304565429700,19.4648799896240230,28.3962001800537100,29.2860908508300780,33.0117988586425800,3.7257080078125000,578.1259155273438000,776.3638916015625000,121.7913970947265600,64402
13,1337102031,4330,860,271.8803100585937500,94.8665466308593800,19.4767303466796880,28.3674297332763670,29.2577400207519530,32.9824104309082000,3.7246780395507812,577.3906860351562000,776.2977294921875000,121.4036026000976600,40124
13,1337102086,4330,860,272.3681030273437500,95.0481109619140600,19.4826793670654300,28.3452396392822270,29.2358798980712900,32.9614601135253900,3.7255780696868896,576.8461303710938000,776.2808837890625000,121.2090988159179700,15599
13,1337102143,4330,860,272.8927917480469000,95.2427368164062500,19.4887199401855470,28.3215103149414060,29.2124996185302730,32.9370193481445300,3.7245180606842040,576.3021850585938000,776.2363891601562000,121.0112991333007800,37540
13,1337102198,4330,860,273.1361083984375000,95.3513870239257800,19.5011100769042970,28.3064098358154300,29.1976203918457030,32.9218292236328100,3.7242050170898438,575.8870849609375000,776.2728271484375000,120.6056976318359400,1871
13,1337102253,4330,860,273.5368957519531000,95.5010986328125000,19.5062007904052730,28.2880096435546880,29.1795005798339840,32.9060287475585940,3.7265319824218750,575.4063110351562000,776.1987304687500000,120.4391021728515600,37858
13,1337102308,4330,860,273.8858947753906000,95.6466369628906200,19.5185394287109380,28.2687492370605470,29.1605205535888670,32.8852806091308600,3.7247619628906250,574.9567871093750000,776.2227172851562000,120.0354003906250000,62652
13,1337102363,4330,860,274.3330993652344000,95.8157501220703100,19.5252799987792970,28.2481193542480470,29.1401996612548830,32.8636398315429700,3.7234420776367188,574.3768920898438000,776.2197265625000000,119.8147964477539000,65441
13,1337102418,4330,860,274.7764892578125000,95.9826736450195300,19.5315303802490230,28.2277393341064450,29.1201190948486330,32.8448982238769500,3.7247850894927980,574.0424804687500000,776.1707763671875000,119.6101989746093800,45135
13,1337102475,4330,860,274.8619079589844000,96.0475082397461000,19.5496902465820300,28.2166309356689450,29.1091804504394530,32.8342781066894500,3.7251050472259520,573.6655273437500000,776.1209716796875000,119.0161972045898400,28974
13,1337102530,4330,860,275.1003112792969000,96.1673583984375000,19.5686206817626950,28.1991405487060550,29.0919399261474600,32.8156394958496100,3.7236940860748290,573.3032226562500000,776.0319824218750000,118.3967971801757800,50412
13,1337102585,4330,860,275.3474121093750000,96.2992172241211000,19.5921707153320300,28.1793308258056640,29.0724296569824220,32.7958984375000000,3.7234730720520020,572.8530883789062000,775.8806152343750000,117.6260986328125000,59107
13,1337102652,4330,860,275.7745056152344000,96.5136871337890600,19.6258201599121100,28.1482696533203120,29.0418205261230470,32.7670097351074200,3.7251820564270020,572.0775146484375000,775.7852172851562000,116.5254974365234400,17640
13,1337102707,4330,860,276.2586059570312500,96.7323989868164000,19.6512603759765620,28.1182498931884770,29.0122509002685550,32.7380104064941400,3.7257609367370605,571.2233886718750000,775.4379882812500000,115.6931991577148400,30436
13,1337102793,4330,860,276.8258972167969000,97.1821670532226600,19.7805194854736330,28.0414905548095700,28.9366302490234380,32.6637001037597660,3.7270660400390625,569.2371826171875000,775.1723022460938000,111.4658966064453100,21334
13,1337102848,4330,860,277.3554077148437500,97.4669265747070300,19.8313007354736330,27.9994106292724600,28.8951797485351560,32.6200485229492200,3.7248690128326416,568.0269165039062000,774.2554931640625000,109.8059005737304700,56948
13,1337102990,4330,860,277.7980957031250000,98.0943298339843800,20.0730705261230470,27.8810997009277340,28.7786293029785160,32.5073089599609400,3.7286829948425293,564.8433837890625000,772.6920776367188000,101.9048995971679700,57697
13,1337103023,4330,860,277.6874084472656000,98.2167129516601600,20.1557807922363280,27.8509998321533200,28.7489700317382800,32.4818000793457000,3.7328341007232666,564.1776123046875000,771.6563110351562000,99.2037811279296900,3324
13,1337103068,4330,860,277.0491943359375000,98.2652664184570300,20.2965602874755860,27.8176593780517580,28.7161293029785160,32.4495315551757800,3.7334060668945312,563.1032714843750000,770.3596801757812000,94.6078033447265600,25577
13,1337103135,4330,860,276.1015014648437500,98.2280197143554700,20.4504108428955080,27.7913703918457030,28.6902198791503900,32.4270782470703100,3.7368550300598145,562.2924804687500000,768.8526000976562000,89.5877380371093800,40419
13,1337103180,4330,860,275.4543151855469000,98.1297912597656200,20.5184803009033200,27.7886905670166000,28.6875801086425780,32.4252891540527340,3.7377090454101562,562.1713256835938000,767.7913208007812000,87.3673400878906200,13536
13,1337103225,4330,860,274.7762145996094000,98.0206298828125000,20.5869293212890620,27.7871208190917970,28.6860408782959000,32.4248390197753900,3.7388079166412354,562.0814208984375000,766.9288940429688000,85.1354370117187500,8741
13,1337103270,4330,860,274.1211853027344000,97.8852767944336000,20.6378593444824220,27.7922706604003900,28.6911106109619140,32.4296493530273440,3.7385408878326416,562.1552124023438000,766.2802734375000000,83.4751434326171900,8362
13,1337103303,4330,860,273.7484130859375000,97.8534698486328100,20.6903705596923830,27.7852592468261720,28.6842002868652340,32.4246101379394500,3.7404100894927980,562.0772094726562000,765.6765747070312000,81.7634887695312500,10070
13,1337103348,4330,860,273.3150939941406000,97.8003692626953100,20.7432193756103500,27.7807292938232420,28.6797409057617200,32.4203300476074200,3.7405850887298584,561.8651733398438000,765.1516723632812000,80.0414276123046900,32682
13,1337103407,4330,860,273.1610107421875000,97.7925491333007800,20.7677898406982420,27.7767200469970700,28.6757907867431640,32.4165802001953100,3.7407910823822020,561.8422241210938000,764.8195800781250000,79.2408828735351600,58458
13,1337103452,4330,860,273.0606079101562500,97.7939529418945300,20.7872104644775400,27.7728195190429700,28.6719493865966800,32.4140892028808600,3.7421419620513916,561.7637939453125000,764.4498901367188000,78.6082992553711000,30237
13,1337103497,4330,860,272.8483886718750000,97.7447280883789000,20.8011093139648440,27.7753295898437500,28.6744194030761720,32.4174995422363300,3.7430799007415770,561.7537231445312000,764.1923217773438000,78.1553115844726600,36730
13,1337103542,4330,860,272.9168090820312500,97.7593078613281200,20.7959709167480470,27.7748908996582030,28.6739902496337900,32.4160003662109400,3.7420120239257812,561.9849243164062000,764.0949707031250000,78.3229980468750000,46137
13,1337103599,4330,860,272.7366943359375000,97.6736602783203100,20.7849807739257800,27.7866802215576170,28.6856002807617200,32.4273796081543000,3.7417759895324707,562.4351196289062000,764.3054809570312000,78.6806869506836000,14760
13,1337103656,4330,860,272.4804077148437500,97.5640029907226600,20.7756595611572270,27.8006496429443360,28.6993598937988280,32.4405517578125000,3.7411880493164062,562.9271240234375000,764.5440063476562000,78.9845809936523400,2706
13,1337103727,4330,860,272.4403076171875000,97.5412063598632800,20.7712707519531250,27.8040294647216800,28.7026901245117200,32.4431381225585940,3.7404479980468750,563.0803222656250000,764.8035278320312000,79.1275787353515600,35496
13,1337103775,4330,860,272.4233093261719000,97.5414733886718800,20.7745800018310550,27.8032894134521500,28.7019691467285160,32.4419708251953100,3.7400050163269043,563.1497802734375000,764.7896728515625000,79.0196914672851600,54693
13,1337103822,4330,860,272.3532104492187500,97.5251007080078100,20.7791309356689450,27.8043308258056640,28.7029991149902340,32.4408683776855500,3.7378768920898438,563.2125854492188000,764.7573242187500000,78.8714828491211000,49611
13,1337103872,4330,860,272.1665954589844000,97.4694366455078100,20.7849407196044920,27.8093490600585940,28.7079391479492200,32.4459190368652340,3.7379760742187500,563.4688110351562000,764.8972778320312000,78.6820602416992200,49818
