TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336840742,-32768,0,0,0,0,0,0,0,0,0,0,0,23194
1336840744,-32768,0,0,0,0,0,0,0,0,0,0,0,28444
1336840745,-396,2415246409,2445509394,2473057115,2266170998,2385674688,2410083081,2384951030,2200997293,2057,8,12,18101
1336840746,-393,2392658962,2417658331,2439338048,2251587291,2378023826,2401593874,2376493778,2197124955,2044,7,11,27419
1336840747,-390,2386851702,2410805952,2430724141,2245825563,2378601901,2402404507,2376404918,2196199670,2037,6,10,43536
1336840748,-386,2406401270,2434358674,2458066212,2253172918,2389564891,2415294162,2389154605,2198993709,2035,7,10,48124
1336840749,-377,2418955465,2449389796,2476071872,2261359853,2398304146,2425196589,2399140626,2202562742,2033,8,15,24539
1336840750,-374,2392823469,2417919003,2439905709,2253092909,2380141138,2403826450,2377993910,2197444032,2030,7,18,6305
1336840751,-372,2385165860,2407615085,2427704795,2249742756,2374238957,2396344850,2370472256,2196247680,2030,6,14,26480
1336840752,-368,2415550509,2445320420,2472333366,2267008018,2389400932,2413605074,2387584118,2201835648,2018,5,11,49857
1336840753,-364,2371900992,2391054409,2406184155,2235591625,2384365778,2408881883,2381821677,2196591122,2006,6,10,54586
1336840754,-361,2424147273,2456106349,2484508041,2265732882,2393194121,2418719798,2392469037,2200699446,1996,8,12,50628
1336840755,-352,2382101037,2404726518,2423227172,2243717275,2382877641,2406884717,2380105837,2196672996,1991,9,14,13298
1336840756,-349,2404782921,2431702134,2456009005,2259063762,2385140059,2408747766,2381955529,2198615917,1988,8,15,55648
1336840757,-345,2382935067,2403987026,2422140315,2245169142,2383898057,2407262939,2380602285,2197751561,1984,7,13,8118
1336840758,-342,2420595090,2450099776,2477283364,2268594404,2398384466,2423290002,2396239305,2203833910,1980,8,12,53407
1336840759,-339,2399824786,2424210450,2446160886,2256521728,2387785554,2411354358,2384657106,2199517622,1977,7,13,8570
1336840760,-335,2384605979,2405730203,2424025645,2247959780,2384441060,2407176457,2380363584,2198579657,1975,6,12,54369
1336840761,-327,2422980068,2453108242,2481363885,2271583497,2393006473,2417096502,2389748644,2201392054,1975,6,12,58433
1336840762,-323,2395537517,2418888923,2439518235,2251946944,2390912091,2414816301,2387385078,2199749714,1974,6,12,18080
1336840763,-320,2415767835,2444703844,2470464594,2262950052,2394160969,2418393673,2390978212,2200734939,1971,6,13,36565
1336840764,-315,2415820772,2444083108,2469341540,2262746944,2400599442,2425845302,2397949193,2202782262,1966,6,13,64508
1336840765,-313,2377582838,2397462473,2413761819,2242902454,2390451309,2414329106,2386736100,2199382866,1957,8,14,46061
1336840766,-311,2413471314,2439877458,2464984246,2267517933,2390181092,2412952832,2385791104,2201377974,1948,9,14,26093
1336840767,-301,2402015753,2426523538,2449344868,2262871277,2394525842,2417659547,2390197403,2203142445,1942,8,12,14318
1336840768,-298,2394917220,2417810944,2438888960,2255328246,2386419355,2408956214,2381122176,2198344064,1941,7,10,49928
1336840769,-294,2437911094,2469949860,2500119149,2277051218,2404751177,2429543561,2401331291,2204915145,1948,5,9,1261
1336840770,-291,2403675712,2428413266,2449843849,2255475547,2403211803,2428366098,2399586505,2202348114,1957,5,13,33494
1336840771,-288,2419529709,2446882706,2472915017,2269385014,2399069705,2422782893,2394925568,2203132278,1959,7,19,25946
1336840772,-284,2400181046,2424338934,2446557933,2260423634,2390978724,2413345499,2385170733,2200767405,1956,7,17,44175
1336840773,-276,2399135945,2422298925,2443572672,2259383552,2395915721,2418866514,2390668196,2202481325,1952,8,11,36724
1336840774,-272,2398590683,2421202953,2441745773,2257451172,2402324434,2426386633,2397046098,2203677211,1952,7,10,63617
1336840775,-269,2389508992,2410477979,2429252068,2251230674,2391064603,2413721408,2385185334,2198975314,1959,6,11,20822
1336840776,-265,2434500955,2465185472,2494758345,2278179309,2403905142,2427581449,2399131154,2204604726,1971,7,13,22982
1336840777,-262,2393490660,2415301577,2434621897,2253538944,2401228598,2424865453,2395469229,2202260032,1983,8,14,1445
1336840778,-259,2436322980,2466908955,2496979995,2282089088,2403460918,2426855515,2397540114,2204518683,1994,7,13,45079
1336840779,-255,2385065572,2404446052,2421551926,2249783433,2399736091,2422558601,2392975003,2202414473,2004,5,13,3591
1336840780,-246,2432069888,2460548992,2488805732,2278256347,2403434715,2426456969,2397490002,2204457618,2010,5,13,55265
1336840781,-243,2407269924,2431727835,2454141888,2264217682,2407588553,2431588909,2401951680,2205554267,2011,7,15,1700
1336840782,-240,2414827757,2439957421,2464406509,2269791643,2402093412,2424990244,2395942253,2204309019,2007,10,15,24300
1336840783,-237,2398168320,2419846710,2440433828,2259387254,2400980653,2423717266,2393803785,2203032018,2012,10,12,46392
1336840784,-234,2422747803,2450116068,2476243090,2272959780,2404266331,2427343323,2397527414,2204070537,2026,5,8,17627
1336840785,-230,2422628973,2449351954,2474561060,2270514038,2411997101,2436005184,2405894354,2206039369,2044,5,10,57148
1336840786,-222,2409770715,2433309476,2455227776,2263396141,2412252361,2436304950,2405593024,2205809673,2058,7,14,52922
1336840787,-218,2413862610,2438855597,2463216886,2271317202,2403320201,2425739757,2396274587,2204236205,2067,7,18,891
1336840788,-214,2429625865,2457504301,2486030226,2284249334,2399226934,2420753206,2391188836,2203752621,2069,7,18,31279
1336840789,-211,2413462912,2437420425,2460888630,2270987017,2408322477,2430873051,2400366345,2206383872,2067,8,12,21407
1336840790,-208,2434842578,2463270820,2491387392,2281474157,2409636635,2432676324,2402604022,2205998235,2069,8,7,31850
1336840791,-203,2396993133,2417925586,2436803190,2256360786,2409783414,2433023204,2401890880,2204512877,2082,7,7,59074
1336840792,-196,2411077741,2434905508,2457114569,2264823131,2409260589,2432520219,2401694134,2204131529,2100,6,12,45914
1336840793,-192,2389042706,2408087378,2425410267,2253796068,2405485229,2427955968,2397086857,2203126345,2116,6,18,30202
1336840794,-188,2422159378,2448150994,2473754459,2276743789,2406134052,2428179739,2397535716,2205059821,2122,6,16,55567
1336840795,-185,2423792868,2448528603,2473177618,2275618185,2415655232,2438583890,2407744932,2208441828,2119,6,14,43221
1336840796,-182,2422510363,2448185115,2473519241,2277668251,2416970075,2440204891,2409260873,2208662729,2112,9,13,59641
1336840797,-179,2407788525,2429712429,2451573696,2268668361,2404936475,2426536036,2395484452,2204003958,2107,10,10,39667
1336840798,-176,2429948059,2457151158,2483944146,2281035684,2415427510,2438071707,2407145042,2208128173,2112,8,8,40914
1336840799,-167,2410457362,2433275181,2454641362,2266179492,2416843968,2439753572,2407585828,2206881462,2128,5,10,44
1336840800,-164,2419891520,2444112731,2468033499,2272739017,2412844909,2435708864,2404119140,2205295186,2142,5,15,11318
1336840801,-160,2402192713,2422817435,2442491382,2263662784,2410589458,2432749824,2401566948,2205556836,2151,8,18,35067
1336840802,-157,2441153865,2468681755,2497423753,2290169929,2414984393,2436785462,2405306514,2208370377,2157,9,16,12690
1336840803,-153,2409939117,2431933220,2454145581,2270832923,2413312640,2435415725,2403466688,2206443501,2170,6,12,2647
1336840804,-150,2422785490,2447255917,2471627922,2277104173,2413913060,2435635328,2403796196,2206977883,2173,5,10,5968
1336840805,-141,2421133842,2445314514,2468892900,2273439094,2419750162,2442444123,2410388580,2208304777,2171,6,10,35960
1336840806,-138,2427034066,2452631213,2477886235,2278987995,2424207835,2447730633,2414958665,2209331968,2175,10,11,38479
1336840807,-134,2419425810,2443265380,2467567890,2278190272,2417361883,2439839936,2406947830,2207346203,2188,11,15,61162
1336840808,-131,2402867913,2422921289,2443344384,2267839661,2406818925,2427272923,2395336640,2204650331,2205,9,16,63617
1336840809,-128,2427538733,2451874029,2477093732,2282394002,2416057179,2437052050,2404497078,2207935021,2222,3,12,52644
1336840810,-124,2432081737,2457804544,2483338752,2282779574,2430836553,2454030857,2420623780,2212133595,2225,3,10,26862
1336840811,-115,2443321270,2471417142,2500306459,2291022537,2426726198,2449735945,2416915904,2210782336,2222,8,13,28608
1336840812,-111,2393034486,2411239286,2429253659,2260310683,2406651328,2427592000,2394822034,2202214646,2224,11,13,6301
1336840813,-109,2477691821,2512258989,2548734208,2313863104,2429949330,2452587675,2419697782,2213317869,2236,7,12,3105
1336840814,-106,2421451245,2444209563,2467389266,2277694921,2426949750,2449435026,2416553828,2210928091,2246,6,13,35658
1336840815,-102,2422934601,2446929069,2471670564,2281879460,2412804882,2433356059,2400346130,2205983067,2253,8,14,17236
1336840816,-99,2442834934,2469685504,2497777197,2292417225,2428622308,2450711259,2417190436,2212100132,2259,7,12,39426
1336840817,-91,2428042907,2452237001,2477053394,2282553764,2428374317,2450965293,2416915008,2210460845,2266,4,10,13363
1336840818,-87,2431936896,2456482276,2481965970,2284620790,2425518125,2447368320,2414381558,2210384155,2266,6,14,19283
1336840819,-83,2434753600,2459933001,2487070253,2290663030,2426957869,2448622811,2414836041,2211311780,2263,10,16,60890
1336840820,-80,2400690925,2418730825,2437149860,2266437558,2414101366,2434527552,2401191003,2206145042,2270,11,12,46753
1336840821,-76,2449692964,2477426258,2506813833,2297471652,2436776338,2459332379,2424951826,2214751076,2284,5,9,17216
1336840822,-72,2428805531,2452827968,2477952667,2283903332,2422504960,2443947556,2410023680,2207871085,2293,4,13,21989
1336840823,-70,2430236260,2454206281,2478945819,2284707684,2429818770,2451498925,2417682450,2211872822,2294,7,15,37247
1336840824,-61,2427632932,2450980169,2475554349,2283878710,2427777133,2449152265,2415014253,2210584301,2292,7,13,42413
1336840825,-57,2434184466,2458551067,2484369737,2289292608,2427368100,2448749504,2414407396,2210776658,2293,7,12,14642
1336840826,-54,2423509531,2444620461,2467213888,2281546505,2430466971,2452013248,2417108946,2211424438,2293,8,13,12878
1336840827,-51,2436737161,2460587373,2486499757,2290681929,2434416850,2455909028,2421335250,2213502107,2297,10,12,40605
1336840828,-48,2413858514,2434301458,2455671405,2278515053,2425426066,2445892251,2411395437,2210458523,2310,8,11,50806
1336840829,-45,2435269805,2460030482,2486774500,2292671890,2423089344,2443291904,2408227565,2209013924,2324,4,13,31472
1336840830,-36,2423125129,2445106523,2467661083,2279996662,2437011712,2459102537,2424722221,2213721142,2328,3,15,4420
1336840831,-32,2445389156,2471541440,2499549833,2295559469,2433673316,2455311277,2419984393,2211714934,2325,9,11,38768
1336840832,-29,2431601280,2454338651,2479197485,2287605796,2431275318,2452517531,2416911954,2211093595,2330,11,11,11040
1336840833,-24,2436179236,2460240384,2486345088,2292314212,2432073005,2452750217,2417543643,2212451574,2344,7,15,39717
1336840834,-22,2443644160,2468518454,2495964452,2297486189,2431744210,2452412141,2417905773,2212275611,2355,3,15,61006
1336840835,-19,2438564717,2462327323,2487970194,2293469769,2439397110,2460645074,2425328502,2215480292,2354,6,12,64877
1336840836,-11,2404860818,2421544932,2439731126,2271974948,2425851117,2445978678,2410404169,2209041216,2351,10,11,59678
1336840837,-7,2454697737,2481524242,2510928512,2304813942,2438151296,2458992201,2423469348,2214880969,2355,10,12,1761
1336840838,-3,0,0,0,0,2444120411,2465763629,2430649124,2217218907,2368,7,13,27116
1336840839,-409,2476061878,2508172370,2544096795,2321238226,0,0,0,0,2380,7,12,46859
1336840840,-409,2389586157,2402581622,2416944658,2260588324,2422644160,2442247661,2406225627,2206594742,2391,6,13,24591
1336840841,-411,2458382034,2485876096,2516592356,2308102811,2442440740,2463491456,2427785581,2216549238,2394,4,14,24523
1336840842,-407,2417490084,2436341193,2456843821,2281011382,2436345974,2456893248,2420974912,2212909421,2389,6,12,50362
1336840843,-409,2468138340,2497393572,2531065947,2317173824,2439318299,2459722614,2423959808,2215718464,2383,9,10,13495
1336840844,-411,2427867346,2449055186,2472940050,2287934582,2432488548,2452797403,2415960320,2210616429,2382,8,12,63935
1336840845,-413,2464386660,2491967570,2522792512,2309955830,2453358381,2475477504,2439122669,2219676534,2383,6,14,10619
1336840846,-409,2440642962,2465054555,2491693686,2298525138,2439574089,2460034459,2423644013,2214320466,2383,7,13,62929
1336840847,-411,2445467291,2469644105,2497427483,2302218230,2432234971,2451519478,2415312603,2212347684,2382,8,10,46557
1336840848,-412,2438713536,2461285878,2486345417,2296105728,2448429184,2469264036,2431542656,2217718902,2379,6,11,7567
1336840849,-409,2436567606,2458316800,2483058294,2294404598,2441980123,2462446226,2426279460,2214975698,2375,7,16,46262
1336840850,-410,2440344676,2463947163,2490808941,2300238217,2441141440,2461345965,2424823314,2215606939,2368,9,16,56136
1336840851,-412,2403350546,2418679341,2437037284,2274981705,2428335570,2447482870,2410427273,2208791661,2369,7,11,17552
1336840852,-411,2483989412,2515098038,2551512676,2329899922,2445552027,2465349613,2429065088,2218076681,2374,5,8,25115
1336840853,-410,2413040356,2430741906,2450696000,2278890678,2438092480,2457950308,2419781394,2211515940,2374,5,10,13146
1336840854,-412,2472741394,2501092690,2533201609,2318561645,2459596123,2481051821,2443140708,2222114816,2369,6,15,8549
1336840855,-412,2427616374,2449319424,2472508754,2292279396,2437289782,2456673782,2419333028,2212984292,2374,6,14,50476
1336840856,-410,2475595126,2504302372,2537841170,2322965686,2448449563,2468254336,2430112923,2218101760,2369,7,13,46428
1336840857,-411,2460125376,2486192201,2516512045,2313837504,2459250724,2480614866,2442277586,2221690806,2362,10,13,15879
1336840858,-413,2411973778,2429117769,2449239094,2282479332,2428241115,2446717238,2410490614,2209494820,2362,8,13,32024
1336840859,-410,2469914230,2496410541,2528217481,2321093878,2447669211,2466638720,2428619849,2218314944,2365,6,10,24996
1336840860,-412,2461456000,2486861814,2516435282,2315677613,2459941092,2480636772,2442544950,2222233216,2366,8,11,58155
1336840861,-413,2412955318,2429716480,2449297938,2281973787,2442063890,2461047186,2422620425,2214388315,2368,9,13,39516
1336840862,-410,2457958272,2482577289,2511610770,2312047186,2449464978,2468790336,2430908982,2217865728,2371,5,13,55848
1336840863,-412,2473190098,2499843264,2531473389,2320303689,2462420260,2482996278,2443982537,2221948598,2368,4,12,32092
1336840864,-413,2466162688,2491285028,2521602770,2319897371,2459684315,2479887945,2441101138,2221971995,2360,7,15,36681
1336840865,-414,2416633682,2434365869,2455246656,2288023259,2437866304,2456012013,2418304694,2213750253,2350,8,14,8727
1336840866,-411,2469943241,2496579017,2528164790,2323758098,2456836699,2476255204,2437177353,2221732534,2341,5,9,3458
1336840867,-413,2427808118,2446738971,2468674322,2292437942,2451679753,2471240941,2431983232,2217208667,2330,8,8,20112
1336840868,-414,2487626486,2517280777,2553145792,2332966125,2456807424,2476424310,2437198546,2220149522,2322,10,15,21602
1336840869,-411,2457759570,2480878802,2508661897,2311635776,2463482925,2483434678,2443939876,2222585965,2323,8,18,53531
1336840870,-412,2422422162,2440469933,2462165659,2291087277,2446160118,2464906678,2426956233,2215824612,2324,5,14,24575
1336840871,-414,2461490642,2485528630,2515398317,2321303972,2450631625,2468593389,2429156059,2219107392,2317,6,10,47189
1336840872,-410,2450313435,2471330258,2497657444,2310926866,2459973376,2479051739,2439740982,2222180644,2309,8,10,34387
1336840873,-412,2436921344,2456341010,2479897325,2301035867,2457664502,2476670235,2437136256,2220651858,2300,7,13,57842
1336840874,-413,2480259867,2507361417,2541219675,2331864859,2457362048,2476044507,2437380717,2221012608,2290,7,16,58037
1336840875,-415,2453594194,2476340406,2504266651,2313258870,2461791213,2481080210,2440088009,2220871204,2279,8,12,19659
1336840876,-413,2451559552,2475033261,2502545124,2312234541,2455690386,2474470646,2434918189,2219711195,2271,5,8,43226
1336840877,-414,2475398436,2500817097,2532330294,2326332288,2460508105,2478938020,2438699611,2221491757,2258,2,11,31763
1336840878,-416,2435167158,2453754532,2477010514,2298565824,2464197860,2483672777,2443222336,2221842752,2236,6,15,21563
1336840879,-412,2468942793,2493625389,2524307958,2325597229,2458561042,2476937243,2436930240,2221700050,2216,14,13,21660
1336840880,-414,2468333248,2492717577,2523788224,2327135396,2461753974,2480418413,2440788534,2222984246,2214,13,12,38090
1336840881,-415,2459289316,2481464301,2509791250,2321707373,2464327835,2482845568,2442399085,2223876763,2219,5,16,1086
1336840882,-416,2466170139,2490399634,2521102646,2326842240,2453810916,2470823561,2431495780,2219865261,2215,0,15,61511
1336840883,-413,2459523885,2480949851,2508220690,2317941339,2469700754,2487937810,2447293284,2225813504,2194,0,8,22185
1336840884,-415,2438613504,2457499574,2481605394,2305270125,2455309056,2473318354,2431620059,2217388507,2163,7,8,57503
1336840885,-416,2478033298,2503348425,2535509394,2329480914,2471998518,2491262400,2450769261,2225929609,2142,11,14,56498
1336840886,-413,2437496713,2455871542,2478840411,2301349083,2469799259,2488991652,2447823643,2223468160,2132,11,15,60296
1336840887,-414,2472356406,2496327625,2528044361,2329803136,2456811392,2474415497,2433670848,2219477869,2128,8,12,46500
1336840888,-416,2448604818,2467138688,2491738596,2310521938,2471047360,2489133851,2448249737,2226563657,2117,5,15,41100
1336840889,-413,2458348032,2479194203,2507186276,2322429129,2468640630,2486517851,2445518747,2225445860,2098,5,18,20698
1336840890,-415,2426302016,2442079122,2463433408,2300280512,2454303168,2470931428,2430506550,2219405942,2077,8,9,18185
1336840891,-417,2510607661,2540560265,2580326939,2360649993,2472064941,2489806957,2448291355,2227306889,2067,6,3,27272
1336840892,-417,2464791387,2485855945,2514150070,2320974921,2475854912,2494347776,2452954651,2226575798,2059,4,13,40705
1336840893,-415,2424018505,2440388827,2460650139,2294338742,2467153078,2485501842,2443397705,2221351030,2045,9,21,13792
1336840894,-416,2468648877,2491177993,2520857270,2329081042,2475338340,2493291456,2451572123,2228468571,2033,12,13,34826
1336840895,-418,2490063497,2514499492,2549660224,2346271881,2467258550,2484227072,2442820498,2224771035,2028,4,7,16775
1336840896,-414,2438142217,2456193645,2479422445,2307091410,2466753609,2484115748,2442624274,2223265581,2012,0,16,23642
1336840897,-416,2459706386,2480205723,2507592219,2321524653,2473852059,2491509357,2449205750,2226175131,1975,11,17,23359
1336840898,-417,2485052224,2510110436,2543241618,2340772333,2482817243,2500952009,2459128969,2230533613,1960,15,7,64706
1336840899,-414,2453273152,2472242861,2498866130,2319163913,2469039972,2485811913,2443754678,2224826578,1962,4,9,21341
1336840900,-415,2447295853,2465984694,2490916352,2313962221,2469963776,2486745462,2444750930,2224825965,1958,0,17,10745
1336840901,-417,2500392630,2526915410,2562732434,2352928009,2491565440,2510046592,2467290084,2234382445,1947,8,10,17120
1336840902,-417,2463488146,2483009115,2511700534,2327015689,2470597860,2487611894,2445306770,2224753362,1948,10,7,35050
1336840903,-415,2457132022,2477453906,2504966838,2324167552,2470443785,2486826340,2444761078,2225658587,1952,2,21,5673
1336840904,-417,2487895049,2511979657,2545392475,2344681133,2475396461,2492124379,2449507840,2227230966,1937,4,20,65115
1336840905,-418,2525403035,2556104118,2597529609,2371268818,2495987840,2514350208,2471313755,2236052077,1922,14,7,57544
1336840906,-416,2428738925,2442646034,2463407817,2302714642,2473108352,2489990619,2446806134,2225703506,1927,10,8,60397
1336840907,-417,2492235931,2516141248,2550315264,2351955145,2476904905,2493151369,2451605312,2230017060,1935,0,17,11610
1336840908,-419,2453346505,2472270601,2498648640,2323310445,2478513316,2495115510,2451503451,2227846902,1931,0,11,27140
1336840909,-415,2485782491,2509404105,2542640932,2343501120,2484126573,2501164068,2457439323,2229812726,1925,10,5,40776
1336840910,-417,2466789924,2486969371,2515778715,2328080301,2482296722,2499714889,2456089993,2227523958,1925,11,18,48773
1336840911,-418,2481659849,2504214262,2535598985,2341586130,2490020626,2507349412,2464193673,2233166244,1917,7,23,42192
1336840912,-419,2438264338,2454774646,2478516717,2314944896,2466444891,2482419008,2439050852,2222010742,1908,9,6,61771
1336840913,-416,2471930989,2491519149,2522221979,2339980096,2472442422,2488130614,2444585846,2226710509,1914,6,0,12409
1336840914,-418,2445857627,2462911323,2486527862,2313869824,2484568749,2500785088,2457823561,2230689142,1922,-1,16,56035
1336840915,-420,2451977865,2468323675,2492487744,2319410678,2488762358,2505471926,2460901494,2231330322,1907,3,24,62363
1336840916,-416,2505779300,2531971227,2568644068,2363556571,2483460278,2500225444,2456275885,2229712100,1890,19,7,2925
1336840917,-418,2490387017,2512598171,2545450422,2349725129,2496660178,2514111789,2469642962,2235707803,1903,14,4,24745
1336840918,-419,2456441243,2474544987,2500402587,2326597129,2482697618,2498475556,2454240649,2229494043,1924,-1,18,43202
1336840919,-416,2472985883,2492989549,2522104411,2338288256,2479959515,2495303552,2451583789,2228870528,1926,-3,19,7299
1336840920,-417,2479098779,2500941421,2531530148,2343194212,2483465974,2499361490,2455306093,2229894134,1916,7,9,7929
1336840921,-420,2486055990,2507837202,2539711021,2347428425,2500941723,2518204717,2473408429,2237470802,1909,15,13,3041
1336840922,-420,2468178075,2488516324,2517121700,2337159579,2493381833,2509867181,2465222363,2234099684,1915,12,15,54125
1336840923,-418,2443334473,2458805906,2482003328,2316653019,2471043638,2485768347,2441477376,2224321718,1933,2,6,23334
1336840924,-419,2483946048,2504892278,2535221156,2344069641,2499774445,2516207360,2471271954,2236596086,1946,0,7,7317
1336840925,-420,2478022528,2498858322,2528793536,2342851437,2503929106,2520902573,2475133842,2237419190,1943,12,21,50569
1336840926,-417,2442176045,2456448429,2479238061,2319050715,2474463396,2489233737,2444764534,2225972918,1941,15,18,4431
1336840927,-419,2507448822,2533097782,2568997302,2366646180,2492658925,2507921993,2463552859,2235598683,1951,2,4,15707
1336840928,-421,2462188534,2479527990,2505484288,2328517851,2505367963,2521979099,2475326966,2237299913,1951,-2,9,16013
1336840929,-417,2480521508,2500381558,2531257124,2347809581,2486306697,2501813476,2456821220,2230475209,1930,13,23,33477
1336840930,-419,2462796086,2480676772,2506960356,2335027401,2493461357,2508651849,2463656173,2235600905,1921,16,14,46550
1336840931,-420,2467423478,2485592374,2514641206,2337059986,2492107995,2507716178,2461463314,2232126738,1932,1,0,64530
1336840932,-421,2487230235,2508660589,2539829101,2349381558,2506050944,2522035794,2476156150,2238607323,1936,0,8,62591
1336840933,-418,2482531593,2502119862,2531431030,2350939556,2484674605,2499673216,2454211684,2229091968,1925,12,21,223
1336840934,-420,2509540205,2532810688,2568684589,2369686884,2505014985,2520200365,2474660598,2241030976,1922,14,16,50633
1336840935,-421,2464027328,2481404150,2507462336,2337665490,2494703981,2509794358,2464193508,2234696713,1927,3,8,20131
1336840936,-418,2491809819,2512911570,2546799862,2360291337,2489661851,2504149741,2458459264,2232930267,1922,4,14,47219
1336840937,-420,2467595830,2485318966,2512646372,2338441435,2500104667,2515057362,2469171565,2236679122,1910,9,15,14507
1336840938,-422,2500578057,2522343725,2556333814,2363087021,2508004214,2523443419,2476252214,2239314916,1910,6,6,6161
1336840939,-418,2481373915,2501460434,2532449188,2348313042,2495190573,2510373056,2463210678,2231524059,1911,3,8,52529
1336840940,-420,2508670756,2531567168,2567438116,2370209033,2510197961,2525665161,2479469019,2241562258,1903,11,19,64066
1336840941,-422,2481433938,2501078445,2531730203,2354383917,2500610267,2515223680,2468782125,2238773394,1892,15,22,10324
1336840942,-423,2411727277,2421822235,2437682678,2297596361,2487265106,2501280667,2454924717,2230793737,1884,5,11,26570
1336840943,-420,2524768749,2550228736,2589442230,2382965293,2511330121,2525899053,2479540233,2242642971,1873,-2,3,51300
1336840944,-421,2457144603,2472057344,2496182436,2328864749,2506285229,2521609371,2473492013,2235776429,1858,6,7,64145
1336840945,-422,2465956580,2482299209,2508611273,2337102765,2510267072,2525119826,2477853010,2241442541,1852,11,16,30170
1336840946,-419,2485090203,2503173897,2534560859,2356780763,2499292150,2512998610,2466686390,2237752100,1841,8,23,12714
1336840947,-421,2476272731,2493946669,2524957732,2350412918,2497758976,2512323017,2465044626,2234326765,1819,9,15,5660
1336840948,-422,2501475245,2522915648,2557388461,2367719113,2507956105,2522198701,2475446729,2241446025,1799,12,4,3636
1336840949,-419,2490545033,2511443236,2543205650,2359584393,2502596534,2516578258,2468808173,2235709504,1792,4,10,52180
1336840950,-420,2504753270,2527269476,2560813906,2370299657,2507636809,2521946102,2474319981,2239232246,1784,0,15,7666
1336840951,-422,2524337645,2549096292,2587558162,2388543808,2522498066,2537244452,2489468278,2247223926,1771,9,8,32132
1336840952,-423,2490048064,2509627236,2543332150,2364245650,2498716525,2512328411,2464399561,2235266669,1764,13,12,31980
1336840953,-421,2475849883,2493631552,2521879570,2348681170,2505091136,2518411712,2471023488,2238871259,1756,3,25,12826
1336840954,-423,2504342217,2526504137,2560373750,2370286180,2514350674,2528861869,2479854582,2240899638,1734,0,16,23553
1336840955,-424,2482840749,2500197714,2530753993,2354378660,2510081106,2524673526,2476351798,2239060507,1712,12,0,17126
1336840956,-421,2478671680,2495934235,2526374244,2355603190,2507420589,2521048521,2472820397,2239732635,1711,19,7,38327
1336840957,-422,2459565330,2475436562,2500987053,2339335588,2493561526,2506008950,2458344786,2233480722,1727,3,21,9873
1336840958,-424,2544054738,2570618779,2613099373,2402249270,2532173028,2546296960,2497821266,2251030445,1727,-6,19,32755
1336840959,-420,2465639305,2479813869,2505939593,2341281252,2518122880,2531962806,2482511094,2242249536,1707,8,11,35257
1336840960,-422,2527923529,2553145709,2593115291,2397679917,2512641417,2525751707,2477317604,2243375542,1696,18,8,51151
1336840961,-423,2512265627,2535239378,2573275510,2385128118,2513010166,2526312246,2477646701,2241715090,1714,2,6,27831
1336840962,-424,2522670692,2545098907,2584885494,2393327762,2509712100,2522748306,2473419584,2239989540,1727,-2,12,41806
1336840963,-421,2469253037,2482953609,2509795611,2345985280,2507529389,2520433353,2471611858,2239105910,1720,13,20,29351
1336840964,-423,2523408969,2547259200,2585599442,2388710930,2522855277,2536289600,2486665088,2244891812,1716,17,15,33261
1336840965,-424,2456991021,2470708123,2493509659,2334454180,2513029787,2526034569,2476581513,2239943606,1719,2,11,33848
1336840966,-421,2501639122,2522971300,2556102336,2374961974,2508023497,2520675876,2471747090,2239405211,1702,-2,17,30135
1336840967,-423,2512805110,2532937654,2570165019,2385889243,2519566628,2532796580,2484138587,2246216265,1676,11,9,40341
1336840968,-425,2443269156,2453598875,2477577801,2330225545,2502126509,2514926390,2465306368,2235298806,1678,15,-2,52536
1336840969,-422,2512270573,2532125165,2564703204,2379194669,2538378624,2551864320,2502072603,2253859593,1704,3,8,24192
1336840970,-423,2567675209,2595959158,2643215725,2428934939,2526190025,2539513289,2489310518,2245976905,1720,1,29,27198
1336840971,-425,2456984594,2468284598,2495532443,2342622464,2511472237,2523430418,2473833508,2240368795,1709,12,24,12836
1336840972,-426,2506001088,2527637513,2559637677,2384447305,2515225673,2527476150,2477767433,2244108818,1702,10,3,42756
1336840973,-426,2512741056,2531556096,2565198418,2383073389,2529349248,2542588891,2493566198,2251096256,1709,0,1,5675
1336840974,-423,2478958336,2493058816,2520635474,2354431204,2532446272,2545619757,2494729270,2248864374,1712,4,12,7933
1336840975,-422,2470018349,2484858130,2512182985,2351294125,2513579392,2525802267,2475175652,2240696713,1707,18,22,25677
1336840976,-423,2535725248,2557692946,2597438217,2403759789,2528741668,2541062720,2490491264,2248137307,1711,8,16,31276
1336840977,-422,2487077842,2504107200,2533070528,2360711881,2531862985,2544845568,2494000557,2248450898,1711,-2,7,11220
1336840978,-424,2459730322,2473446665,2497999707,2344566336,2527124653,2539800475,2488303835,2246336585,1699,8,9,6798
1336840979,-421,2537619730,2559319222,2600056091,2413383963,2513285293,2524460653,2475446710,2245751954,1692,19,12,26254
1336840980,-418,2473001243,2485387428,2512346102,2356800713,2520141147,2531172544,2481423058,2246087524,1706,-4,12,48019
1336840981,-410,2515213065,2535915702,2569927442,2385807085,2549980443,2563395108,2510610898,2255901979,1703,-5,12,32418
1336840982,-406,2492249152,2509403776,2540541814,2370918427,2514786048,2527430930,2475256512,2237731730,1680,26,16,23920
