TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350842176,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220
1350842179,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34017
1350842180,-122,54,119,58,81,49,1879,2276645385,2283149056,2292832512,2186715245,2278710491,2276421293,2260700516,2168955136,1714,8,10,17108
1350842181,-279,56,121,55,82,49,1880,2296930907,2307882422,2323691739,2196684233,2278561920,2275913133,2260104429,2169334400,1711,7,12,54503
1350842182,-442,56,116,56,82,49,1884,2291727990,2301312457,2315045485,2193058532,2280280859,2277684297,2261753133,2169539053,1707,6,13,26813
1350842183,-564,54,117,58,82,46,1886,2297276580,2307994057,2323362029,2195352576,2284622500,2282398720,2266474258,2170669897,1700,7,12,28067
1350842184,-485,56,120,55,84,53,1886,2295565028,2306485001,2322025526,2195410724,2285475968,2283553179,2267650980,2170812909,1691,8,11,41419
1350842185,-79,56,117,57,83,46,1888,2277247533,2283907684,2293773531,2186887616,2279453696,2277215579,2261247158,2168776914,1684,8,11,54509
1350842186,-237,54,118,54,82,50,1886,2288301869,2296989193,2309717531,2191778276,2279574848,2276999524,2261053961,2169284992,1679,8,10,27646
1350842187,-258,53,122,56,79,44,1884,2309359680,2322801746,2342018614,2202613659,2285315428,2282936292,2267091337,2171546011,1677,7,11,49382
1350842188,-179,56,116,57,81,52,1885,2274231963,2280080658,2288948132,2186546688,2280523922,2278046244,2262038564,2169248192,1675,6,13,64984
1350842189,-101,56,116,55,85,43,1884,2283326701,2291063561,2302802971,2190690294,2281276937,2278791771,2262710720,2169602953,1671,8,13,14297
1350842190,-28,54,123,56,81,49,1886,2310461083,2323701878,2342626112,2202259008,2282142235,2279224877,2262952100,2170177764,1666,9,10,34469
1350842191,-195,57,118,0,0,0,1886,2291114578,2300022244,2313327213,2193701988,2284073234,2281406656,2265246473,2170563904,1664,8,10,27007
1350842192,-358,53,118,58,82,49,1886,2282106377,2289403062,2300443830,2190463606,2286014427,2283885458,2267638738,2170693577,1664,6,13,19366
1350842193,-394,55,117,58,84,54,1882,2300296502,2311797037,2328741513,2199367222,2284623826,2282048347,2265695451,2170828489,1660,6,14,2018
1350842194,-346,54,118,58,82,47,1885,2288119652,2296581668,2308953106,2191850843,2279926070,2276855424,2260430628,2169071488,1651,9,12,12868
1350842195,-302,54,121,59,83,48,1886,2285308022,2293131090,2304912731,2190251026,2286983707,2284790546,2268491501,2170989540,1644,9,11,11910
1350842196,-152,56,124,58,80,51,1886,2293500534,2303225280,2317382445,2194802761,2287525869,2285219456,2268648768,2170943908,1638,7,10,5553
1350842197,-215,56,117,57,84,46,1885,2277134683,2282921307,2292231414,2187554194,2282603913,2279689737,2263231771,2169882523,1636,6,10,25182
1350842198,-171,54,122,61,84,46,1884,2302049097,2312994011,2329418212,2200507373,2284011611,2281203730,2264956489,2170883200,1632,7,11,65079
1350842199,-127,54,118,58,81,46,1884,2286831872,2294596178,2306448082,2193172452,2281425325,2278274285,2261800667,2169739227,1629,9,12,61916
1350842200,-83,56,130,56,83,48,1883,2298721216,2308977718,2324732379,2199547840,2288410944,2285672274,2269252818,2172189851,1626,9,13,28340
1350842201,-40,55,120,57,83,53,1886,2296208950,2305969892,2320603163,2197596982,2290772086,2288225362,2271576219,2172334262,1622,7,12,34879
1350842202,-192,0,0,57,82,48,1885,2288551670,2296582409,2309015972,2193248027,2285955081,2283032813,2266176914,2170424155,1618,6,11,34728
1350842203,-112,56,118,57,82,48,1886,2302087241,2312745682,2328575689,2198753124,2286320475,2283336694,2266429421,2170598208,1613,7,13,55658
1350842204,-34,55,128,57,84,51,1886,2297475355,2307447579,2322217005,2196880960,2290216256,2287575725,2270647113,2171898002,1607,8,13,6452
1350842205,-756,55,120,0,0,0,1884,2292722870,2301606326,2315132598,2195871917,2288303680,2285569216,2268581348,2171062180,1601,7,11,21812
1350842206,-68,52,121,60,82,50,1883,2300593115,2311490916,2327744685,2200644754,2286280274,2283267574,2266421019,2170864118,1597,6,11,47647
1350842207,-230,55,119,57,85,54,1885,2286778505,2294399414,2306624009,2193248557,2286304877,2283115684,2266412489,2171365732,1592,7,11,15373
1350842208,-388,52,119,56,82,50,1888,2309415158,2321496630,2339752594,2204296411,2287684964,2284522294,2267663725,2171572717,1592,8,10,63536
1350842209,-551,56,121,59,83,49,1888,2294000612,2302637531,2316069842,2197012452,2288932242,2285878528,2268754377,2171553014,1596,8,11,22436
1350842210,-663,55,119,59,85,47,1887,2297672292,2307402450,2322379236,2200042148,2291365604,2288332827,2271170304,2172353462,1599,7,14,11708
1350842211,-584,55,120,55,81,55,1885,2294852653,2303643977,2317487926,2197702253,2291009398,2287825526,2270674633,2172408365,1597,6,13,44567
1350842212,-183,56,121,58,82,55,1886,2297167232,2306162998,2320216054,2197529536,2286095149,2282549741,2265357348,2170549421,1596,7,10,24876
1350842213,-346,56,119,57,85,50,1883,2303780781,2314530358,2330855780,2200893394,2290090532,2287100964,2269880685,2171736704,1592,9,11,4035
1350842214,-358,55,117,57,82,50,1884,2291932470,2300027209,2312849316,2195765238,2292771748,2289865078,2272510802,2172328054,1592,9,13,41870
1350842215,-279,54,124,57,83,50,1887,2305661193,2317325412,2335145682,2204536548,2295030966,2292338505,2275182747,2173543817,1591,6,11,2176
1350842216,-205,54,125,58,80,50,1886,2280345709,2285797714,2294962340,2190164114,2285432566,2281844233,2264484617,2170290194,1591,6,11,61854
1350842217,-126,56,120,57,81,42,1885,2314142610,2326769654,2346236790,2207878262,2288549632,2284850998,2267620845,2172056868,1589,7,12,7263
1350842218,-52,53,120,57,84,47,1885,2300972452,2310931273,2326423360,2201302198,2294732882,2291667510,2274452032,2173604699,1586,9,12,58559
1350842219,-295,56,123,0,0,0,1884,2288665188,2296126884,2308284278,2195280356,2293068443,2289962870,2272490313,2172256950,1584,8,11,30024
1350842220,-252,55,119,57,85,44,1872,2309281782,2320544868,2338136027,2204968859,2294265069,2290899538,2273514852,2173403840,1583,6,11,28256
1350842221,-208,54,119,56,82,45,1884,2299362715,2308616237,2323457874,2200362870,2291969216,2288436379,2271000192,2172690678,1581,7,11,52666
1350842222,-99,55,119,57,85,47,1881,2285989302,2292483273,2303603200,2194431277,2288934482,2285447625,2267882176,2171252946,1581,8,11,32375
1350842223,-121,54,121,58,83,53,1880,2307017645,2317881243,2334992292,2204972681,2294158482,2290767277,2273103369,2173065170,1578,8,12,60208
1350842224,-77,53,116,58,82,47,1880,2320720173,2334914331,2356594642,2211749824,2298756196,2295402514,2277779382,2175046226,1573,7,12,41705
1350842225,-33,53,119,58,84,50,1881,2290003200,2297190848,2309127862,2195102765,2289096393,2285268150,2267468681,2171145033,1568,8,11,7394
1350842226,-523,0,0,54,82,49,1880,2308732297,2319551314,2336558482,2205318290,2288672960,2284853632,2267016658,2170925440,1563,9,10,47114
1350842227,-57,54,118,57,80,51,1882,2301422043,2311094573,2326904137,2203233005,2299789357,2296641088,2278962112,2175383469,1560,7,11,1113
1350842228,-219,54,121,57,83,49,1881,2292118491,2299953545,2312925266,2198538322,2292937773,2289262217,2271428544,2172460470,1557,5,13,10307
1350842229,-291,56,116,56,85,51,1883,2304141613,2313914230,2329869833,2203691776,2293485897,2289834486,2272038043,2172924836,1552,7,12,58360
1350842230,-212,56,117,60,81,44,1881,2310551067,2321477366,2339177737,2206519972,2297079762,2293234587,2275176064,2174584758,1546,9,11,13361
1350842231,-138,55,116,55,84,47,1881,2296116580,2304366802,2317985581,2199597202,2295202560,2291358582,2273400841,2173478427,1540,8,12,21616
1350842232,-59,56,117,57,81,50,1879,2286126838,2291942875,2302205531,2193917321,2294579721,2291147510,2272996589,2172276022,1535,7,12,20092
1350842233,-177,55,117,0,0,0,1879,2319938706,2333194889,2354026468,2211921462,2295912237,2292081307,2273750665,2173451181,1527,8,10,28050
1350842234,-339,57,120,57,80,44,1881,2315614244,2328050139,2347741165,2210235364,2294719744,2290624420,2272493037,2173266587,1521,9,10,32990
1350842235,-497,55,122,56,84,53,1882,2307879204,2318392082,2335634285,2207403446,2296173083,2292394550,2274330550,2173664411,1517,8,12,48547
1350842236,-600,54,118,60,82,45,1881,2300273837,2309596489,2325047725,2204117988,2296577947,2292758235,2274571181,2173864832,1513,6,13,19383
1350842237,-556,53,119,56,83,45,1880,2293352960,2300263204,2312434605,2198235840,2297302838,2293486573,2275168073,2173738477,1507,7,11,57085
1350842238,-135,56,119,57,83,48,1880,2322408594,2335603556,2356553472,2213615040,2300950518,2297125796,2278628617,2175093705,1500,8,11,59133
1350842239,-293,55,123,58,82,45,1880,2292704521,2299724178,2312169819,2198315657,2296684571,2292684297,2274021412,2173150354,1495,8,12,25249
1350842240,-425,55,117,55,85,45,1881,2305237028,2314957915,2331114614,2205096905,2295590016,2291546953,2272945060,2172785161,1489,7,12,48527
1350842241,-376,55,117,56,82,43,1881,2319881152,2332608402,2352689526,2212897042,2300308443,2296494390,2277947977,2174645028,1481,8,12,37685
1350842242,-333,54,119,58,83,49,1882,2294873636,2302165833,2315091282,2200105234,2299119725,2295231753,2276690578,2174289179,1474,8,11,40236
1350842243,-92,55,117,59,85,46,1881,2308890806,2319209718,2336229659,2207969746,2297687798,2293482761,2274962624,2174099830,1470,6,11,41156
1350842244,-224,55,118,54,79,50,1879,2313909366,2324768246,2342784630,2210143204,2300492754,2296310546,2277497901,2174936630,1467,5,11,24448
1350842245,-151,54,118,56,81,42,1879,2296860882,2304307163,2317547958,2201650587,2301640036,2297647552,2278704731,2174892004,1463,8,12,20504
1350842246,-72,55,119,57,83,44,1879,2307707099,2317730331,2334943981,2208417618,2300348571,2296163382,2277350153,2174769993,1459,10,13,44655
1350842247,-114,54,118,0,0,0,1879,2318527634,2330533202,2350053531,2212714514,2301681234,2297519113,2278664210,2175253129,1454,9,12,44398
1350842248,-50,53,122,57,81,54,1880,2312384777,2323284708,2341335835,2209839835,2304150153,2300231981,2281232109,2175719945,1446,8,10,32703
1350842249,-26,56,117,56,83,51,1880,2286008795,2291099794,2300824740,2195404507,2302771026,2298976621,2279873115,2174785545,1440,7,10,51507
1350842250,-369,0,0,58,80,50,1880,2321139538,2333526747,2353327561,2214984630,2297043748,2292332086,2272981220,2173150893,1435,6,12,39310
1350842251,-532,53,118,58,79,44,1879,2313187812,2323660736,2341270107,2210228461,2301544603,2296959954,2278063350,2175438537,1430,6,13,9167
1350842252,-658,55,116,56,81,51,1879,2313423853,2324271771,2342584000,2211216630,2304239268,2299978276,2280811062,2175932388,1424,8,12,45708
1350842253,-622,55,116,57,82,56,1880,2302430491,2310422482,2324452836,2204197156,2301329426,2297112100,2278020717,2174332178,1416,9,11,25716
1350842254,-166,53,123,56,81,47,1880,2311336914,2321597019,2338993810,2210202084,2307219163,2303358866,2284055012,2176903396,1412,8,11,32087
1350842255,-328,55,122,56,85,50,1879,2304483209,2313333787,2329147008,2207433837,2301531931,2296983094,2277484516,2175251227,1407,6,11,21703
1350842256,-390,54,119,54,83,46,1880,2299880329,2307660635,2321691638,2204576182,2298075492,2293184749,2273923273,2173793664,1403,7,12,24371
1350842257,-311,53,123,57,80,51,1880,2312923712,2323432365,2341640786,2211330889,2309534656,2305400658,2286123145,2177833088,1399,8,13,33089
1350842258,-237,54,116,56,83,42,1881,2306935762,2315561124,2330751497,2206721554,2305038665,2300577782,2280694665,2175232676,1394,8,12,6975
1350842259,-122,54,115,59,82,46,1882,2308912658,2318458066,2335472539,2209645467,2305456027,2300903241,2281291062,2176390765,1388,8,12,24961
1350842260,-85,54,118,57,85,47,1882,2304113993,2312761170,2328220205,2207535286,2304526272,2300059940,2280408118,2175434075,1381,8,12,61670
1350842261,-448,53,123,0,0,0,1881,2302575753,2310524452,2325167972,2205841005,2305257060,2300867072,2281239268,2175633225,1377,6,11,32299
1350842262,-505,54,126,58,83,55,1883,2308551670,2317787684,2334437147,2209222665,2308411337,2304091474,2284592987,2177169728,1374,5,11,17638
1350842263,-462,53,118,57,83,47,1882,2307748461,2316500827,2332188242,2208851611,2302147245,2297212333,2277175835,2174878043,1371,9,11,25271
1350842264,-81,55,116,57,82,50,1880,2315423387,2326242706,2344960896,2214598363,2303104109,2298180361,2278367890,2175320164,1369,10,11,21003
1350842265,-243,53,117,55,84,43,1880,2312359250,2322240832,2339580864,2212206985,2310053686,2305736164,2286013010,2177279734,1368,7,12,63946
1350842266,-325,53,119,58,81,48,1881,2314029595,2324035858,2341431296,2211970624,2307719734,2302995986,2282565659,2176128640,1364,5,13,44887
1350842267,-282,54,119,58,83,50,1881,2315687122,2325811117,2343647835,2212452653,2301573312,2296190646,2275978742,2174375250,1358,8,12,5849
1350842268,-239,55,117,59,84,50,1881,2311427318,2321182162,2338212891,2211626651,2309630363,2305155026,2285211492,2177305005,1351,10,11,5750
1350842269,-39,53,118,57,83,63,1880,2289149540,2294180050,2304885641,2199311140,2306732406,2302241581,2282176978,2175673005,1347,7,11,29538
1350842270,-151,54,118,58,81,49,1879,2324910034,2336449453,2356489590,2218643053,2309399954,2304714276,2284533760,2177167460,1343,5,11,15922
1350842271,-108,54,117,56,83,42,1880,2307863826,2316588946,2333019666,2210562797,2309330166,2304292416,2283857929,2177512987,1340,7,11,47786
1350842272,-64,54,120,56,81,45,1879,2309633270,2318305353,2334447341,2211457792,2306824210,2301485348,2281203949,2176370468,1337,9,12,4721
1350842273,-20,55,118,57,83,47,1880,2328631222,2341141275,2362784987,2222471725,2311277723,2306189860,2285665590,2177957293,1333,7,13,48234
1350842274,-92,0,0,56,82,47,1879,2311692297,2320987492,2338180306,2213025581,2307490057,2302376429,2281687195,2175914249,1328,6,13,16643
1350842275,-159,54,117,0,0,0,1880,2310094564,2319148388,2335615670,2211344429,2312850176,2308085211,2287412580,2178018432,1320,8,12,63319
1350842276,-322,54,119,57,83,50,1880,2307336749,2315469696,2330704246,2208464786,2308015588,2302841078,2282058230,2175811529,1312,9,11,9763
1350842277,-478,54,118,61,81,50,1881,2320713883,2331282605,2349991506,2215990025,2310503506,2305506587,2285050020,2177152402,1303,9,10,12970
1350842278,-551,55,118,57,80,49,1880,2310640201,2319712429,2336784822,2212796571,2313322797,2308501074,2287949330,2178380406,1297,7,10,8524
1350842279,-547,54,117,56,82,50,1881,2304752155,2312265225,2326881069,2209934976,2309124928,2303859017,2282928566,2176884096,1293,6,12,51377
1350842280,-116,55,119,59,83,45,1881,2324603154,2336250688,2356838912,2221977170,2310099840,2304531968,2283664402,2177705801,1289,6,13,56853
1350842281,-274,53,123,55,86,46,1882,2318673408,2328550619,2347104850,2217123840,2311719881,2306216438,2285180516,2177712832,1283,8,12,56034
1350842282,-437,52,117,55,82,48,1881,2323211364,2334388946,2353894171,2219355328,2314402816,2309269138,2288184036,2178147163,1278,8,11,1900
1350842283,-490,54,121,58,85,52,1880,2312447497,2321519049,2338761325,2213687021,2312878006,2307614390,2286409636,2177474614,1276,8,11,8143
1350842284,-411,54,117,56,83,43,1881,2306146514,2313681179,2328272384,2209250084,2313219300,2308065170,2286957010,2177863177,1269,9,12,41075
1350842285,-75,54,119,55,81,42,1881,2318794834,2329326948,2348811254,2218174016,2311496429,2306183643,2284969078,2177129865,1262,10,10,64896
1350842286,-232,53,119,57,80,50,1876,2313766902,2322957312,2339766363,2214988809,2314366290,2309152704,2287919030,2178541211,1256,7,9,9469
1350842287,-184,53,118,57,83,50,1881,2329355337,2341803364,2364437522,2226187172,2311607259,2305886811,2284402560,2177653092,1253,3,11,10238
1350842288,-105,55,121,57,81,45,1880,2288586166,2292376173,2302349613,2200456850,2315762166,2310509174,2289417938,2179297161,1251,5,13,22462
1350842289,-31,54,117,57,83,56,1880,2327205796,2338333211,2358260141,2221837558,2315331574,2309762770,2288071808,2178594020,1247,11,12,65138
1350842290,-32,55,117,0,0,0,1882,2317903058,2327708845,2346356717,2217486098,2314265188,2308423250,2286707776,2178443309,1242,13,10,38650
1350842291,-190,55,118,59,82,49,1880,2322021952,2333236790,2353979547,2222252269,2315594276,2310172882,2288676781,2178131410,1239,8,10,62017
1350842292,-232,53,119,60,81,55,1881,2327998985,2339786843,2361604544,2224520228,2320396909,2315048402,2293320192,2180671789,1235,3,12,40673
1350842293,-188,53,117,56,83,51,1881,2299916534,2305525083,2317595693,2206698166,2311685970,2305720813,2283746395,2177255597,1231,4,13,63730
1350842294,-144,54,118,58,84,42,1880,2312909577,2321522688,2338328173,2215898166,2309843776,2303733458,2282331949,2177031515,1226,11,11,15783
1350842295,-101,55,117,56,85,54,1881,2323367552,2334162377,2354192246,2221747995,2323378203,2318262610,2296721024,2181350966,1222,12,10,59112
1350842296,-57,53,117,58,84,51,1881,2325335222,2336530413,2357340809,2223121883,2323352246,2317970550,2295465709,2180959652,1220,7,10,34069
1350842297,-13,55,121,59,82,50,1880,2303968493,2310067510,2323045074,2209425627,2311470226,2305397668,2283726985,2177058386,1218,4,11,3911
1350842298,-423,0,0,59,84,43,1879,2330400411,2342331821,2364790784,2227687195,2317276882,2311226185,2289179529,2179690084,1216,6,12,9105
1350842299,-349,54,115,57,82,51,1880,2324132352,2334382345,2353867300,2222942838,2319708918,2313691419,2291461248,2180299538,1213,9,13,64675
1350842300,-270,54,119,58,83,56,1880,2314549220,2323433929,2341399552,2218289755,2318013842,2312140388,2289801014,2179006016,1210,10,13,8070
1350842301,-106,53,119,56,82,46,1880,2321012489,2330683035,2349127744,2220066989,2321598244,2315993097,2293837668,2180301568,1206,9,10,42653
1350842302,-117,54,116,55,82,50,1881,2341166528,2354895506,2379121645,2231751862,2319140352,2312932544,2290232246,2179510948,1201,7,9,12764
1350842303,-43,54,118,56,84,50,1881,2298491017,2303470537,2314847890,2206462171,2316874477,2311009152,2289070619,2178406509,1198,6,12,24411
1350842304,-442,53,117,0,0,0,1882,2332290715,2344671753,2367524736,2230522971,2323288329,2317590052,2295220598,2181339958,1195,7,13,50682
1350842305,-439,53,118,56,85,53,1882,2329581988,2340977408,2362062610,2227671789,2316150838,2309769124,2286928594,2178583305,1193,9,11,7267
1350842306,-63,55,122,56,80,51,1880,2317931090,2326874514,2344557522,2219752109,2315478738,2309059163,2287020598,2178189888,1190,9,12,59842
1350842307,-226,54,118,59,82,54,1882,2331383561,2342727414,2364324964,2227119158,2330157659,2324498505,2301909577,2183557312,1188,6,11,53053
1350842308,-388,54,118,57,83,51,1869,2314562962,2322162157,2337879981,2217058148,2317200502,2310674514,2287157348,2178242066,1186,7,11,28439
1350842309,-419,54,116,56,87,46,1880,2305159872,2311429513,2325634112,2213218313,2317134646,2310725156,2288171812,2179274285,1183,9,13,6667
1350842310,-416,56,114,55,82,45,1881,2322203300,2331775872,2350314596,2222412333,2321804717,2315854372,2293715739,2180152667,1182,8,13,12609
1350842311,-413,56,118,57,84,56,1873,2345680603,2360270738,2386728466,2237293814,2327857325,2321913179,2298912996,2182761161,1180,6,10,37600
1350842312,-183,55,118,59,84,47,1882,2312690221,2320781385,2337861961,2218487241,2317527817,2310915538,2287635218,2178592521,1178,8,8,15915
1350842313,-344,53,118,56,84,50,1878,2317529801,2325890340,2342909760,2220891995,2317097069,2310533458,2288158646,2178477997,1177,9,12,17406
1350842314,-283,54,131,57,84,50,1884,2319201883,2327885348,2346531154,2222140690,2333085750,2327177709,2304420461,2185158491,1177,6,15,63723
1350842315,-204,54,116,57,82,47,1883,2326994377,2337021467,2356654720,2226543542,2319600722,2312685549,2289060681,2179737700,1177,4,13,22781
1350842316,-130,53,122,59,82,51,1881,2304207670,2309950336,2323190409,2213135286,2319197138,2312657161,2290153234,2179887204,1174,9,11,9644
1350842317,-51,54,116,56,82,46,1881,2316649947,2324977627,2342394989,2220836114,2327090962,2320993106,2297793645,2181846162,1171,11,11,62980
1350842318,-138,54,128,0,0,0,1881,2339079899,2351624338,2375120950,2233867776,2328232521,2321890377,2298548278,2182391497,1173,6,11,44464
1350842319,-94,54,118,57,84,46,1881,2315238729,2322937197,2339515209,2219243885,2325137179,2318695140,2295693979,2181555501,1174,4,11,50331
1350842320,-51,54,117,56,83,53,1881,2334443638,2345507584,2367157138,2231556050,2320499099,2313414582,2290083218,2180229659,1172,10,11,63154
1350842321,-368,0,0,57,82,44,1880,2337537755,2350055616,2373862637,2236263908,2325899501,2319354048,2296235702,2182350573,1170,11,12,33908
1350842322,-99,54,116,58,85,46,1880,2303750070,2309634624,2322982619,2214112192,2319340562,2312821284,2289213897,2178221238,1170,5,12,4480
1350842323,-257,53,117,57,83,57,1880,2344834267,2358408978,2383976841,2238983460,2326361609,2319569792,2296025837,2182010011,1168,4,12,19403
1350842324,-359,53,116,57,87,58,1880,2329252845,2339047753,2358746075,2227678290,2326498843,2319321965,2295486756,2182510646,1166,10,12,10746
1350842325,-350,53,114,75,82,43,1883,2330558180,2340924150,2361298358,2230097142,2320315510,2313301220,2290382107,2179501604,1165,10,11,38824
1350842326,-347,53,120,58,82,44,1883,2321767424,2330115209,2348167067,2224598153,2333269924,2326971126,2302993481,2184141888,1166,4,11,39524
1350842327,-56,53,118,58,82,57,1883,2340772836,2353578304,2378315108,2239252160,2326025371,2318812800,2294450788,2181885796,1166,4,11,8754
1350842328,-214,52,121,59,82,48,1882,2312286875,2319144685,2334711716,2219967862,2323020086,2316060205,2293189668,2181114916,1167,9,12,53379
1350842329,-217,54,118,58,85,43,1881,2331495469,2341775734,2362348973,2231908873,2327474715,2320655286,2297058989,2182384996,1168,10,12,13465
1350842330,-137,54,119,60,85,52,1880,2327178843,2336727387,2357076160,2229570102,2326766308,2319719414,2295892571,2182083785,1172,7,9,18671
1350842331,-64,53,117,57,81,50,1881,2329413302,2339298395,2359614619,2230493092,2329833481,2322905984,2299130038,2182839222,1174,6,11,39123
1350842332,-322,53,120,0,0,0,1882,2319814098,2327631350,2344921508,2223646134,2334367862,2327478125,2303397915,2184554377,1174,10,14,6908
1350842333,-172,54,118,57,81,50,1881,2336362660,2347037915,2368839808,2234000448,2328266541,2320920091,2296630610,2182373220,1172,10,12,44828
1350842334,-314,55,118,59,80,57,1881,2338236260,2349707556,2372348132,2237218386,2324028745,2316834834,2293433545,2180504777,1173,4,10,56187
1350842335,-311,54,117,58,83,42,1881,2322385691,2331141842,2350176146,2228983049,2333023789,2326423652,2302407533,2183789083,1174,2,12,58297
1350842336,-308,54,116,58,84,45,1882,2331162880,2341249993,2362581412,2233880621,2325375981,2317892982,2293865645,2181572873,1174,7,13,31449
1350842337,-304,56,119,57,84,52,1880,2347828077,2361095341,2387269330,2244540242,2331143789,2323802057,2300169453,2184193097,1176,13,9,44652
1350842338,-130,55,117,57,85,58,1881,2313659904,2319959881,2335103241,2221170002,2333581595,2326471506,2302165412,2183941184,1179,10,8,51380
1350842339,-262,53,117,59,84,38,1883,2331979300,2341260973,2360966930,2232060955,2330082267,2322529344,2298156717,2182995922,1184,5,13,24113
1350842340,-218,53,117,60,85,48,1883,2345438326,2357269632,2381128813,2241360137,2332287442,2324836982,2300607808,2184295488,1186,6,14,13955
1350842341,-175,53,120,57,82,50,1881,2312055104,2318157750,2332568192,2220895835,2329227428,2322027300,2297963748,2181737106,1188,10,10,16317
1350842342,-130,53,119,58,81,47,1883,2327721234,2337029988,2357398774,2232476809,2337264566,2330036434,2305549220,2185496859,1193,8,10,20244
1350842343,-82,53,119,59,81,57,1883,2339995309,2350412690,2372038573,2237093906,2329526994,2321736420,2297263872,2182132187,1196,6,12,30191
1350842344,-39,54,118,57,83,53,1880,2338992960,2349441664,2371807204,2238340406,2336241883,2328638098,2304080329,2185567414,1200,5,10,35583
1350842345,-76,0,0,56,81,46,1881,2315975259,2322411894,2338308909,2224996553,2334660077,2327062134,2302477120,2185259401,1207,7,10,4625
1350842346,-263,56,119,0,0,0,1880,2331059163,2340497444,2360764955,2235266560,2326171190,2318406482,2294180937,2181148242,1211,11,14,22817
1350842347,-260,53,119,58,81,47,1881,2349028425,2361913380,2387932553,2247171931,2339379346,2332147382,2307987657,2186646582,1212,11,14,17193
1350842348,-46,55,122,56,84,46,1883,2316375158,2322418166,2338154825,2223581705,2339916233,2332469504,2307528886,2186243282,1212,6,8,19766
1350842349,-208,55,121,57,82,44,1884,2368145874,2383518738,2414099968,2258495972,2334392850,2326031131,2301097654,2185130413,1217,1,8,12665
1350842350,-245,55,120,56,82,54,1883,2309019218,2313312786,2325666294,2219002294,2328857344,2320861266,2296607177,2182561508,1222,5,13,31061
1350842351,-241,56,119,56,82,51,1883,2337573357,2348262061,2371352210,2242893312,2333189878,2325476251,2300974070,2183823917,1224,13,15,49115
1350842352,-238,53,119,59,82,47,1885,2370789906,2387179949,2418641691,2261435739,2344228836,2336322724,2310846180,2188692992,1225,11,12,24976
1350842353,-233,53,120,56,80,40,1884,2315971154,2322131282,2338125339,2224429010,2335494802,2327753042,2302427602,2183626249,1225,4,11,39019
1350842354,-166,53,113,57,84,54,1886,2361374390,2375419510,2403743314,2254269138,2332286820,2324230134,2299180781,2182904192,1222,7,11,52827
1350842355,-228,54,118,55,83,53,1885,2340940955,2350436416,2371426212,2240035456,2341174829,2333223195,2308356662,2187723126,1217,14,9,12482
1350842356,-219,54,120,58,83,51,1888,2327285878,2335903597,2357230994,2238011776,2335910710,2327917613,2302992393,2184734774,1217,10,10,1103
1350842357,-215,53,117,56,82,46,1886,2352532077,2364339181,2389315264,2249993142,2334951972,2326359744,2300969344,2184890816,1221,0,14,52497
1350842358,-162,54,118,59,82,50,1883,2331054829,2338896466,2357776347,2235326518,2341970230,2333658075,2308372690,2188056594,1222,1,14,51664
1350842359,-83,52,125,57,82,49,1885,2328107510,2335549238,2353984457,2234083136,2336196370,2327970139,2302807424,2184809728,1222,11,9,48874
1350842360,-206,53,129,0,0,0,1885,2364650322,2378784310,2407438738,2258557531,2341350573,2333159945,2307938340,2187316068,1224,14,9,54934
1350842361,-202,52,115,57,82,51,1886,2326471853,2333734912,2351180397,2231967360,2338012388,2329915364,2304635181,2184855350,1227,9,13,19899
1350842362,-199,52,115,57,80,48,1886,2334860397,2343574052,2363949403,2238150720,2345409124,2337450733,2312001883,2188102537,1223,7,12,49967
1350842363,-190,53,117,56,81,49,1887,2343430098,2353184886,2374449133,2242705051,2344137947,2335880566,2310056813,2187433316,1217,9,10,7532
1350842364,-81,54,121,55,82,50,1887,2327358518,2334742134,2353706843,2234960137,2340274523,2331748068,2306013641,2186489389,1214,5,11,20680
1350842365,-163,57,116,58,91,50,1887,2358767771,2371134884,2397522157,2256007661,2341475922,2332673737,2307118144,2188009792,1213,3,12,101
1350842366,-120,53,119,58,82,43,1884,2343262665,2353491282,2376416777,2247381193,2339009280,2330608027,2305097545,2185703826,1210,9,10,11244
1350842367,-76,54,120,60,85,54,1884,2314429046,2319379318,2333927195,2225762313,2345577106,2337650496,2311714386,2187445888,1209,11,12,1704
1350842368,-32,55,120,57,81,44,1884,2356057289,2367821458,2392902720,2252460699,2344323456,2335636918,2309230601,2187713444,1208,6,14,39313
1350842369,-39,0,0,57,84,49,1886,2334561792,2343194532,2364431049,2241166171,2343899721,2335016704,2309315766,2188321682,1203,6,9,41460
1350842370,-161,53,119,59,85,48,1885,2326570514,2333243053,2350491209,2234285686,2345978340,2337347218,2311089993,2189048530,1197,11,8,27776
1350842371,-158,52,120,56,85,46,1884,2325754578,2332359561,2349737563,2233599451,2334967268,2326089956,2299848832,2183536877,1193,9,17,35682
1350842372,-153,53,118,56,80,42,1883,2342836022,2352671579,2375755099,2246052635,2351781769,2343570825,2317962075,2190874368,1189,4,16,21228
