TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336318501,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54162
1336318508,-561,51,145,107,89,64,15272,2774883483,2804354852,2860709385,2745915602,2677841737,2682980123,2602979300,2309373302,1991,35,-32,44437
1336318513,-182,50,150,110,89,57,15267,2746731136,2777561124,2837297124,2719589595,2663364672,2667501705,2590381988,2308898057,2816,-15,-7,16380
1336318518,-391,50,151,112,89,53,15278,2768554422,2802030546,2863658697,2742390070,2665361307,2671931803,2595142326,2307426660,3236,39,5,45014
1336318523,-173,53,154,109,91,54,15283,2745159515,2775545051,2832248795,2715158500,2657074496,2663228982,2584750646,2303888621,2953,39,30,22738
1336318528,-116,52,144,110,90,65,15274,2729720978,2759977572,2813517878,2699373915,2687413101,2691602843,2610112237,2315847972,2782,33,0,29556
1336318533,-370,52,146,102,90,36,15278,2706713691,2733220726,2788470016,2675287588,2662793179,2667091355,2590388333,2311805750,3029,-75,0,30489
1336318538,-328,52,146,112,87,68,15278,2715019748,2740293202,2798149760,2685339008,2663419565,2668909577,2593389750,2313073636,396,-64,-58,63967
1336318543,-50,51,150,120,89,84,17253,2738241737,2776626669,2838551926,2713671241,2692392210,2694943396,2615332544,2324995520,438,-32,9,42585
1336318548,-123,52,151,137,93,48,15272,2686768237,2719744091,2778978112,2661798171,2671751561,2676479140,2599148662,2315041225,419,-60,61,60245
1336318553,-191,51,145,107,90,59,15277,2707003858,2734328512,2793518372,2678659638,2663453888,2667876992,2591583067,2313754203,364,-54,-11,64497
1336318558,-144,53,151,118,87,127,18749,2731405174,2762895378,2832526948,2714333632,2668230052,2672816594,2597526582,2314710153,753,-112,32,41327
1336318563,-102,52,143,112,95,58,21902,2752569444,2782136896,2841157732,2728210486,2678258386,2681118665,2604394870,2319710080,844,-50,-20,21232
1336318568,-54,51,145,111,92,56,15264,2756283611,2788885449,2856806006,2736243300,2683764224,2686597312,2608244013,2320189129,663,-42,-23,47547
1336318573,-68,52,145,110,88,66,15256,2760726564,2803147053,2863334098,2734074660,2699409033,2701238107,2619131712,2324849088,358,47,53,9685
1336318578,-619,50,147,97,89,44,15270,2706298688,2734038656,2792363401,2678993417,2669922322,2674553508,2596763565,2313770550,516,-134,77,40426
1336318583,-234,52,146,105,88,46,15560,2727227730,2753303890,2811032603,2697820269,2679745078,2684153188,2603722998,2317166866,342,-14,-94,10350
1336318588,-458,52,145,112,87,67,15270,2737971410,2774207158,2833636617,2712165668,2677156461,2680020690,2601828498,2316524461,3137,-9,31,35774
1336318593,-236,52,149,122,88,63,15279,2740331236,2771198656,2829357330,2712281709,2670174665,2674333842,2593589293,2307979584,2891,-25,-6,31581
1336318598,-168,53,173,117,90,64,15280,2736935981,2769499675,2824574262,2709219593,2661721764,2667760393,2591382610,2306578532,1983,-20,42,22875
1336318603,-552,52,149,111,88,59,15277,2748788763,2781766189,2839432832,2722545417,2688921243,2693955913,2613397238,2314809398,1949,-107,47,6435
1336318608,-485,52,153,110,88,64,15280,2769733101,2801556964,2862967698,2743409179,2673956123,2679681728,2602827748,2310784402,2091,-83,-28,26622
1336318613,-101,50,151,111,90,55,15278,2767386752,2800753298,2859756205,2740776009,2672738916,2678146477,2600655250,2308600649,1730,-24,26,11773
1336318618,-185,53,151,111,89,51,15286,2772729993,2806958729,2866133522,2746598180,2683028077,2687195510,2608379419,2312604864,1587,-4,-12,61851
1336318623,-404,52,147,111,88,52,15283,2772708242,2807429302,2866873490,2747540946,2684934985,2690982336,2611600713,2311287817,1566,-68,-2,60253
1336318628,-36,52,144,115,90,54,15277,2768497718,2803243565,2862258998,2742084196,2671846454,2678548132,2600661092,2307475373,1763,-68,-7,55916
1336318633,-310,52,149,109,89,54,15277,2765322203,2799800384,2858515812,2738641526,2657315968,2662404278,2585510198,2304198089,2134,-50,50,53786
1336318638,-268,51,144,110,92,53,15284,2759164534,2790737490,2847622290,2728865984,2668982774,2674211062,2596773056,2309111561,2132,119,19,56981
1336318643,-135,50,148,112,94,64,15283,2744638427,2775911972,2831290678,2713570313,2670533705,2675273910,2597180745,2311886336,2632,129,-30,14524
1336318648,-173,52,150,112,90,58,15280,2720558637,2751015186,2803147611,2688647798,2661393874,2668023570,2591364891,2306211876,2519,83,165,43348
1336318653,-131,49,167,111,92,58,15283,2770028864,2802949622,2861837494,2742392173,2671622116,2677593984,2600455634,2310812809,1898,18,17,35650
1336318658,-83,52,152,109,88,67,15285,2762089481,2793790061,2851342070,2734202779,2677723949,2684473810,2607193810,2313844626,1689,-5,38,7115
1336318663,-36,51,145,107,86,66,15286,2731238601,2762776210,2816000219,2702504896,2659465362,2666941705,2590589238,2307712064,1732,58,114,9382
1336318668,-80,52,152,115,90,62,15280,2760688301,2790317193,2849064886,2734536411,2686081170,2692137600,2614002395,2322193645,1575,23,36,33509
1336318673,-254,51,148,119,86,62,15275,2763826358,2797216411,2857314806,2737259373,2678220571,2683384502,2604852233,2315331035,2261,126,-68,14472
1336318678,-230,51,146,101,93,83,15280,2732087460,2761761371,2821860882,2706152475,2675005769,2678471140,2600571684,2319190802,162,76,49,21820
1336318683,-160,52,142,110,90,23,15666,2749307584,2779134317,2841756114,2726500141,2680956827,2684222034,2607511643,2321700205,619,9,-11,43789
1336318688,-192,50,144,107,93,39,15284,2751241453,2780953508,2840898450,2726882240,2669472694,2673047296,2597266075,2316918957,786,113,-17,29879
1336318693,-29,58,139,116,89,109,15455,2754992109,2786025216,2849002413,2735005037,2670314962,2674078436,2597841408,2313438930,1051,80,129,55976
1336318698,-93,52,145,106,89,64,19737,2714172598,2738343689,2798456475,2686993462,2643655789,2647524297,2576583012,2306908233,869,97,41,20202
1336318703,-126,51,153,110,87,17,20497,2732009161,2761362340,2824290121,2708269750,2665872996,2669126902,2591623643,2310448758,929,-17,-34,59775
1336318708,-109,52,147,115,90,60,18168,2680312365,2702533092,2752159698,2643864694,2640108352,2643404150,2568895488,2300594660,877,-22,34,44218
1336318713,-87,51,150,124,89,63,17446,2730321645,2755205677,2805288100,2694340315,2649478710,2652010651,2578001709,2309188571,890,1,12,32133
1336318718,-65,53,140,116,86,53,16444,2738033142,2762877723,2814581412,2705139181,2652301110,2656326454,2582255213,2311289819,943,20,-43,49503
1336318723,-42,58,142,112,88,48,15549,2740116818,2767581659,2824839661,2711803748,2662425289,2667720402,2593578130,2315272448,945,52,-45,1341
1336318728,-26,55,156,113,96,59,15289,2785330468,2819731035,2884312356,2763518966,2696414930,2701562944,2622541138,2323952941,1003,84,-19,11927
1336318733,-255,56,151,114,89,53,15293,2797680210,2836120384,2901503314,2778749522,2690983698,2696229906,2616557101,2319385974,996,-30,163,23625
1336318738,-147,46,146,112,90,62,15298,2738747748,2766327716,2821154514,2707344932,2671081819,2675048539,2600373421,2315999323,1129,-9,10,26085
1336318743,-165,49,149,110,88,65,15307,2746662390,2774895936,2830462564,2715378678,2673271442,2677571309,2601019638,2315494144,1165,-7,-1,51969
1336318748,-118,50,161,139,92,65,15276,2684781056,2705498980,2750299977,2644945892,2652822811,2655271350,2580542217,2307874733,1099,17,47,32598
1336318753,-76,58,148,112,95,53,15267,2776439104,2808530770,2872578505,2756000009,2677391634,2680625947,2606471515,2324946249,1373,-16,30,61726
1336318758,-315,52,144,112,91,57,15284,2717322212,2748738806,2800863140,2686923309,2633876160,2635726381,2560163876,2297004004,2005,-5,22,8940
1336318763,-97,54,148,110,91,60,15299,2652776777,2664532699,2705019373,2604175122,2567408109,2564091510,2494186998,2271136722,1867,-133,-46,36443
1336318768,-150,50,144,107,89,57,15281,2519996370,2519861805,2533151808,2450987958,2501971108,2495235474,2432953600,2244003026,1137,4,-39,22604
1336318773,-707,53,147,111,89,52,15314,2555522496,2564735835,2584140352,2494519917,2499943241,2491614006,2429510646,2244260708,980,-81,102,38600
1336318778,-468,48,143,111,93,57,15728,2565521508,2571064109,2593908306,2504892690,2497437412,2489490715,2429764352,2247554541,1191,-95,-25,1136
1336318783,-84,56,143,112,90,58,15283,2556690441,2561516096,2582176886,2494807286,2507707245,2499343277,2438007241,2251116534,863,26,-41,4139
