TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350668612,24.2500000000000000,26.0674991607666000,36.2178001403808600,240.0493011474609400,-91.1266784667968800,26.0729408264160160,27.9501304626464840,26415
1350668634,22.7099990844726560,26.0671005249023440,36.2088012695312500,240.2400054931640600,-91.1793975830078100,26.0746097564697270,27.9412002563476560,32611
1350668665,20.6900005340576170,26.0723991394042970,36.2023010253906250,240.1230010986328000,-91.3104934692382800,26.0787696838378900,27.9447097778320300,64623
1350668696,18.7399997711181640,26.0750999450683600,36.2002983093261700,240.0543060302734400,-91.4125671386718800,26.0820007324218750,27.9464206695556640,21730
1350668729,16.7000007629394530,26.0746994018554700,36.2005004882812500,240.2630004882812500,-91.4084472656250000,26.0818691253662100,27.9373302459716800,54309
1350668762,14.7200002670288090,26.0907993316650400,36.1926994323730500,240.1983032226562500,-91.9480667114257800,26.0989894866943360,27.9335708618164060,10497
1350668798,12.8000001907348630,26.0967998504638670,36.1893997192382800,240.2259063720703000,-92.2367172241211000,26.1081409454345700,27.9288196563720700,1666
1350668837,10.8100004196167000,26.1030998229980470,36.1865005493164060,240.3880004882812500,-92.3277130126953100,26.1110191345214840,27.9206695556640620,14049
1350668882,8.7299995422363280,26.1047992706298830,36.1859016418457000,240.5485992431640600,-92.3708801269531200,26.1123905181884770,27.9132099151611330,34291
1350668921,6.7399997711181640,26.1042003631591800,36.1862983703613300,240.3733978271484400,-92.3630065917968800,26.1121406555175780,27.9208908081054700,37891
1350668954,4.7699999809265140,26.1035003662109380,36.1866989135742200,240.5090026855468800,-92.3086166381836000,26.1104202270507800,27.9156398773193360,45270
1350668990,2.7899999618530273,0.0000000000000000,0.0000000000000000,240.5164031982422000,-92.3099136352539000,26.1104602813720700,27.9153404235839840,58584
1350669026,0.8299999833106995,0.0000000000000000,0.0000000000000000,240.4922943115234400,-92.3660583496093800,26.1122398376464840,27.9157199859619140,19749
