TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1341942268,24.7099990844726560,24.6508007049560550,36.3816986083984400,253.8670959472656200,-45.0971183776855500,24.6216697692871100,27.9233303070068360,16496
1341942353,22.8799991607666000,24.8031997680664060,36.3881988525390600,252.7357025146484400,-51.3945198059082000,24.8192996978759770,27.8936500549316400,5225
1341942524,20.8099994659423830,24.8866004943847660,36.3902015686035160,251.6929931640625000,-54.8033485412597660,24.9263992309570300,27.8955497741699220,17239
1341942576,18.8199996948242200,24.9983997344970700,36.3888015747070300,251.0335998535156200,-58.1247482299804700,25.0308303833007800,27.8826694488525400,25880
1341942630,16.8299999237060550,25.2728004455566400,36.3768997192382800,249.4815063476562500,-66.9136810302734400,25.3075504302978500,27.8408393859863280,11414
1341942768,15.0000000000000000,25.5363998413085940,36.3777008056640600,247.3287963867187500,-74.9835128784179700,25.5621395111084000,27.8334503173828120,55641
1341942850,13.8900003433227540,25.5636997222900400,36.3787002563476560,247.0377960205078000,-75.8770904541015600,25.5903606414794920,27.8349800109863280,59063
1341942913,11.8699998855590820,25.5841999053955080,36.3810005187988300,246.8524932861328000,-76.6439971923828100,25.6145896911621100,27.8334293365478500,27853
1341942973,9.8400001525878900,25.6163005828857420,36.3835983276367200,246.6685028076172000,-77.7531661987304700,25.6496295928955080,27.8277893066406250,35719
1341943036,7.8899998664855960,25.6867008209228500,36.3846015930175800,246.5137023925781200,-79.8419723510742200,25.7156505584716800,27.8090095520019530,26071
1341943116,5.7899999618530270,25.7898006439209000,36.3866996765136700,246.1714019775390600,-83.0638427734375000,25.8175601959228500,27.7844295501709000,3328
1341943167,3.9300000667572020,0.0000000000000000,0.0000000000000000,245.7843933105468800,-85.3270187377929700,25.8891906738281250,27.7733402252197270,52709
1341943201,2.8199999332427980,0.0000000000000000,0.0000000000000000,246.1849060058593800,-87.8312530517578100,25.9685001373291000,27.7258090972900400,16196
1341943260,0.8899999856948853,0.0000000000000000,0.0000000000000000,246.1757049560547000,-87.8677368164062500,25.9696502685546880,27.7257404327392580,44799
