TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349286708,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26431
1349286712,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18409
1349286713,-121,54,123,74,86,65,8502,2364120886,2373269504,2376414400,2206205878,2390188004,2380858825,2324929618,2176838080,2652,8,11,6072
1349286714,-280,51,121,75,86,54,8502,2376682267,2388485906,2394421851,2211843757,2388270262,2378884562,2323022884,2176450788,2635,7,11,32012
1349286715,-442,53,122,76,92,53,8483,2347276708,2352756498,2352510592,2199633216,2389891026,2381058404,2324952091,2176710354,2617,7,11,32760
1349286716,-565,54,121,76,87,55,8492,2355654528,2364504365,2367971849,2205429778,2389873005,2381079168,2324949723,2176804096,2593,7,11,4542
1349286717,-486,52,122,75,89,52,8500,2358039826,2365524059,2367645613,2204695817,2392493019,2383883300,2327636891,2177105389,2569,8,11,64652
1349286718,-74,52,127,73,89,58,8495,2360503817,2369292388,2372540544,2206049124,2396203282,2387230016,2330607689,2178448393,2549,9,12,65055
1349286719,-237,53,128,73,88,56,8499,2390361216,2404837604,2414168073,2218820315,2392155099,2382821412,2326997750,2178142445,2534,10,12,5732
1349286720,-259,53,125,77,88,57,8501,2352309174,2359452982,2361527451,2203812416,2382350957,2372833572,2317948918,2175348214,2525,9,11,62290
1349286721,-180,53,122,76,88,61,8498,2352943625,2360734774,2363664228,2205246372,2390381961,2381048722,2325481600,2177722486,2520,6,11,6958
1349286722,-106,53,124,75,92,54,8496,2380805577,2392927049,2400004013,2215557723,2401810358,2392916416,2335590518,2179296786,2511,6,12,2341
1349286723,-27,54,122,76,91,60,8494,2377328548,2389231424,2395989110,2213704283,2400543424,2391093915,2333397275,2179285302,2495,7,12,34148
1349286724,-194,53,131,0,0,0,8499,2348628041,2354406235,2355138157,2201698432,2384360347,2374282468,2318823506,2175586285,2472,8,12,16666
1349286725,-357,52,121,77,89,58,8492,2366599040,2377225600,2383017865,2210670098,2389616402,2380279798,2324624621,2176796032,2454,8,11,50632
1349286726,-394,55,119,74,86,47,8455,2359707081,2367767286,2370837842,2206663917,2403380544,2394529965,2336806912,2179938258,2439,8,11,2452
1349286727,-350,51,120,77,84,64,8494,2358481170,2366120923,2368774637,2205952374,2394796928,2385436013,2328673974,2177458825,2425,8,11,62151
1349286728,-306,53,123,76,86,55,8491,2360844333,2369363648,2372848420,2207038116,2394078372,2384614619,2327847003,2177243090,2412,8,11,661
1349286729,-153,53,144,72,86,57,8483,2362616594,2371342537,2375172388,2208191085,2398344219,2388431872,2331065947,2178833152,2401,8,11,28683
1349286730,-214,53,168,78,88,54,8496,2382064182,2394178852,2401848411,2216826404,2394382052,2384311341,2327989092,2178404406,2389,7,11,60464
1349286731,-171,51,128,76,87,55,8493,2350870180,2357192475,2358883163,2203801170,2393227492,2383302710,2326925348,2178087286,2375,7,12,25712
1349286732,-127,53,135,77,89,53,8495,2350174966,2356423488,2358048676,2203694025,2394085778,2384471497,2328282486,2178036736,2359,7,12,19348
1349286733,-84,52,124,77,87,56,8493,2385505664,2398721398,2407610706,2218768228,2397311890,2387736886,2330593938,2178257261,2340,9,11,4279
1349286734,-40,54,123,74,88,58,8492,2345013138,2349844141,2349781869,2200388123,2403314404,2394147574,2336394020,2179657088,2329,10,10,57476
1349286735,-192,0,0,77,87,63,8492,2394021558,2408772333,2419510354,2223211492,2400508525,2390479734,2333123126,2179756635,2326,9,10,21621
1349286736,-114,53,123,76,88,58,8493,2331524086,2333572352,2330902006,2195267638,2392995072,2382492242,2325997046,2177976329,2327,8,11,64334
1349286737,-40,54,123,76,88,62,8490,2395510473,2410673124,2422008566,2224512393,2393385846,2382782957,2326735552,2178339949,2327,6,13,44496
1349286738,-751,52,121,0,0,0,8491,2360483181,2367848768,2370877805,2207956452,2399851273,2390275154,2332925275,2178816859,2321,6,13,54571
1349286739,-63,52,124,75,90,55,8489,2359719049,2367998592,2372311222,2209382070,2400366564,2390709531,2332413714,2178279405,2308,7,12,7946
1349286740,-225,51,122,76,88,58,8490,2361037028,2368297709,2371259337,2207986258,2400325220,2390224246,2332832210,2179120054,2293,8,10,36502
1349286741,-388,52,120,75,91,53,8491,2385013933,2397083556,2404989348,2217508672,2393962093,2383169874,2326023012,2177662372,2282,9,10,38088
1349286742,-545,53,122,76,89,53,8491,2363739227,2371394048,2374725723,2208318226,2399226084,2389411428,2331756635,2178092150,2277,9,11,4366
1349286743,-663,54,124,77,95,51,8488,2358057865,2366174628,2370319981,2208761764,2401718656,2391586742,2333692763,2179510299,2275,8,11,56853
1349286744,-584,53,125,76,87,55,8490,2379322130,2389676854,2396515355,2217379117,2396748918,2386412534,2329248374,2178132864,2274,7,11,12814
1349286745,-184,52,123,76,87,54,8492,2368564818,2378433709,2384616283,2214079003,2404124205,2393905718,2335957586,2180456384,2271,7,11,61207
1349286746,-346,50,127,77,83,57,8488,2379913152,2391046098,2398606729,2218067693,2399034550,2388272566,2330955382,2179348306,2266,8,12,58058
1349286747,-358,51,120,76,88,54,8488,2375785481,2385918025,2392353481,2215641042,2401756461,2391347163,2333438171,2179738221,2263,8,12,13933
1349286748,-279,54,148,77,86,52,8489,2361064804,2368670509,2372554496,2209697417,2399279945,2388680173,2330729133,2178641179,2260,8,11,7843
1349286749,-205,53,121,73,87,56,8487,2373686189,2383667520,2389641737,2214506486,2400823021,2389985691,2331971593,2179023030,2258,7,10,20304
1349286750,-126,51,121,77,86,66,8486,2386861714,2398572306,2406996242,2220441298,2404443657,2393539529,2335257106,2180002560,2254,7,10,12781
1349286751,-47,53,121,75,89,54,8485,2345958683,2350428041,2350795501,2202405010,2400964306,2390548022,2332176621,2178196278,2253,8,11,6685
1349286752,-295,54,128,0,0,0,8486,2378054089,2389236525,2397055670,2218331456,2405454939,2394693284,2336521444,2181080804,2251,7,12,27499
1349286753,-252,52,123,74,84,50,8483,2373665472,2383211172,2389284306,2215597147,2396130285,2384640585,2327401362,2178673078,2246,7,12,57149
1349286754,-208,52,122,75,85,50,8486,2370255963,2379606820,2385604315,2214911689,2398869056,2388086390,2330458422,2178687350,2238,8,11,20058
1349286755,-99,53,122,76,84,54,8484,2377716013,2388323264,2395702848,2217725860,2407070528,2396615734,2337586797,2180334765,2232,9,11,31284
1349286756,-120,52,122,77,91,58,8485,2360459309,2366939163,2369494939,2208087021,2405718125,2394954642,2335969929,2179590208,2230,8,11,63495
1349286757,-76,51,122,81,86,53,8482,2383772845,2396010459,2404889115,2220241334,2407992219,2397046043,2338016530,2181019648,2231,8,11,38928
1349286758,-33,53,119,75,89,54,8482,2358353170,2365216658,2368627172,2209189586,2396696384,2385252096,2327199744,2177501531,2233,8,11,64889
1349286759,-523,0,0,77,89,49,8480,2371100489,2381279515,2388248301,2216439040,2404723565,2393604781,2335340690,2180023360,2236,7,12,16698
1349286760,-52,53,121,73,89,57,8480,2388234605,2400288274,2409356297,2222851648,2413290733,2401990098,2342976027,2183255680,2237,6,12,3926
1349286761,-215,53,126,75,102,58,8479,2365174473,2372821293,2377428041,2212856740,2396057545,2384368201,2326531318,2178278134,2235,7,12,48317
1349286762,-292,51,122,79,87,60,8480,2362888493,2371178230,2376418038,2213317540,2399686610,2388601810,2330495250,2178987721,2231,8,11,62203
1349286763,-217,52,121,77,85,47,8480,2360303232,2367779675,2372062226,2211101412,2408831140,2397764891,2338770029,2181090761,2226,8,11,57266
1349286764,-139,52,122,76,88,54,8479,2389435520,2401088173,2409793700,2222315117,2406929929,2395615296,2336424795,2179687460,2226,9,10,2044
1349286765,-60,51,125,76,89,55,8479,2367358793,2375526948,2380328630,2212975049,2409934116,2398477796,2338858505,2181304512,2231,9,11,21183
1349286766,-172,52,122,0,0,0,8479,2396596928,2409851492,2420764918,2227264283,2402107922,2389990902,2331361590,2179613229,2237,8,12,25104
1349286767,-335,51,124,75,88,59,8476,2351129088,2356250706,2357959817,2206814838,2404737216,2393379090,2334511433,2179509248,2243,6,11,18307
1349286768,-492,51,123,76,88,48,8476,2384807716,2396002541,2404793526,2223351296,2416244699,2404748946,2344602532,2183485092,2245,5,11,4829
1349286769,-599,53,122,77,86,57,8477,2355196251,2360253851,2362296786,2208388425,2399357824,2387398381,2328568118,2177769243,2242,8,11,724
1349286770,-556,52,124,75,90,52,8461,2377243922,2387305755,2394742281,2219259254,2411558052,2400354578,2340806482,2181304850,2237,9,11,11657
1349286771,-128,52,129,73,89,59,8480,2380746944,2391448201,2399128429,2219903387,2412544530,2400576091,2341125897,2182585088,2236,8,12,17998
1349286772,-287,53,124,75,88,49,8477,2397113115,2410866934,2422045056,2227633472,2405274441,2393449252,2334480868,2180552630,2235,7,12,13626
1349286773,-419,53,122,74,89,58,8471,2345917202,2349600457,2350404306,2204973540,2399150756,2387410605,2328455972,2177429339,2235,8,11,62218
1349286774,-376,51,122,76,89,60,8477,2353123840,2358199067,2360313673,2208183926,2408506185,2396793243,2337580982,2180449636,2237,8,10,12462
1349286775,-332,53,124,76,88,59,8480,2403571840,2417963638,2430266368,2230863113,2413069906,2400919094,2340701430,2182169353,2241,8,10,123
1349286776,-83,54,125,73,87,52,8479,2364554441,2371069961,2374736320,2212467812,2405020160,2392872905,2333826550,2179950436,2247,8,12,49895
1349286777,-225,50,125,75,88,55,8474,2362326573,2368615625,2372290898,2212722541,2401759771,2389534244,2330909924,2178824850,2251,8,13,47534
1349286778,-151,53,122,75,85,57,8479,2369542363,2378025673,2384128694,2218074121,2411051693,2398947931,2338868882,2181282907,2250,6,12,52201
1349286779,-72,52,125,75,88,52,8482,2399016932,2412112585,2423579446,2230855771,2412856329,2400313453,2340449563,2182865362,2245,6,10,43506
1349286780,-114,53,121,0,0,0,8478,2360550747,2367029284,2370768164,2212334665,2406295780,2393951890,2334958354,2180257453,2240,8,10,29667
1349286781,-40,52,122,76,87,49,8477,2362360950,2369735753,2374511213,2213804452,2411256841,2399127250,2339425929,2181888987,2238,9,10,61032
1349286782,-27,52,121,74,88,53,8477,2381261952,2391705280,2399978395,2222082395,2412710820,2400587648,2340157293,2181698176,2239,8,10,56741
1349286783,-365,0,0,76,88,53,8477,2361254454,2367511314,2371010450,2211550491,2413502948,2401569042,2340916443,2180722587,2241,8,11,23073
1349286784,-523,52,120,78,89,59,8475,2385128685,2396175506,2404930377,2223221650,2420282587,2407996672,2346906989,2183597357,2237,8,13,51730
1349286785,-658,53,123,73,89,46,8479,2381165193,2390629750,2398206180,2221741732,2411488164,2398571849,2338693632,2182112740,2234,8,13,34716
1349286786,-622,53,123,78,88,65,8477,2369289124,2377274157,2383367131,2217912704,2401115556,2387618057,2329341787,2179559213,2228,7,11,6701
1349286787,-160,52,122,76,88,64,8477,2382119067,2391664502,2400100589,2224486765,2409048073,2395930166,2337351369,2182558290,2221,6,10,3088
1349286788,-318,53,121,77,86,52,8474,2371226194,2380275245,2387826477,2220539840,2407513709,2394480914,2335672978,2181725412,2211,6,10,33478
1349286789,-390,50,123,74,88,50,8468,2354166418,2358699894,2361169828,2210056502,2404445988,2391206336,2332687497,2180627574,2205,9,10,59130
1349286790,-316,51,123,77,88,58,8476,2388525184,2399797860,2409364617,2225643474,2404456064,2390497298,2332617901,2181654464,2203,10,11,16177
1349286791,-238,54,122,77,89,53,8478,2379037732,2389214738,2397588937,2222604480,2396227172,2381709421,2325055652,2180208850,2207,8,13,62713
1349286792,-118,53,124,78,87,53,8472,2352626176,2358115968,2361228370,2210736941,2378144018,2362896594,2308052233,2176261001,2208,7,12,58437
1349286793,-85,51,120,76,87,61,8479,2335725677,2338771099,2339345252,2204086235,2368916123,2353994404,2300388525,2173618880,2205,6,11,64218
1349286794,-439,50,119,0,0,0,8477,2319019830,2319856027,2317926226,2196931236,2375584402,2361183177,2306908361,2175314550,2196,5,11,60166
1349286795,-501,52,120,76,87,51,8480,2338906898,2342770660,2344332827,2205558162,2369080667,2353776137,2299898523,2173662573,2179,7,11,6149
1349286796,-457,51,122,78,88,66,8477,2326809206,2328651574,2327388306,2198410688,2367361088,2351684745,2299080539,2174320429,2162,9,10,606
1349286797,-71,51,124,77,89,46,8476,2335507099,2338639643,2339083968,2202706496,2362323739,2346202496,2294359268,2173857938,2150,10,10,2875
1349286798,-234,52,124,75,90,56,8471,2319609856,2321004242,2319852754,2197703808,2351800566,2335208950,2284565403,2171761408,2144,9,12,4069
1349286799,-326,51,122,72,88,59,8476,2321908626,2323083419,2321974016,2198875675,2345066422,2328145828,2278994496,2170834377,2138,7,12,34301
1349286800,-282,51,126,76,86,50,8475,2311375396,2311060425,2308267977,2194357248,2341157403,2324075675,2275884224,2170857197,2131,6,11,4133
1349286801,-238,52,123,78,87,59,8476,2329970989,2332785682,2333561133,2203104731,2327256155,2310001444,2263494555,2167809828,2120,6,11,17155
1349286802,-194,52,122,73,87,56,8474,2276750893,2271455899,2263096740,2178952868,2319156242,2302346733,2256744521,2165349924,2108,8,11,12277
1349286803,-151,52,121,76,88,51,8474,2286450925,2283619190,2277836379,2184271515,2319979254,2303112740,2257709988,2166202157,2099,8,11,45566
1349286804,-102,52,121,78,83,44,8478,2286972635,2283478592,2276996041,2183354944,2314932077,2298074358,2253287350,2165063698,2091,8,11,58700
1349286805,-58,53,127,79,91,54,8479,2274104000,2269413915,2261598546,2178551552,2310885641,2294331712,2250017097,2164036324,2082,7,13,34895
1349286806,-15,52,123,77,87,51,8478,2266433325,2260857280,2252199332,2175655643,2310593280,2294472685,2250105801,2163763456,2066,7,12,45207
1349286807,-93,0,0,77,91,55,8477,2274292635,2270179638,2263153161,2179435154,2315891136,2300280868,2255029760,2164638838,2052,6,10,55937
1349286808,-149,51,120,0,0,0,8480,2274057179,2269703222,2262536576,2179057801,2319378432,2303881298,2258018130,2164986806,2033,7,10,33170
1349286809,-307,53,122,76,88,55,8479,2275818998,2271236434,2263748992,2179048585,2324781677,2309335021,2262868251,2166179776,2017,9,11,3193
1349286810,-470,51,119,76,85,49,8474,2295839003,2294218230,2290295058,2188468772,2331167387,2315704731,2268574336,2168024100,2003,11,11,24684
1349286811,-551,53,121,75,86,52,8479,2282848256,2279110720,2272901056,2183338770,2332349211,2317033362,2269525348,2168034011,1999,9,11,56810
1349286812,-548,52,122,75,85,50,8474,2306433033,2306502838,2305117961,2196040374,2342776000,2327718820,2278804214,2170250304,1995,5,12,21432
1349286813,-102,53,121,77,86,51,8482,2318382308,2320093193,2320090084,2200646784,2357854756,2342937755,2292094802,2173392182,1987,4,11,28044
1349286814,-264,52,136,74,89,57,8479,2339156278,2343512237,2346859602,2208834258,2365491931,2350109888,2298089819,2175024118,1976,6,11,11654
1349286815,-427,53,122,75,88,52,8481,2332045750,2335421641,2337337746,2204675382,2365592109,2349724498,2297630610,2174946258,1964,10,12,9883
1349286816,-489,52,124,77,87,60,8481,2337078784,2340088585,2341918738,2206009307,2365056969,2348681280,2296906249,2174792475,1954,9,13,31522
1349286817,-415,51,122,75,85,51,8482,2350987949,2357077330,2362349065,2213469604,2360921453,2343779392,2293243913,2175613101,1942,6,12,8510
1349286818,-59,52,121,78,93,50,8482,2309734573,2308515337,2305557302,2194006189,2334132397,2316676004,2269181641,2168653001,1927,7,11,37097
1349286819,-221,52,119,75,88,59,8481,2278734665,2274009673,2267102592,2181644836,2327802496,2310971337,2264708617,2167760137,1909,9,11,37258
1349286820,-183,50,122,75,87,49,8480,2290719579,2288783844,2285166034,2189021467,2325950162,2309348864,2263629357,2167842678,1897,7,10,32680
1349286821,-104,53,124,74,89,53,8481,2282195876,2278883840,2273645193,2184671451,2320701650,2303936905,2258650907,2166168868,1887,7,9,53221
1349286822,-31,51,122,74,85,57,8480,2284951177,2281486665,2275945554,2184664045,2327611922,2310647954,2264722294,2167947538,1880,8,10,21456
1349286823,-18,52,128,0,0,0,8478,2298268854,2296513453,2292989293,2190189942,2328662637,2311011712,2265295085,2168945133,1877,10,12,26587
1349286824,-180,51,120,77,92,53,8478,2292460580,2290067373,2285853174,2188491309,2321598162,2303705801,2259043913,2167871213,1873,8,13,39526
1349286825,-227,52,121,77,88,53,8472,2294578093,2292754578,2289330486,2190515785,2314446290,2296541750,2252940800,2166347638,1867,5,13,33793
1349286826,-183,51,136,78,86,62,8476,2288877750,2286774226,2283042148,2188448621,2310131968,2292362596,2249606116,2165840941,1854,5,13,16212
1349286827,-140,51,124,75,88,50,8474,2270632493,2266081170,2259471067,2179738816,2301682953,2283968246,2242204434,2163476242,1832,6,11,36325
1349286828,-96,54,122,75,87,62,8478,2264646290,2259225846,2251526080,2176484763,2297556644,2279664896,2238815954,2163037677,1813,8,9,7346
1349286829,-52,51,122,77,85,58,8468,2272773641,2268359716,2262049161,2180136758,2293037494,2274959533,2235023570,2162544265,1798,10,9,1882
1349286830,-295,0,0,73,87,52,8475,2258881618,2252471094,2243909092,2174485001,2287927232,2269852233,2230856091,2161758866,1792,11,10,12347
1349286831,-423,52,121,75,89,59,8475,2261748580,2256076544,2248661796,2177114816,2285263652,2267233746,2228907620,2161649334,1791,8,11,10234
1349286832,-348,51,131,76,87,57,8473,2256805083,2250852690,2242977024,2175158235,2282700013,2264826304,2227050998,2161316013,1791,3,11,45439
1349286833,-270,51,125,74,89,54,8471,2250252489,2243602569,2234910427,2172104667,2277777014,2259977901,2222968256,2160263570,1784,5,13,15079
1349286834,-90,53,120,74,86,51,8473,2246174336,2238937755,2229615140,2170030464,2275117924,2257336429,2220783844,2159827346,1771,11,13,877
1349286835,-117,51,123,72,89,52,8472,2247804580,2240924845,2232067547,2170794057,2273078052,2255255460,2219062939,2159505837,1760,10,11,61506
1349286836,-43,53,123,77,85,52,8472,2243321984,2236071725,2226749531,2169129782,2271282093,2253531730,2217564352,2159086509,1752,6,10,51832
1349286837,-441,53,122,0,0,0,8472,2237983734,2230135305,2220188635,2167090733,2269826614,2252197458,2216452900,2158781403,1741,5,11,43829
1349286838,-439,52,125,76,87,58,8472,2240106258,2232583853,2223074624,2168234157,2269443794,2251909275,2216375707,2158890724,1729,8,11,25641
1349286839,-48,51,120,85,89,51,8471,2241919643,2234491291,2225103872,2168828534,2268907968,2251416274,2216068406,2158919762,1718,8,11,43106
1349286840,-211,51,123,76,84,56,8472,2239624512,2231822354,2221990418,2167746861,2268406418,2250902427,2215654235,2158842742,1707,8,11,14383
1349286841,-374,51,120,75,87,53,8467,2240661220,2233172781,2223805558,2168693229,2268903588,2251315657,2215972745,2158984484,1697,9,11,15515
1349286842,-420,51,123,76,90,60,8464,2239476370,2231553344,2221596105,2167820626,2269700781,2252036644,2216461741,2158980836,1690,9,10,41913
1349286843,-417,54,120,76,89,61,8469,2244871506,2237712338,2228650816,2170295789,2271420635,2253677120,2217905590,2159532617,1685,7,12,1730
1349286844,-413,53,125,78,88,54,8472,2243239305,2235807506,2226426624,2169401508,2270274075,2252516534,2216742966,2159081124,1674,7,13,32681
1349286845,-168,53,121,75,87,55,8468,2239942811,2231987565,2222021046,2167853110,2271259675,2253610450,2217616960,2159178340,1663,8,11,35659
1349286846,-329,51,122,75,88,50,8469,2243340644,2235956781,2226613193,2169583113,2272677942,2255033417,2218809700,2159471771,1653,7,11,55860
1349286847,-282,50,121,74,84,56,8471,2242834523,2235489993,2226258459,2169476022,2273293403,2255711780,2219274605,2159448256,1642,6,12,56663
1349286848,-208,52,122,77,87,54,8468,2241189010,2233534518,2223904100,2168668982,2273971465,2256465005,2219908205,2159522084,1629,9,12,41774
1349286849,-129,50,119,75,95,53,8470,2244449024,2236981074,2227618212,2169998793,2275751387,2258282834,2221498340,2160003410,1617,9,10,9840
1349286850,-55,52,118,77,88,55,8467,2246692800,2239450998,2230389156,2171039972,2277376740,2259978669,2222790427,2160147309,1608,6,10,63501
1349286851,-133,52,121,0,0,0,8457,2244768173,2237554422,2228577920,2170635757,2279907684,2262618925,2224759835,2160327305,1598,5,11,11901
1349286852,-89,52,120,73,89,54,8469,2249102089,2242553353,2234353115,2172804818,2285803666,2268616914,2229686345,2161276032,1586,8,11,63414
1349286853,-46,52,123,75,88,50,8465,2252281709,2245488859,2236988580,2173331876,2291433600,2274183268,2234157531,2162102098,1574,9,11,6863
1349286854,-369,0,0,76,87,57,8466,2260086454,2254107483,2246422820,2176436653,2297379099,2279968365,2238811556,2163108717,1564,8,12,14307
1349286855,-84,51,120,76,88,50,8465,2261400219,2255327433,2247792438,2177148123,2301476278,2283917019,2242250066,2164059273,1553,8,12,64868
1349286856,-242,52,119,76,87,57,8461,2270198683,2265458752,2259340882,2181743442,2305329883,2287722093,2245397065,2164983862,1541,9,10,53714
1349286857,-359,53,121,77,86,57,8463,2271484406,2266755492,2260863314,2182468306,2308973229,2291535177,2248523181,2165533440,1529,5,11,14034
1349286858,-351,52,118,74,86,52,8461,2269905088,2265113728,2259097718,2181994953,2314265353,2297165257,2253171172,2166266596,1518,4,12,26063
1349286859,-347,51,118,76,88,50,8460,2280098624,2276454134,2271847076,2186227300,2323464493,2306373037,2260810066,2167846262,1504,8,11,54755
1349286860,-37,52,123,76,87,54,8468,2299737746,2298468077,2296358326,2194147584,2329377691,2311950080,2265328420,2169094080,1492,11,11,65460
1349286861,-199,52,123,74,86,52,8464,2285015515,2281325613,2276595858,2187269184,2331128310,2313530980,2266273362,2169139236,1482,9,11,37560
1349286862,-216,53,121,79,86,56,8461,2297958070,2296164443,2294023296,2194346413,2337061248,2319348891,2271181458,2170548918,1473,6,11,668
1349286863,-142,53,127,75,90,57,8460,2306914368,2306692781,2306373997,2199504475,2339382729,2321517705,2273057956,2171198957,1463,7,11,35857
1349286864,-63,51,120,75,87,57,8460,2309488832,2309444416,2310078445,2201446656,2339957778,2322044553,2273112841,2170940260,1452,9,13,19813
1349286865,-321,51,119,0,0,0,8465,2307538331,2307320813,2307305216,2200379227,2340302729,2322230345,2273603419,2171741193,1440,6,12,40190
1349286866,-157,55,124,76,86,57,8463,2299559104,2297887414,2296097581,2195901248,2334163629,2316019684,2268030390,2169916288,1430,6,9,31226
1349286867,-314,54,122,76,89,61,8459,2290912100,2288168932,2285274432,2192255497,2336211318,2317967808,2269763264,2170449718,1422,9,9,64080
1349286868,-311,51,129,77,86,54,8458,2295463085,2293117714,2290309860,2193463588,2332666852,2314235785,2265816612,2168738596,1416,10,11,6443
1349286869,-308,53,121,75,90,60,8461,2277527213,2272080777,2265347885,2183589056,2336604315,2318472996,2269681536,2169489462,1410,7,12,49396
1349286870,-305,53,121,75,87,59,8452,2286182052,2282611922,2278658514,2189658386,2341774089,2323690221,2274072237,2170780635,1403,6,12,43037
1349286871,-115,50,121,75,87,61,8458,2300301421,2299047305,2297870080,2197097170,2342181257,2324208082,2274367917,2170599085,1393,8,14,27555
1349286872,-258,52,121,74,87,58,8456,2293475520,2290634752,2287330057,2192334976,2348760530,2330948388,2279601837,2171385024,1383,10,13,61830
1349286873,-214,52,119,73,86,64,8455,2316477924,2317329206,2318244873,2204029385,2357540123,2339294043,2287191497,2174172891,1371,8,10,19000
1349286874,-170,50,120,72,84,50,8455,2311625161,2310895862,2310515136,2200970185,2350163492,2331728822,2280785536,2172642249,1361,7,8,49110
1349286875,-126,53,121,78,88,52,8446,2314600301,2315146048,2315588169,2204036589,2346326619,2328009737,2276602313,2170765019,1353,8,10,13047
1349286876,-72,52,120,75,87,61,8453,2308582253,2307806363,2307277248,2200845065,2355065837,2336959021,2283883465,2172194093,1347,6,12,29328
1349286877,-39,52,122,76,89,57,8456,2307843474,2306714806,2305668900,2199992466,2363329426,2345339501,2291366464,2174126610,1342,5,12,33928
1349286878,-76,0,0,73,90,50,8456,2322144182,2323105920,2324520822,2207110555,2361466194,2343329243,2289545417,2173728969,1335,10,12,34261
1349286879,-263,54,119,0,0,0,8458,2293806720,2290159789,2286094372,2192745289,2360774537,2343004004,2288870454,2173161197,1327,13,12,26148
1349286880,-259,53,126,76,85,50,8457,2322693010,2324074569,2326403995,2209303222,2370747821,2353179035,2297058477,2174552832,1320,9,11,21312
1349286881,-257,50,126,76,87,50,8457,2327142281,2328441883,2330162596,2209339154,2383403108,2365777380,2307521069,2176766290,1313,2,10,14009
1349286882,-188,51,133,77,87,58,8456,2334342400,2336494848,2339782948,2212490176,2387776950,2369657088,2310322459,2177972635,1304,5,10,33546
1349286883,-244,52,120,75,88,50,8455,2324246217,2324669184,2325265755,2206987830,2381860653,2363871954,2305138541,2175417152,1297,10,9,20163
1349286884,-242,52,122,76,88,50,8457,2333442038,2335434459,2338262418,2213463579,2395904018,2377870372,2317762825,2180394368,1295,10,11,19420
1349286885,-238,50,121,78,84,51,8455,2340668022,2343729965,2348416512,2218092864,2393256704,2375528411,2315012022,2178257645,1292,7,14,55692
1349286886,-235,52,123,77,87,52,8455,2322675849,2322703725,2323327113,2207430729,2402632877,2385445906,2322921974,2179245558,1285,7,13,58010
1349286887,-146,51,122,75,90,60,8456,2334525476,2335874176,2338384841,2212280841,2413515721,2395843638,2332134756,2182376640,1275,9,10,32932
1349286888,-228,53,123,73,88,50,8452,2352053010,2355851492,2361161197,2220929737,2413335341,2395413211,2331617910,2181949769,1264,9,9,2159
1349286889,-224,53,121,76,85,56,8449,2335011072,2336205129,2338864996,2213841645,2416027693,2398250011,2334088210,2182635163,1255,7,10,33653
1349286890,-214,53,120,75,87,50,8451,2355495396,2359552704,2365984237,2224934683,2426204516,2408153152,2342464402,2185144246,1248,7,11,58418
1349286891,-167,53,120,75,87,60,8453,2381884882,2390681974,2403665618,2241079158,2437781833,2419558253,2352219593,2188492909,1243,8,11,20607
1349286892,-93,51,120,75,88,50,8451,2353224676,2357016118,2362987282,2224425499,2430602441,2412670921,2345462436,2184751341,1239,7,13,45467
1349286893,-205,52,121,0,0,0,8453,2387263835,2396709805,2411506523,2244917330,2442237074,2423811172,2355580699,2188797732,1236,7,12,41368
1349286894,-202,54,121,75,87,60,8451,2391922953,2401112813,2414574262,2244244297,2441683538,2422540928,2353563437,2188269028,1233,9,10,13645
1349286895,-198,50,121,76,88,48,8452,2380298852,2387472036,2398712082,2238317842,2442681316,2423332050,2354391835,2189336960,1228,11,11,36255
1349286896,-190,53,130,73,85,57,8453,2389362560,2398677833,2412578249,2244907584,2429343936,2410519990,2342206116,2183270994,1224,7,13,6719
1349286897,-61,53,120,75,85,31,8451,2343122980,2344950372,2348568548,2218785965,2441119725,2422855625,2353312100,2186260187,1219,6,12,60902
1349286898,-163,52,122,75,88,49,8456,2417307209,2431052013,2450015725,2258387264,2451061494,2432326985,2361075062,2188748352,1211,9,12,23539
1349286899,-114,52,123,77,87,50,8451,2340915876,2341163200,2342851456,2214981476,2452677942,2434265197,2363369545,2189128393,1206,9,11,43608
1349286900,-71,53,119,73,89,50,8454,2394567177,2403932754,2417297435,2247366162,2452946020,2433739977,2362378340,2189845769,1203,5,9,58073
1349286901,-28,52,121,76,84,58,8450,2386748708,2394404498,2406711533,2244153700,2456905417,2437389266,2365975488,2191509659,1202,4,9,7969
1349286902,-19,0,0,75,89,55,8454,2401493046,2411564251,2426843026,2252868214,2454403236,2434761280,2363962825,2191610441,1201,9,12,60508
1349286903,-161,52,120,79,88,51,8448,2376239378,2381310893,2388283547,2235088374,2460824667,2441654774,2369832502,2192203355,1200,11,14,63130
1349286904,-158,52,119,79,85,63,8448,2396217517,2405661348,2420078637,2249199314,2471589805,2452591744,2378526976,2193720987,1198,10,12,39239
1349286905,-152,53,129,74,87,54,8445,2397455689,2406625472,2419622363,2247433691,2476216731,2456618752,2380748242,2194190628,1194,8,9,35884
