TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1351869436,5805,497.6799926757812500,17.4647998809814450,36.4544982910156250,228.0850982666015600,187.4261016845703000,17.4641990661621100,32.0853385925293000,50,106,64,70,49,1940,2147486006,2147766829,2147556178,2147794614,2147314249,2147484900,2147713517,2148247634,864,7,13,48348
1351869587,5805,487.2099914550781000,17.5641994476318360,36.4732017517089840,229.5464935302734400,184.2422027587890600,17.5610904693603500,31.9690208435058600,50,103,63,71,50,1941,2147487643,2147766811,2147555922,2147793042,2147314477,2147483044,2147707419,2148246948,757,7,13,34707
1351869733,5803,474.8099975585937500,17.6385993957519530,36.4866981506347660,231.1383056640625000,181.7444000244140600,17.6371002197265620,31.8560295104980470,49,103,62,71,49,1941,2147487122,2147764434,2147554596,2147792630,2147315492,2147480118,2147706560,2148245997,1107,7,13,57821
1351869848,5803,463.6600036621094000,17.7192993164062500,36.5031013488769500,232.3049926757812500,179.0171966552734400,17.7201099395751950,31.7618904113769530,49,102,61,72,49,1942,2147490285,2147766537,2147557504,2147792082,2147305828,2147480603,2147706441,2148243684,1494,7,13,54649
1351869953,5804,453.4400024414062500,17.7957000732421880,36.5177001953125000,233.4353027343750000,176.5108947753906200,17.7964000701904300,31.6726799011230470,49,103,61,72,49,1942,2147487195,2147765430,2147555136,2147791067,2147315538,2147482779,2147707026,2148248000,1831,6,13,37698
1351870068,5801,442.1700134277344000,17.8782005310058600,36.5312995910644500,234.2467041015625000,173.9458007812500000,17.8744907379150400,31.5986194610595700,50,103,62,72,50,1944,2147486729,2147764096,2147551945,2147793792,2147312621,2147479552,2147708690,2148245494,2306,7,13,21242
1351870183,5802,430.8500061035156000,17.9200992584228500,36.5382995605468750,234.9156036376953000,172.4170989990234400,17.9210300445556640,31.5458202362060550,50,103,62,71,49,1944,2147488283,2147763803,2147556105,2147794962,2147304173,2147482340,2147704000,2148242569,2923,7,13,29880
1351870288,5804,420.4899902343750000,17.9687004089355470,36.5461997985839840,234.9895935058593800,170.8294067382812500,17.9693698883056640,31.5206203460693360,50,103,62,72,49,1945,2147490413,2147765120,2147553865,2147792868,2147316690,2147483858,2147705828,2148240502,3139,7,13,44189
1351870403,5805,409.2099914550781000,18.0401992797851560,36.5555000305175800,234.6764984130859400,168.4815063476562500,18.0408706665039060,31.5040607452392580,49,103,62,71,49,1945,2147489344,2147763154,2147555328,2147792603,2147316717,2147479963,2147706861,2148245421,379,7,13,7983
1351870518,5805,398.1700134277344000,18.0701007843017580,36.5593986511230500,233.8712005615234400,167.6040954589843800,18.0675907135009770,31.5312194824218750,50,104,61,71,50,1948,2147492141,2147764141,2147551707,2147792137,2147309449,2147483456,2147708041,2148245595,574,7,13,39853
1351870635,5804,387.1300048828125000,18.1144008636474600,36.5653991699218750,233.5426940917968800,166.0798950195312500,18.1140098571777340,31.5265808105468750,50,105,63,71,49,1949,2147489636,2147764562,2147557184,2147792502,2147312841,2147481974,2147706148,2148241709,863,7,12,45633
1351870750,5805,376.5499877929687500,18.1513004302978500,36.5690002441406250,233.6315002441406200,164.9490051269531200,18.1484603881835940,31.5069999694824220,49,104,63,70,48,1949,2147489892,2147763510,2147552868,2147793344,2147307236,2147481755,2147707648,2148240612,1034,7,13,37934
1351870879,5804,365.1700134277344000,18.2136001586914060,36.5763015747070300,232.9496002197265600,162.7895050048828000,18.2142391204834000,31.5111293792724600,50,104,62,72,50,1950,2147490349,2147763849,2147554450,2147792731,2147311259,2147483136,2147704685,2148243840,1239,7,13,19211
1351871006,5804,354.3599853515625000,18.2842998504638670,36.5840988159179700,232.0283050537109400,160.6566925048828000,18.2792091369628900,31.5271892547607420,49,104,62,73,50,1949,2147489124,2147764781,2147556781,2147789348,2147310180,2147480713,2147705691,2148243044,1613,7,13,23019
1351871145,5802,343.0000000000000000,18.3358001708984380,36.5881996154785160,231.2859954833984400,158.8652038574218800,18.3337993621826170,31.5392208099365230,50,103,62,72,50,1949,2147491510,2147764937,2147554678,2147790409,2147306880,2147485677,2147707529,2148240100,2917,7,13,9751
1351871274,5805,332.7799987792969000,18.4181995391845700,36.5905990600585940,230.3054046630859400,156.1421966552734400,18.4167709350585940,31.5510101318359380,49,104,63,71,49,1950,2147489810,2147764736,2147555008,2147789705,2147313993,2147482377,2147704173,2148239872,3300,7,12,33126
1351871413,5806,321.8800048828125000,18.4822998046875000,36.5926017761230500,228.3827972412109400,153.9044036865234400,18.4849700927734380,31.6154499053955080,49,104,61,71,49,1950,2147491154,2147767469,2147558098,2147791442,2147312722,2147484416,2147707611,2148240786,610,7,13,39210
1351871573,5802,307.8099975585937500,18.6168003082275400,36.5970001220703100,229.4134979248047000,149.4338989257812500,18.6212501525878900,31.5044898986816400,49,102,62,72,49,1954,2147490761,2147769142,2147563300,2147791478,2147308288,2147480118,2147709366,2148240612,643,6,12,1311
1351871676,5803,297.0899963378906000,18.7040004730224600,36.5881004333496100,230.4340972900390600,146.7283020019531200,18.7037391662597660,31.4182395935058600,49,104,63,71,49,1953,2147491565,2147763465,2147558025,2147787949,2147315885,2147480886,2147707318,2148239881,603,7,12,33457
1351871779,5804,286.3200073242187500,18.7973003387451170,36.5905990600585940,231.4846954345703000,143.3377075195312500,18.8071498870849600,31.3217792510986330,49,102,61,72,50,1955,2147491794,2147764909,2147558043,2147788041,2147294482,2147484105,2147705481,2148241033,773,7,12,40970
1351871897,5805,275.5199890136719000,18.8651008605957030,36.5842018127441400,232.6145935058593800,141.3088989257812500,18.8690299987792970,31.2398796081542970,50,102,61,71,49,1953,2147493796,2147766546,2147558838,2147788800,2147306925,2147482468,2147707446,2148241965,897,7,13,65007
1351872036,5805,264.9200134277344000,18.9696998596191400,36.5948982238769500,233.2373046875000000,138.1678924560547000,18.9648609161376950,31.1681194305419920,50,102,62,71,49,1953,2147496758,2147765568,2147561280,2147786724,2147306486,2147482569,2147707044,2148238025,1021,7,13,29560
1351872204,5805,251.7299957275390600,19.0779991149902340,36.5960006713867200,234.6499023437500000,134.5345001220703000,19.0757408142089840,31.0521507263183600,49,101,62,72,48,1957,2147491547,2147769444,2147568338,2147787483,2147298733,2147484379,2147710144,2148237805,847,7,12,53059
1351872319,5805,241.3399963378906200,19.1777992248535160,36.6091995239257800,233.5104064941406200,131.1101074218750000,19.1802692413330080,31.0613899230957030,50,103,61,71,49,1955,2147495826,2147767021,2147581796,2147787574,2147304246,2147490788,2147719798,2148237641,834,7,12,31295
1351872448,5802,230.2700042724609400,19.1655006408691400,36.5718002319335940,240.5325012207031200,131.6148986816406200,19.1648597717285160,30.7369804382324220,50,101,63,71,49,1958,2147496923,2147769197,2147581010,2147789046,2147307538,2147494180,2147718939,2148240438,1406,7,12,53443
1351872575,5804,219.6999969482422000,19.2071990966796880,36.5634002685546900,247.0169982910156200,130.2332000732422000,19.2070407867431640,30.4233703613281250,50,102,63,70,49,1956,2147498139,2147774939,2147587318,2147787657,2147303387,2147496338,2147725074,2148238381,1824,7,12,4296
1351872714,5804,207.9700012207031200,19.2735996246337900,36.5629005432128900,248.1425018310547000,128.0166931152343800,19.2747192382812500,30.3439502716064450,50,104,63,71,49,1954,2147498038,2147802093,2147696027,2147786505,2147308233,2147511113,2147781513,2148241261,3027,8,13,41422
1351872849,5802,197.4400024414062500,19.3152999877929700,36.5625991821289060,248.4485015869140600,126.6290969848632800,19.3171005249023440,30.3124198913574220,50,103,61,71,48,1954,2147499684,2147810752,2147706614,2147786038,2147310656,2147513563,2147791168,2148242651,239,7,12,55926
1351872904,5806,193.4499969482422000,19.3511009216308600,36.5662002563476560,248.3627929687500000,125.5774002075195300,19.3492202758789060,30.3024902343750000,50,104,62,72,50,1954,2147501860,2147785929,2147629851,2147784932,2147309156,2147500480,2147744320,2148238710,123,7,12,18258
1351872959,5805,189.4600067138672000,19.3777008056640620,36.5696983337402340,248.2734069824218800,124.6687011718750000,19.3769798278808600,30.2946395874023440,50,103,61,71,49,1955,2147499401,2147788745,2147631222,2147787419,2147313664,2147502802,2147747044,2148239597,415,7,12,34560
1351873014,5802,185.5000000000000000,19.4085998535156250,36.5727005004882800,248.2519989013672000,123.7533035278320300,19.4049396514892580,30.2838497161865230,50,105,62,71,49,1954,2147503542,2147795373,2147649435,2147785837,2147314194,2147509156,2147759780,2148240219,853,7,12,13564
1351873093,5803,180.3399963378906200,19.4617996215820300,36.5764999389648440,247.8775024414062500,122.0772018432617200,19.4561500549316400,30.2786102294921880,50,105,63,72,49,1954,2147503286,2147818962,2147725924,2147784182,2147312832,2147521389,2147803154,2148242459,1224,7,13,58709
1351873160,5805,176.5200042724609400,19.4939002990722660,36.5784988403320300,247.5104064941406200,120.9204025268554700,19.4915008544921880,30.2798805236816400,50,105,63,71,49,1954,2147519945,2147909458,2147994916,2147786157,2147316352,2147570770,2147948571,2148249636,1361,7,13,19526
1351873239,5804,171.9499969482422000,19.5501995086669920,36.5806007385253900,247.3155059814453000,119.1651000976562500,19.5451393127441400,30.2657508850097660,50,107,62,72,49,1954,2147527305,2147948178,2148102674,2147787108,2147322377,2147596425,2148012032,2148252580,1533,7,12,34418
1351873306,5807,168.0299987792968800,19.5965995788574220,36.5861015319824200,247.0352020263672000,117.5036010742187500,19.5959205627441400,30.2567691802978500,50,109,62,71,49,1953,2147514185,2147835318,2147756617,2147787428,2147312182,2147529874,2147816274,2148246354,1495,7,12,41830
1351873375,5802,164.0700073242187500,19.6464996337890620,36.5910987854003900,246.7532958984375000,115.9796981811523400,19.6424999237060550,30.2495002746582030,50,104,62,71,49,1956,2147540461,2147990153,2148206198,2147787684,2147331410,2147617746,2148058797,2148257627,1069,7,12,48459
1351873442,5803,160.1999969482422000,19.6982994079589840,36.5965995788574200,246.1743927001953000,114.1014022827148400,19.6999301910400400,30.2510890960693360,50,107,62,71,50,1955,2147546468,2148009773,2148235931,2147789083,2147329270,2147630445,2148063780,2148257874,1297,7,13,1399
1351873509,5804,156.5500030517578000,19.8236999511718750,36.6088981628418000,244.3529968261718800,110.9248962402343800,19.7970695495605470,30.2920093536376950,51,109,63,72,49,1955,2147533193,2147915428,2147945792,2147785499,2147324635,2147580086,2147913984,2148250130,1167,8,12,44129
1351873588,5806,152.6300048828125000,19.9060993194580080,36.6192016601562500,242.8083038330078000,107.5482025146484400,19.9003601074218750,30.3179893493652340,52,108,61,72,49,1955,2147553398,2147994185,2148138642,2147785563,2147340626,2147623323,2148023972,2148259355,1590,7,13,62376
1351873681,5801,148.5700073242187500,20.0163002014160160,36.6249008178710940,241.0321960449218800,103.7814025878906200,20.0156307220459000,30.3502902984619140,52,109,62,71,50,1954,2147592832,2148135259,2148498002,2147787236,2147348260,2147698742,2148189814,2148266916,2275,7,13,13125
1351873784,5805,144.8999938964843800,20.1177005767822270,36.6216011047363300,241.6764984130859400,100.5944976806640600,20.1131896972656250,30.2796192169189450,53,111,63,72,49,1954,2147543789,2147913737,2147886793,2147787419,2147323958,2147568713,2147872667,2148246345,1883,7,12,15964
1351873899,5803,140.9600067138672000,20.2908992767334000,36.6390991210937500,239.4490051269531200,95.1611862182617200,20.2796001434326170,30.3115196228027340,54,116,62,72,48,1953,2147583844,2148042953,2148188141,2147787245,2147346404,2147641600,2148044086,2148253668,1567,7,12,56119
1351874011,5803,136.0700073242187500,20.4263992309570300,36.6389007568359400,238.1224975585937500,90.7576828002929700,20.4145393371582030,30.3157405853271500,55,112,62,71,49,1951,2147680731,2148335323,2148859209,2147789888,2147384530,2147783424,2148352356,2148278006,946,7,12,57746
1351874078,5801,131.9900054931640600,20.7045001983642580,36.6738014221191400,235.0054931640625000,81.8761978149414000,20.6869106292724600,30.3465690612792970,58,118,62,73,49,1949,2147626660,2148110939,2148267072,2147785700,2147362843,2147668790,2148059437,2148259721,1090,7,12,58855
1351874145,5806,128.3899993896484400,20.8199005126953120,36.6836013793945300,232.5019989013672000,77.6855087280273400,20.8155307769775400,30.4104194641113280,61,118,61,73,49,1949,2147863606,2148816612,2149902637,2147799917,2147452882,2148025526,2148858020,2148312795,671,7,12,17494
1351874224,5803,124.8799972534179700,21.0196990966796880,36.6786994934082000,233.7017974853515600,72.0475311279296900,20.9886798858642580,30.2809295654296880,61,121,61,73,50,1949,2147972169,2149040228,2150343186,2147806281,2147497910,2148130386,2149041993,2148326281,448,7,13,9605
1351874353,5805,121.3000030517578100,21.1809005737304700,36.6966018676757800,235.3641967773437500,66.2886810302734400,21.1656703948974600,30.1287708282470700,64,118,64,73,49,1946,2147778093,2148397476,2148791597,2147793536,2147422308,2147811017,2148305453,2148279058,267,7,12,54057
1351874540,5802,117.4700012207031200,21.3430995941162100,36.6878013610839840,236.0030975341797000,60.8466186523437500,21.3330497741699220,30.0290794372558600,65,117,62,73,48,1945,2148110857,2149191771,2150512228,2147810880,2147554404,2148206390,2149123949,2148335341,250,7,12,5388
1351874679,5800,112.3300018310546900,21.5955009460449220,36.6739006042480500,238.9257049560547000,52.8784904479980500,21.5783500671386720,29.7926597595214840,68,121,63,71,49,1944,2148478738,2149887195,2151838902,2147832411,2147679616,2148503990,2149672630,2148375213,2856,7,12,52832
1351874758,5805,108.2500000000000000,21.7297000885009770,36.6733016967773440,237.7895965576172000,48.2939109802246100,21.7196197509765620,29.7862491607666000,71,126,63,74,49,1940,2148258477,2149250477,2150306596,2147818349,2147601828,2148193371,2148966208,2148325824,1820,7,12,38555
1351874837,5801,104.4199981689453100,21.8773002624511720,36.6748008728027340,236.0608978271484400,43.6225013732910160,21.8636608123779300,29.8064994812011720,78,126,64,74,49,1937,2148353462,2149327798,2150319634,2147824265,2147625691,2148195666,2148920685,2148330276,1037,7,13,15084
1351874930,5804,101.2799987792968800,21.9529991149902340,36.6759986877441400,236.2850036621093800,41.0738182067871100,21.9422893524169920,29.7637691497802730,82,126,64,73,49,1934,2148523053,2149568091,2150677376,2147830893,2147680356,2148292004,2149069485,2148343533,1086,7,13,4791
1351875033,5804,99.6699981689453100,22.1660995483398440,36.6651000976562500,236.0995941162109400,34.9213905334472660,22.1322307586669920,29.6941299438476560,83,130,63,73,49,1933,2148476845,2149414966,2150282633,2147825490,2147654646,2148192192,2148853906,2148325558,1403,7,12,36696
1351875590,5802,96.8799972534179700,22.9160003662109380,36.5699005126953100,238.2644958496093800,10.4272098541259770,22.8903293609619140,29.2859992980957030,73,129,63,73,49,1932,2148738496,2149694857,2150576630,2147826898,2147756562,2148301942,2148964516,2148336804,685,7,12,38758
1351875645,5805,95.2600021362304700,23.3488006591796880,36.4981994628906250,237.6651000976562500,-2.7938599586486816,23.3008708953857420,29.1473808288574220,78,126,64,74,48,1931,2150354550,2152671076,2156072539,2147928256,2148349220,2149563373,2151266880,2148529536,533,6,13,20842
1351875796,5802,93.8000030517578100,23.3449001312255860,36.5059013366699200,240.2375946044922000,-4.0300898551940920,23.3393192291259770,29.0161991119384770,75,128,62,72,48,1928,2150846436,2153493778,2157464740,2147967561,2148520429,2149883584,2151825298,2148581604,854,6,12,2015
1351876185,5804,91.0599975585937500,23.6140003204345700,36.4611015319824200,240.4712982177734400,-11.6167297363281250,23.5754108428955080,28.9111404418945300,68,127,62,74,48,1929,2151342299,2154175405,2158482889,2148003812,2148836251,2150335808,2152428672,2148636534,2853,8,12,54538
1351876240,5804,89.0899963378906200,23.8344993591308600,36.4258995056152340,239.9432067871093800,-17.4631004333496100,23.7576007843017580,28.8619403839111330,67,130,63,73,49,1927,2151821952,2154818925,2159413440,2148036790,2149067492,2150657051,2152828809,2148675364,3145,7,13,11746
1351876307,5805,87.4599990844726600,24.0841007232666000,36.3838996887207000,240.3786926269531200,-27.4043807983398440,24.0678691864013670,28.7192497253417970,67,126,63,74,47,1923,2149554706,2150777243,2152109266,2147874496,2148181312,2148901997,2149743323,2148411492,514,6,12,8516
1351876625,5807,85.7300033569336000,24.2364997863769530,36.3498001098632800,242.4028015136718800,-32.4885597229003900,24.2268009185791000,28.5669994354248050,67,127,64,74,48,1921,2152153819,2155077202,2159478189,2148063323,2149407442,2151019218,2153120822,2148706477,2910,8,12,17083
1351876787,5803,82.2200012207031200,24.2530002593994140,36.3460006713867200,243.1392059326172000,-33.2351188659668000,24.2501506805419920,28.5256004333496100,65,124,62,74,48,1924,2153197577,2156519149,2161614491,2148160950,2150111478,2151979785,2154360585,2148830336,2352,8,12,51350
1351876842,5803,79.3399963378906200,24.2586994171142580,36.3447990417480500,243.1777038574218800,-33.4811782836914060,24.2578392028808600,28.5208301544189450,66,126,62,74,47,1922,2153734025,2157132928,2162323748,2148223542,2150505225,2152469193,2154940370,2148883529,2539,8,12,2716
1351876897,5805,76.4300003051757800,24.2630996704101560,36.3434982299804700,243.3011932373047000,-33.6064796447753900,24.2617607116699220,28.5138702392578120,66,127,63,74,48,1919,2154702116,2158412077,2164077577,2148335405,2151089865,2153211721,2155852809,2148987245,2648,7,12,2811
1351876952,5802,73.5800018310546900,24.2628993988037100,36.3436012268066400,243.6291046142578000,-33.6375503540039060,24.2627391815185550,28.4990806579589840,65,127,62,74,48,1919,2155661522,2159648539,2165828617,2148464950,2151746331,2154045915,2156864923,2149096283,2672,7,12,44586
1351877007,5804,70.6800003051757800,24.2651996612548830,36.3423004150390600,243.6316070556640600,-33.6764984130859400,24.2639503479003900,28.4985694885253900,65,126,63,75,49,1916,2157028946,2161421924,2168318912,2148643885,2152554304,2155060288,2158119049,2149235419,2624,8,12,24478
1351877062,5804,67.7300033569336000,24.2644004821777340,36.3418998718261700,243.7196044921875000,-33.6791610717773440,24.2640399932861330,28.4946594238281250,65,125,63,75,47,1916,2158243922,2162909339,2170242386,2148831990,2153363163,2156048594,2159270546,2149381933,2814,8,12,38714
1351877119,5806,64.7699966430664000,24.2642002105712900,36.3413009643554700,243.8527984619140600,-33.6516189575195300,24.2631797790527340,28.4891700744628900,66,125,63,74,48,1915,2160001453,2165142381,2173295277,2149121088,2154496740,2157491483,2161057792,2149598299,3002,8,12,57050
1351877174,5802,62.1599998474121100,24.2632999420166000,36.3415985107421900,243.9571990966797000,-33.6590881347656250,24.2634105682373050,28.4845695495605470,65,125,63,75,47,1912,2161865600,2167572013,2176701970,2149448950,2155605613,2158874066,2162725632,2149805010,3115,7,12,5262
1351877229,5806,59.9900016784668000,24.2630996704101560,36.3408012390136700,244.0332031250000000,-33.6457214355468750,24.2629909515380860,28.4813709259033200,66,127,63,75,47,1912,2163974948,2170188041,2180182509,2149811428,2156962468,2160542253,2164731629,2150064804,3249,8,12,39751
1351877284,5803,58.0000000000000000,24.2845001220703120,36.3328018188476560,243.9279937744140600,-34.3421211242675800,24.2847805023193360,28.4774608612060550,65,127,64,74,48,1909,2165621531,2172272978,2182790116,2150190491,2158117568,2161843803,2166142793,2150298459,3360,6,12,15006
1351877339,5801,56.0200004577636700,24.3314990997314450,36.3170013427734400,243.8923034667968800,-35.7420005798339840,24.3285808563232420,28.4617099761962900,64,127,63,75,47,1907,2168256493,2175274368,2186700626,2150833078,2159668580,2163726939,2168436891,2150619044,3188,6,12,47078
1351877481,5805,51.4199981689453100,24.4347000122070300,36.2943000793457000,243.7086944580078000,-39.0073394775390600,24.4308204650878900,28.4295597076416000,65,128,64,75,47,1907,2172751241,2180351670,2193039853,2151875904,2162664859,2167168941,2172516086,2151259117,2534,8,12,6661
1351877516,5802,49.9199981689453100,24.4521999359130860,36.2905006408691400,243.8040008544922000,-39.6074600219726560,24.4496097564697270,28.4179096221923830,64,129,63,77,49,1906,2174542473,2182361270,2195540973,2152443154,2164022692,2168727689,2174409572,2151584118,2211,7,12,1258
1351877549,5804,48.6699981689453100,24.4636993408203120,36.2882003784179700,243.7998046875000000,-39.9778289794921900,24.4612102508544920,28.4134407043457030,65,129,63,77,47,1906,2176346029,2184627812,2198622528,2152835264,2165054372,2169875081,2175709385,2151779986,2410,8,12,37444
1351877606,5806,46.7999992370605500,24.4916000366210940,36.2835998535156250,243.5948028564453000,-40.9436111450195300,24.4914703369140620,28.4107093811035160,64,129,63,75,49,1906,2179151862,2187746605,2202348562,2153809554,2167074889,2172179309,2178293056,2152226898,2466,7,12,28206
1351877699,5803,44.8400001525878900,24.5832004547119140,36.2641983032226560,243.3287048339843800,-43.4332809448242200,24.5694999694824220,28.3914794921875000,61,128,64,75,49,1905,2181656274,2190732982,2206355940,2154705600,2168980864,2174452964,2181080649,2152700214,2452,8,12,22459
1351877839,5805,42.3800010681152340,24.7210006713867200,36.2434997558593750,243.0086059570312500,-46.7653999328613300,24.6739997863769530,28.3644905090332030,62,131,64,75,49,1901,2162150016,2163447652,2165279341,2149720530,2156970011,2157831168,2158544832,2149652214,1919,7,11,29239
1351877884,5804,40.9000015258789060,24.7040004730224600,36.2478981018066400,242.9335021972656200,-47.5614204406738300,24.6989707946777340,28.3580608367919920,64,130,64,76,47,1904,2188846518,2198973019,2217087780,2157887689,2173990930,2179485540,2186134592,2153953371,1277,8,13,49967
1351877917,5804,39.5099983215332000,24.7187004089355470,36.2457008361816400,242.5915069580078000,-48.9475288391113300,24.7424793243408200,28.3560009002685550,62,134,63,76,49,1903,2178658267,2184481737,2194729581,2154162422,2168250788,2171953398,2176381275,2152321142,1465,7,11,61943
1351877962,5804,37.3899993896484400,24.7497997283935550,36.2398986816406250,242.7987060546875000,-49.0491294860839840,24.7456607818603500,28.3455905914306640,63,130,63,75,48,1901,2194768713,2204377252,2222099913,2159971081,2178636214,2184717174,2192563337,2155154404,1545,7,9,39627
1351878007,5803,35.3199996948242200,24.7861995697021500,36.2346992492675800,242.5921936035156200,-50.1600608825683600,24.7805404663085940,28.3409690856933600,63,136,64,75,48,1900,2201571529,2212588032,2232963364,2162758272,2183128923,2189465536,2197310500,2156404763,1225,7,12,63378
1351878052,5803,33.2999992370605500,24.7970008850097660,36.2341995239257800,242.6094970703125000,-50.7645988464355500,24.7995204925537100,28.3328495025634770,63,132,64,75,49,1898,2208625216,2221115739,2243919387,2166225993,2187933540,2194506166,2202197110,2157785426,819,7,12,45376
1351878085,5806,31.6900005340576170,24.8344993591308600,36.2296981811523440,242.3973999023437500,-51.9374008178710940,24.8363494873046880,28.3276500701904300,61,134,64,75,50,1899,2209703424,2221253284,2242634304,2167010212,2189994834,2196612205,2204341485,2158393737,690,6,12,43457
1351878156,5804,29.6100006103515620,24.8537998199462900,36.2276992797851560,242.3307037353515600,-52.6512107849121100,24.8587703704834000,28.3217506408691400,60,135,64,77,49,1901,2188246747,2192332809,2200395099,2158636141,2174165028,2175733330,2177049344,2153559606,774,8,12,15228
1351878213,5801,27.7600002288818360,24.8588008880615230,36.2261009216308600,242.4409942626953000,-52.7540817260742200,24.8620090484619140,28.3156700134277340,61,134,63,76,46,1897,2178812708,2179246052,2181135149,2154341421,2168995958,2168801078,2168360182,2151824045,1059,7,11,12106
1351878270,5803,25.7900009155273440,24.8617992401123050,36.2263984680175800,242.4710998535156200,-53.1908416748046900,24.8757305145263670,28.3089599609375000,62,133,64,74,48,1895,2230433910,2243099968,2268378752,2180136164,2204043181,2210959369,2219743744,2163215277,1191,7,10,11983
