TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1349450518,5806,493.6900024414062500,17.0398006439209000,36.3737983703613300,222.4223937988281200,201.1674041748047000,17.0461807250976560,32.5632896423339840,50,105,72,83,63,6863,2147482898,2147768137,2147560411,2147798720,2147315145,2147478619,2147712685,2148236205,901,7,12,4113
1349450653,5805,482.8200073242187500,17.2119007110595700,36.4095993041992200,226.6085968017578000,195.7608032226562500,17.2106304168701170,32.2741889953613300,50,107,72,83,63,6868,2147485897,2147768676,2147559625,2147798253,2147314925,2147472054,2147713718,2148241353,2677,7,13,40991
1349450796,5804,471.1499938964844000,17.3673992156982420,36.4420013427734400,230.1204986572265600,190.4875946044922000,17.3710498809814450,32.0256309509277340,49,104,71,82,63,6876,2147487670,2147764964,2147557357,2147798052,2147315273,2147471652,2147709421,2148241865,2185,7,12,61029
1349450917,5805,460.7999877929687500,17.4491004943847660,36.4556999206543000,231.1717987060547000,188.0346069335937500,17.4456901550292970,31.9400501251220700,50,103,71,83,63,6881,2147489645,2147765010,2147557769,2147795931,2147316525,2147478134,2147713252,2148244443,2556,7,13,62218
1349451040,5801,450.0199890136719000,17.5347995758056640,36.4724006652832000,232.2955017089843800,185.1356964111328000,17.5338993072509770,31.8453693389892580,50,105,70,84,63,6890,2147488804,2147772004,2147556032,2147792877,2147314313,2147475108,2147708278,2148242395,2058,7,13,51672
1349451161,5802,439.2600097656250000,17.5898990631103500,36.4822006225585940,232.7241973876953000,183.1842041015625000,17.5932807922363280,31.7976894378662100,50,104,72,83,62,6895,2147484672,2147770185,2147562240,2147794898,2147312978,2147476333,2147711579,2148248091,1404,7,13,11353
1349451285,5805,428.3299865722656000,17.6835002899169920,36.5000991821289060,233.5812988281250000,180.0401000976562500,17.6889705657959000,31.7133102416992200,50,105,71,82,62,6902,2147489051,2147763803,2147561353,2147794011,2147312923,2147477988,2147705974,2148239789,758,7,13,56597
1349451406,5804,417.6799926757812500,17.7569999694824220,36.5139999389648440,234.8233032226562500,177.9028015136718800,17.7540302276611330,31.6242408752441400,49,106,70,83,63,6899,2147486208,2147763273,2147558144,2147792365,2147316854,2147472859,2147710811,2148247716,341,7,13,14203
1349451538,5806,406.5400085449219000,17.8257007598876950,36.5261993408203100,235.6793975830078000,175.6582946777343800,17.8223590850830080,31.5527992248535160,50,105,71,82,62,6903,2147486491,2147764324,2147559634,2147792777,2147312064,2147476224,2147710162,2148244699,158,7,13,18252
1349451672,5804,395.6900024414062500,17.8927001953125000,36.5382995605468750,236.6748962402343800,173.1441955566406200,17.8988895416259770,31.4710197448730470,50,109,73,83,63,6911,2147487853,2147764571,2147556105,2147793088,2147312914,2147476854,2147703186,2148244726,3128,7,12,26915
1349451815,5806,384.6199951171875000,17.9503993988037100,36.5471000671386700,237.1074066162109400,171.5278930664062500,17.9481105804443360,31.4288101196289060,50,104,71,83,62,6914,2147487972,2147763931,2147559625,2147791314,2147315894,2147478500,2147705682,2148241234,59,7,12,15657
1349451961,5802,372.1499938964844000,18.0102005004882800,36.5545997619628900,236.6027984619140600,169.4187927246093800,18.0123291015625000,31.4244003295898440,50,105,71,82,63,6917,2147489892,2147769197,2147557732,2147792027,2147316260,2147480438,2147704996,2148241481,2986,7,12,36639
1349452071,5802,361.0599975585937500,18.0452995300292970,36.5603981018066400,236.8305969238281200,168.4010925292968800,18.0433197021484380,31.3998298645019530,49,105,71,83,62,6921,2147489883,2147770523,2147561389,2147791963,2147314724,2147481060,2147710683,2148242614,1699,7,12,58610
1349452181,5803,349.7500000000000000,18.0991992950439450,36.5670013427734400,236.6230010986328000,166.6851959228515600,18.0955791473388670,31.3867092132568360,50,105,71,82,63,6926,2147490889,2147769225,2147561005,2147793142,2147311387,2147481618,2147710363,2148239021,1790,7,13,43932
1349452282,5804,339.1400146484375000,18.1385002136230470,36.5708007812500000,235.8052978515625000,165.2770996093750000,18.1384601593017580,31.4068794250488280,49,105,73,84,62,6929,2147494427,2147767488,2147562121,2147795062,2147318290,2147482825,2147711277,2148242011,1391,7,12,22941
1349452392,5801,327.5199890136719000,18.1888999938964840,36.5742988586425800,234.5317993164062500,163.7055969238281200,18.1863307952880860,31.4469509124755860,50,106,71,83,61,6931,2147490880,2147769572,2147568502,2147790345,2147317220,2147481481,2147712749,2148245814,1451,7,12,48657
1349452491,5804,317.2699890136719000,18.2549991607666000,36.5820999145507800,233.9624023437500000,161.4839935302734400,18.2540092468261720,31.4445896148681640,50,106,72,82,62,6934,2147491273,2147769380,2147569325,2147792027,2147314752,2147483236,2147715181,2148243803,1361,7,13,27714
1349452608,5804,306.6499938964844000,18.3020992279052730,36.5861015319824200,233.0021057128906200,160.0041046142578000,18.2991008758544920,31.4710197448730470,50,106,72,83,62,6936,2147491008,2147768365,2147573284,2147793993,2147314176,2147482505,2147716470,2148243648,1392,7,12,50531
1349452751,5805,296.0400085449219000,18.3512001037597660,36.5878982543945300,231.9629974365234400,158.3825073242187500,18.3484992980957030,31.5000095367431640,49,107,73,84,61,6939,2147495753,2147770660,2147580306,2147792045,2147312603,2147481261,2147721124,2148241837,1292,7,12,7266
1349452915,5805,283.1000061035156000,18.4249000549316400,36.5918006896972660,230.2120971679687500,156.0670013427734400,18.4190597534179700,31.5544700622558600,50,106,72,84,62,6945,2147489965,2147775369,2147593216,2147789595,2147317677,2147483611,2147727232,2148245394,71,8,12,40437
1349453036,5804,271.8099975585937500,18.5594005584716800,36.6036987304687500,229.3209075927734400,151.4075012207031200,18.5610809326171880,31.5359897613525400,50,107,72,82,63,6947,2147492141,2147780178,2147602752,2147789705,2147315629,2147483565,2147734363,2148243172,3059,7,12,25763
1349453146,5803,261.5499877929687500,18.6326007843017580,36.5996017456054700,227.7682952880859400,148.7561035156250000,18.6419105529785160,31.5770397186279300,49,106,72,84,63,6949,2147490870,2147783469,2147623296,2147789769,2147312886,2147490861,2147742491,2148243282,3110,7,12,57273
1349453269,5804,250.1999969482422000,18.7306003570556640,36.6003990173339840,229.4163055419922000,145.6871948242187500,18.7354907989501950,31.4542198181152340,50,105,72,83,62,6955,2147493019,2147792091,2147646546,2147793097,2147313984,2147498176,2147758537,2148242861,3242,7,12,62644
1349453390,5801,238.8699951171875000,18.8855991363525400,36.6040992736816400,230.3890991210937500,140.7913970947265600,18.8848209381103500,31.3412208557128900,49,104,72,83,61,6961,2147496402,2147809453,2147688704,2147789622,2147315382,2147506422,2147779401,2148243236,144,8,12,7807
1349453503,5803,228.4799957275390600,19.0079002380371100,36.5976982116699200,233.2494964599609400,136.8717041015625000,19.0044097900390620,31.1503791809082030,50,104,71,82,63,6963,2147499785,2147827072,2147734043,2147789787,2147309412,2147518418,2147803812,2148249088,113,8,12,48488
1349453624,5803,217.6900024414062500,19.0702991485595700,36.5853004455566400,238.2779998779297000,134.4075927734375000,19.0796108245849600,30.8787097930908200,50,105,71,84,61,6966,2147505234,2147852269,2147800621,2147788553,2147321508,2147534189,2147847360,2148246098,2695,7,12,40462
1349453756,5802,206.4299926757812500,19.2369003295898440,36.5978012084960940,242.1609039306640600,129.6784057617187500,19.2239799499511720,30.6365394592285160,50,109,71,83,61,6970,2147508251,2147888502,2147890706,2147786029,2147313984,2147560521,2147897563,2148251026,2252,7,12,33027
1349453864,5805,198.1199951171875000,19.2381000518798830,36.5780982971191400,245.6938018798828000,129.2707977294922000,19.2364292144775400,30.4703102111816400,50,107,70,83,58,6973,2147513334,2147917851,2147963776,2147785929,2147309933,2147584137,2147940059,2148250669,2340,7,12,36363
1349453919,5803,194.1000061035156200,19.2696990966796880,36.5835990905761700,246.9736938476562500,128.0522003173828000,19.2736396789550780,30.3968105316162100,51,107,71,83,61,6974,2147518363,2147947355,2148031186,2147789577,2147320274,2147596809,2147978605,2148253147,2329,7,12,6785
1349453974,5801,190.1300048828125000,19.2880992889404300,36.5806007385253900,247.1045989990234400,127.6945037841796900,19.2845592498779300,30.3861198425292970,51,108,73,84,60,6976,2147523209,2147967460,2148081042,2147787666,2147320256,2147612617,2148008621,2148253814,2403,7,12,19266
1349454029,5801,186.1000061035156200,19.3113994598388670,36.5774993896484400,248.1696014404297000,126.8827972412109400,19.3093490600585940,30.3279800415039060,51,110,73,84,60,6973,2147531099,2147999478,2148151277,2147790482,2147317650,2147634880,2148044507,2148260525,2471,7,13,42763
1349454084,5804,182.0599975585937500,19.3278999328613280,36.5774993896484400,249.2505035400390600,126.3603973388671900,19.3253097534179700,30.2731800079345700,51,108,71,83,59,6973,2147531730,2148032027,2148224466,2147788736,2147319552,2147651885,2148088758,2148262244,2427,7,12,48206
1349454161,5804,176.6999969482422000,19.3341999053955080,36.5736999511718750,249.0484008789062500,126.0783996582031200,19.3339195251464840,30.2784309387207030,51,110,72,84,60,6974,2147546459,2148078089,2148327314,2147790061,2147328576,2147684690,2148148662,2148261796,2599,7,13,58727
1349454216,5803,173.3600006103515600,19.3640003204345700,36.5772018432617200,248.5281066894531200,125.1656036376953100,19.3617992401123050,30.2896995544433600,54,109,73,83,60,6979,2147546605,2148082422,2148330240,2147788224,2147334372,2147685540,2148150848,2148264676,2765,7,13,6999
1349454282,5804,169.4900054931640600,19.3834991455078120,36.5791015625000000,248.3558959960937500,124.5651016235351600,19.3801403045654300,30.2897605895996100,55,110,72,84,61,6984,2147567158,2148170157,2148530285,2147789988,2147339922,2147740699,2148254912,2148271844,2607,7,13,58135
1349454359,5806,165.1300048828125000,19.4123001098632800,36.5811996459960940,248.6661071777343800,123.6166000366211000,19.4091205596923830,30.2636299133300780,56,110,73,84,60,6986,2147584512,2148236388,2148667995,2147789997,2147350912,2147777188,2148329572,2148273828,2555,7,12,12278
1349454425,5802,161.5200042724609400,19.4398994445800780,36.5842018127441400,247.9757995605468800,122.7770004272461000,19.4347705841064450,30.2833099365234380,56,111,71,83,61,6987,2147608320,2148315885,2148823881,2147790774,2147357988,2147823442,2148407670,2148279350,2852,7,12,12921
1349454504,5802,157.3899993896484400,19.4603004455566400,36.5880012512207000,246.4940948486328000,122.0504989624023400,19.4569606781005860,30.3400402069091800,55,111,71,84,61,6986,2147634916,2148424384,2149033920,2147791698,2147372059,2147879058,2148523318,2148292132,2934,7,12,41588
1349454581,5803,153.4799957275390600,19.4906997680664060,36.5895996093750000,246.5075073242187500,121.1031036376953100,19.4859104156494140,30.3271198272705080,57,113,72,82,60,6994,2147667044,2148518948,2149218212,2147794331,2147385627,2147938560,2148618651,2148297060,2798,7,12,62931
1349454658,5803,149.7400054931640600,19.5067996978759770,36.5894012451171900,246.7886962890625000,120.5462036132812500,19.5029296875000000,30.3074302673339840,62,115,73,86,60,6989,2147700562,2148625691,2149427538,2147796041,2147399835,2147997686,2148721536,2148304393,2471,7,12,42765
1349454746,5802,145.3800048828125000,19.5249996185302730,36.5899009704589840,247.7700042724609400,119.8247985839843800,19.5249691009521500,30.2541007995605470,61,113,72,85,61,6973,2147761334,2148800804,2149739693,2147798116,2147423021,2148087387,2148883940,2148316096,2371,7,12,7716
1349454825,5800,141.5000000000000000,19.6018009185791000,36.5962982177734400,247.7819061279297000,117.5763015747070300,19.5936908721923830,30.2243003845214840,65,117,72,86,60,6976,2147820260,2148962678,2150037412,2147797641,2147448941,2148164297,2149015469,2148323264,2676,7,12,39900
1349454902,5804,137.8300018310547000,19.6380996704101560,36.5931015014648440,248.9362030029297000,116.1623992919921900,19.6369209289550780,30.1547908782959000,66,116,72,84,61,6989,2147895561,2149154249,2150382299,2147800210,2147472640,2148259081,2149173632,2148337033,2792,7,12,28358
1349454990,5802,133.8300018310547000,19.7222995758056640,36.5982017517089840,249.5690002441406200,113.6731033325195300,19.7130203247070300,30.0946292877197270,72,117,73,85,62,6982,2147989897,2149383067,2150790253,2147808530,2147504064,2148360768,2149354605,2148347666,2814,7,12,25966
1349455089,5803,129.6999969482422000,19.8549003601074220,36.6129989624023440,251.7893981933593800,109.4009017944336000,19.8436908721923830,29.9421901702880860,71,116,72,84,62,6963,2148066020,2149519945,2150976822,2147810752,2147535917,2148424283,2149455963,2148359030,2280,7,12,65030
1349455190,5802,125.9499969482421900,19.9081001281738280,36.6192016601562500,255.3166046142578000,107.5211029052734400,19.9011898040771500,29.7655296325683600,76,119,72,84,62,6985,2148067373,2149373750,2150510025,2147808137,2147532928,2148326637,2149222418,2148345362,1845,7,12,1257
1349455311,5804,121.9599990844726600,19.9992008209228500,36.6262016296386700,256.7672119140625000,104.6100006103515600,19.9902706146240230,29.6661491394042970,78,118,72,84,61,6978,2148539172,2150605366,2152806372,2147826212,2147699602,2148865554,2150196452,2148416914,1420,7,12,34424
1349455464,5805,117.1800003051757800,20.1865997314453120,36.6405982971191400,257.4346923828125000,98.6301193237304700,20.1733493804931640,29.5615196228027340,85,119,74,84,61,6977,2148969938,2151435776,2154000210,2147844946,2147854500,2149191771,2150644717,2148457499,608,7,12,54593
1349455541,5803,113.7300033569336000,20.2989997863769530,36.6483993530273440,258.8894958496094000,95.2039794921875000,20.2782897949218750,29.4565391540527340,87,120,73,85,60,6974,2149380800,2152220900,2155131757,2147863936,2147991003,2149490221,2151068388,2148496109,326,8,13,19000
1349455629,5803,109.6600036621093800,20.4258003234863280,36.6641006469726560,260.2475891113281000,90.7389984130859400,20.4151191711425780,29.3429603576660160,93,123,73,84,59,6973,2149969938,2153303689,2156633709,2147888402,2148191396,2149881060,2151604800,2148543753,190,7,12,23598
1349455717,5804,105.7600021362304700,20.5382995605468750,36.6687011718750000,261.1289978027344000,86.9063873291015600,20.5326194763183600,29.2578296661376950,97,122,73,85,60,6975,2150101412,2153200923,2155855826,2147888502,2148223469,2149736219,2151200996,2148522523,3125,7,12,48883
1349455807,5803,101.9599990844726600,20.7026996612548830,36.6730995178222660,261.5628967285156000,81.6727066040039000,20.6931591033935550,29.1737403869628900,105,129,74,87,61,6976,2151671661,2156216996,2160344466,2147961124,2148751670,2150881298,2152912969,2148676260,3107,7,13,23785
1349455895,5802,98.7900009155273400,20.8393993377685550,36.6890983581543000,264.8387145996094000,77.3303833007812500,20.8264408111572270,28.9845409393310550,93,123,73,86,59,6976,2152628580,2157794422,2162327341,2148006720,2149091245,2151466944,2153685778,2148754221,3143,7,12,60371
1349455950,5803,97.0800018310546900,20.8784999847412100,36.6908988952636700,266.1485900878906000,76.1039810180664000,20.8640899658203120,28.9160499572753900,97,123,71,86,60,6972,2153317193,2158890596,2163669686,2148041298,2149330358,2151874742,2154222025,2148802221,2788,7,12,62311
1349456016,5805,95.2399978637695300,20.9414005279541000,36.6935005187988300,267.2117919921875000,75.1097793579101600,20.8946208953857420,28.8606395721435550,90,121,72,86,59,6971,2154144256,2160176347,2165194258,2148074898,2149640630,2152409920,2154897088,2148871680,2169,7,12,37620
1349456106,5801,92.4800033569336000,21.1207008361816400,36.7125015258789060,268.3821105957031000,67.9658126831054700,21.1141109466552730,28.7245006561279300,88,121,73,86,59,6974,2155743341,2162677312,2168170285,2148158016,2150269010,2153412598,2156074852,2148994624,1284,7,12,32836
1349456161,5806,90.2300033569336000,21.2430000305175780,36.7184982299804700,268.5140991210937500,64.4434814453125000,21.2224102020263670,28.6752300262451170,82,123,72,86,59,6970,2156796187,2164193654,2169666212,2148210404,2150753590,2154159899,2156854363,2149079817,677,7,12,2372
1349456216,5804,88.0899963378906200,21.2345008850097660,36.6915016174316400,266.4960021972656000,64.1295623779296900,21.2320594787597660,28.7522392272949220,88,125,74,88,59,6984,2158293083,2166373860,2172059776,2148284873,2151303424,2155039030,2157849289,2149179803,253,7,12,57291
1349456271,5803,86.0899963378906200,21.3288993835449220,36.7018013000488300,264.9294128417969000,61.1918182373046900,21.3224296569824220,28.7788696289062500,83,124,72,84,59,6977,2158617883,2166528749,2171776548,2148302921,2151405997,2155127524,2157890761,2149189065,3522,7,12,28548
1349456326,5804,84.3099975585937500,21.5555992126464840,36.7323989868164060,266.8006896972656000,54.1680297851562500,21.5386390686035160,28.6159095764160160,79,121,74,87,58,6977,2161176822,2170204278,2175832320,2148439862,2152318454,2156520713,2159451602,2149355200,3243,6,12,8525
1349456381,5803,82.9100036621093800,21.5909004211425780,36.7106018066406250,269.5602111816406000,52.7137603759765600,21.5834293365478500,28.4880104064941400,77,120,73,87,59,6976,2155683209,2159940562,2161240009,2148080484,2150445961,2152696411,2153911771,2148826176,2926,7,12,49414
1349456459,5804,80.5699996948242200,21.7287006378173830,36.7051010131835940,268.0368041992187500,48.5689888000488300,21.7111396789550780,28.4970798492431640,77,123,74,87,57,6974,2165806793,2176158555,2181650788,2148674130,2154155556,2159165339,2162193984,2149647067,2653,7,12,64882
1349456514,5804,77.9700012207031200,21.8969993591308600,36.7279014587402340,269.4655151367187500,43.2309799194335940,21.8757400512695300,28.3744297027587900,76,125,73,87,56,6966,2168705298,2179538176,2184846134,2148846802,2155499529,2161008310,2164048804,2149849097,2496,7,12,13906
1349456569,5802,75.3199996948242200,21.9146003723144530,36.6846008300781250,268.8934936523437500,42.1673507690429700,21.9085502624511720,28.3838996887207030,76,126,73,88,58,6963,2173074176,2184978870,2190305792,2149125942,2157290304,2163450441,2166552256,2150129490,2209,7,12,40274
1349456624,5805,73.0800018310546900,22.1163005828857420,36.7188987731933600,269.4588928222656000,36.0050811767578100,22.0987606048584000,28.2855091094970700,75,125,74,86,58,6971,2176342683,2188454537,2193324736,2149314230,2158933769,2165619840,2168767606,2150379913,1789,7,12,1284
1349456679,5803,71.1800003051757800,22.2597007751464840,36.7061996459960940,270.8764953613281000,33.3525390625000000,22.1806907653808600,28.1972007751464840,72,125,75,89,56,6979,2180092672,2192674029,2197287268,2149555108,2160705270,2167832676,2170758601,2150607094,1563,8,12,60875
1349456769,5805,68.7200012207031200,22.4888992309570300,36.6971015930175800,271.2005004882812500,24.8574695587158200,22.4433307647705080,28.0802402496337900,71,126,74,89,58,6956,2186322029,2199588617,2203456466,2149956726,2163746816,2171539904,2174016182,2150972068,2099,7,12,20972
1349456824,5802,66.9300003051757800,22.6294994354248050,36.7267990112304700,273.9360046386719000,19.4525794982910160,22.6106204986572270,27.9081001281738280,70,127,74,88,57,6954,2190848018,2204390445,2207539218,2150265545,2166126372,2174280146,2176219995,2151218038,2400,7,12,4004
1349456879,5803,65.0199966430664000,22.6704998016357420,36.6799011230468750,276.1578979492187500,17.7929592132568360,22.6620197296142580,27.8025703430175780,69,128,73,87,56,6952,2195715867,2209393216,2212056320,2150690322,2169030564,2177634002,2179157805,2151558701,2181,7,12,33428
1349456934,5803,63.2700004577636700,22.7590999603271500,36.6478996276855500,273.4661865234375000,14.9601497650146480,22.7497901916503900,27.8712692260742200,67,129,73,89,55,6950,2184588772,2193221376,2193396708,2149864630,2164985856,2171219858,2171657883,2150781613,1738,6,12,13560
1349457033,5803,61.7000007629394500,23.1429996490478500,36.6743011474609400,271.8207092285156000,7.6468257904052730,22.9765796661376950,27.8458900451660160,66,128,74,89,57,6957,2207502317,2222744594,2224999314,2151670189,2176209782,2186091858,2186189074,2152402020,510,8,12,19998
1349457199,5803,59.5200004577636700,23.4864006042480470,36.5783004760742200,270.1304931640625000,-5.0636258125305180,23.3714599609375000,27.7569007873535160,63,131,73,90,55,6928,2214679561,2228390454,2228171181,2152131529,2181281645,2191131373,2189508169,2152775835,371,8,12,31340
1349457487,5806,56.8600006103515600,24.1245002746582030,36.6310997009277340,268.3384094238281000,-25.8715305328369140,24.0199909210205080,27.5746002197265620,61,130,73,89,55,6929,2223348836,2236749522,2236271798,2153089792,2188024292,2198056850,2194939501,2153453156,754,8,12,11412
1349457553,5803,55.5600013732910160,24.3194999694824220,36.6346015930175800,270.0327148437500000,-30.9726295471191400,24.1793899536132800,27.4472293853759770,58,128,74,89,55,6900,2224915666,2237478180,2235766171,2153286857,2190592228,2200820004,2197058560,2153712585,387,8,12,31292
1349457785,5805,53.6300010681152340,24.3850002288818360,36.6398010253906250,272.2827148437500000,-36.6591911315918000,24.3572902679443360,27.2920799255371100,58,134,73,88,59,6901,2217679030,2227998518,2226184484,2153288996,2186608228,2194659136,2190225371,2153157174,181,8,12,38621
1349457842,5804,51.7200012207031250,24.4874992370605470,36.6400985717773440,272.9432983398437500,-40.6848487854003900,24.4833602905273440,27.2185096740722660,58,132,75,90,56,6870,2237256292,2250795090,2249822098,2155499355,2200694345,2211243684,2205578916,2154934473,261,6,12,28015
1349457899,5801,49.8899993896484400,24.6536998748779300,36.6297988891601560,272.9065856933594000,-45.8471183776855500,24.6451892852783200,27.1580390930175780,59,131,74,89,55,6851,2244459794,2257866505,2256392274,2156637769,2205273709,2215527853,2208614829,2155346852,3440,7,12,32046
1349457992,5806,47.8400001525878900,24.8908004760742200,36.6352005004882800,272.1720886230469000,-53.2120895385742200,24.8763904571533200,27.0977592468261720,59,138,75,91,55,6835,2248828873,2260511652,2258169334,2157505718,2212313353,2222560338,2215072329,2156217517,2170,7,12,14352
1349458144,5802,45.5999984741210940,25.1973991394042970,36.6217002868652340,269.7236022949219000,-63.3258590698242200,25.1945209503173830,27.0704097747802730,59,130,74,90,57,6818,2265205668,2278799104,2277905728,2160692754,2223942409,2234039771,2224325906,2157748416,2115,8,12,62765
1349458213,5804,43.6699981689453100,25.5848007202148440,36.6507987976074200,268.6755065917969000,-72.8075637817382800,25.4934406280517580,26.9973106384277340,60,129,74,90,56,6781,2266273115,2278286281,2276857929,2161503122,2229206153,2238925010,2227863561,2158204672,1664,8,12,32671
1349458640,5806,41.7999992370605500,26.3082008361816400,36.6397018432617200,257.4703979492187500,-98.9607467651367200,26.3215808868408200,27.1248703002929700,58,131,73,90,54,6729,2275114578,2288088996,2285771794,2163124434,2242131300,2251233517,2235856612,2159416146,517,7,12,34034
1349458744,5806,39.7900009155273440,26.5615997314453120,36.5453987121582000,253.2485046386718800,-106.0532989501953100,26.5471191406250000,27.2108993530273440,55,131,73,90,54,6705,2280542153,2292534665,2289820123,2165125485,2249008850,2257552192,2240548397,2160114157,3594,7,12,21153
1349459017,5802,37.9099998474121100,26.7796001434326170,36.5850982666015600,247.0928039550781200,-112.7191009521484400,26.7594699859619140,27.3858394622802730,55,129,73,89,55,6655,2218238994,2217165238,2208847588,2155047853,2201650788,2200643017,2188100781,2153457929,2796,8,12,36973
1349459086,5805,35.8800010681152340,27.0121002197265620,36.5575981140136700,243.9458007812500000,-120.4557037353515600,27.0064201354980470,27.4254302978515620,56,126,73,88,53,6631,2300567241,2312230765,2311314285,2172468900,2265209453,2271771849,2251808694,2162670281,2618,8,11,54357
1349459203,5804,33.8100013732910160,26.9232997894287100,36.4803009033203100,243.1246948242187500,-118.5375976562500000,26.9451503753662100,27.4837398529052730,55,124,72,90,57,6615,2300637376,2311252050,2309223990,2173560347,2277377618,2282909659,2258811785,2163908041,129,8,11,6791
1349459332,5803,31.8400001525878900,27.0552005767822270,36.5085983276367200,241.2532043457031200,-122.0111007690429700,27.0561294555664060,27.5217990875244140,55,126,73,88,52,6616,2315206180,2324576649,2324096886,2179658889,2294795465,2299220553,2272972726,2166807469,2337,8,11,42882
1349459389,5805,29.7999992370605470,27.1446990966796880,36.4537010192871100,240.2407989501953000,-124.4226989746093800,27.1332492828369140,27.5363006591796880,54,129,73,89,51,6587,2326162166,2335870610,2337929252,2186536091,2309830573,2312480594,2282761481,2169064329,1853,7,11,8198
1349459458,5802,27.6399993896484380,27.0382003784179700,36.3218002319335940,240.3188018798828000,-122.4123001098632800,27.0689601898193360,27.5574092864990230,55,123,73,86,54,6574,2345528539,2357238564,2361673636,2194688310,2328610925,2329240521,2294041051,2171717805,1036,8,11,36434
1349459622,5803,25.9200000762939450,26.9960002899169920,36.2444992065429700,239.3175964355468800,-121.3676986694336000,27.0355701446533200,27.6134796142578120,53,121,73,85,52,6563,2366484891,2381407314,2389034496,2205685440,2360839277,2360825636,2317903661,2176599835,737,8,11,49678
