TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1348351236,5804,902.2100219726562000,171.0247955322265600,433.7467956542969000,9.9405384063720700,39.2667388916015600,50,103,95,81,72,14482,2147449627,2147789202,2147576521,2147820470,2147308525,2147454226,2147748800,2148272054,1670,6,14,60437
1348354833,5805,11.6999998092651370,193.0661010742187500,503.9782104492187500,7.7555489540100100,38.9696388244628900,51,103,95,81,74,14483,2147440393,2147793636,2147583232,2147825435,2147304539,2147448457,2147763446,2148277293,3209,6,14,37698
1348358433,5804,14.6000003814697270,203.9586029052734400,516.0142211914062000,7.3779640197753910,38.5050010681152340,51,105,95,83,74,14479,2147438518,2147792841,2147584731,2147829476,2147303570,2147450861,2147764041,2148277412,789,6,15,39047
1348362033,5802,1039.0000000000000000,206.5395050048828000,519.5689697265625000,7.2662501335144040,38.4128189086914060,51,102,95,82,73,14481,2147434916,2147797147,2147584018,2147829074,2147306797,2147446464,2147767360,2148277385,2963,6,15,36771
1348365633,5805,10.3000001907348630,206.4492950439453000,520.4896850585938000,7.2372999191284180,38.4345893859863300,51,105,95,81,73,14484,2147437531,2147796333,2147581494,2147829979,2147301321,2147447076,2147764461,2148277458,104,6,14,50255
1348369233,5804,14.8999996185302730,206.8500976562500000,519.7293090820312000,7.2612090110778810,38.3974494934082000,51,104,93,82,73,14487,2147435584,2147793508,2147584768,2147831040,2147307849,2147445595,2147765284,2148276150,3437,6,15,26532
1348372833,5808,14.8999996185302730,206.7615051269531200,519.7716064453125000,7.2598800659179690,38.4040489196777340,50,107,94,81,73,14486,2147435721,2147795282,2147585252,2147830729,2147305618,2147447670,2147762898,2148277897,3557,6,15,26528
1348376433,5803,1489.0000000000000000,206.6582031250000000,519.7772216796875000,7.2597041130065920,38.4100685119628900,50,104,94,82,75,14487,2147432557,2147797915,2147585453,2147830610,2147303606,2147447030,2147762806,2148275190,178,6,14,30577
1348380033,5806,13.8000001907348630,202.1551971435547000,512.7492065429688000,7.4804911613464355,38.5568199157714840,51,105,96,81,74,14490,2147436699,2147795721,2147584393,2147823963,2147307858,2147448841,2147763437,2148278866,80,6,14,57095
1348383633,5805,13.6000003814697270,200.9192962646484400,512.2222290039062000,7.4970340728759770,38.6233596801757800,51,101,97,82,74,14449,2147436955,2147795620,2147585216,2147827209,2147305773,2147450230,2147760594,2148277211,3558,6,15,39631
1348387233,5806,1061.0000000000000000,200.8130035400390600,511.8601074218750000,7.5083961486816410,38.6235694885253900,52,103,93,82,74,14489,2147435986,2147794870,2147580809,2147827739,2147308827,2147452361,2147761152,2148278509,286,6,15,43252
1348390833,5805,12.1000003814697270,194.7306976318359400,503.9812011718750000,7.7554540634155270,38.8640403747558600,51,103,95,81,74,14499,2147438016,2147792173,2147583890,2147829074,2147306587,2147448576,2147755593,2148279634,419,6,14,27805
1348394433,5806,11.3999996185302730,194.0899047851562500,503.9595947265625000,7.7561321258544920,38.9046592712402340,51,103,94,80,74,14502,2147439158,2147795008,2147582582,2147828635,2147307200,2147456978,2147756196,2148276233,311,6,14,46515
1348398033,5803,11.3999996185302730,193.6450958251953000,504.1203918457031000,7.7510938644409180,38.9356193542480500,51,103,96,80,75,14504,2147435666,2147795190,2147583296,2147829238,2147309732,2147447177,2147759689,2148277074,3509,6,14,41141
1348401633,5805,11.1999998092651370,193.9501953125000000,504.7945861816406000,7.7299671173095700,38.9280509948730500,50,103,96,80,73,14509,2147436982,2147796955,2147582025,2147829659,2147307355,2147452315,2147762432,2148275785,3431,6,14,49500
1348405233,5805,1078.0000000000000000,193.4317932128906200,504.1924133300781000,7.7488379478454590,38.9501686096191400,51,103,94,81,73,14515,2147434825,2147794971,2147584292,2147830226,2147305965,2147452973,2147761920,2148275300,3522,6,14,51473
1348407655,5806,1050.0000000000000000,192.9593048095703000,504.2874145507812500,7.7458620071411130,38.9819793701171900,51,104,95,80,74,14517,2147437915,2147795922,2147581120,2147834157,2147306377,2147455725,2147762166,2148276114,3524,6,14,52803
