TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352915200,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20890
1352915203,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53695
1352915204,-122,61,147,76,68,51,1563,2183966546,2189189138,2200236534,2163570944,2171037668,2174396461,2180283190,2155971666,1272,12,10,42522
1352915205,-280,62,139,75,66,51,1564,2183640557,2188758994,2199610285,2163570761,2170911725,2174247917,2180115456,2155943168,1270,9,12,38915
1352915206,-442,62,141,72,67,51,1565,2183505325,2188455067,2199026971,2163764882,2170811154,2174076443,2179853942,2155950070,1265,5,11,25790
1352915207,-564,63,141,73,67,50,1563,2183919853,2188818724,2199336841,2164187675,2170861220,2174042843,2179725430,2156028388,1262,5,7,56200
1352915208,-485,62,166,73,69,51,1562,2184551414,2189494976,2200142674,2164564781,2171108004,2174253988,2179906541,2156152941,1265,5,12,44627
1352915209,-79,63,139,75,67,50,1564,2184945846,2189961298,2200741312,2164707611,2171378011,2174532397,2180215552,2156251629,1269,4,16,34352
1352915210,-237,64,139,76,69,50,1566,2185142427,2190206765,2201097956,2164738660,2171572132,2174758884,2180482322,2156308708,1271,6,13,35416
1352915211,-259,63,142,71,68,50,1566,2185230409,2190315510,2201266395,2164762486,2171657600,2174878912,2180633883,2156325641,1272,11,11,30329
1352915212,-180,63,142,81,69,49,1565,2184993206,2190051163,2200936411,2164647524,2171611264,2174852809,2180631835,2156297874,1271,11,13,33541
1352915213,-106,61,147,73,69,50,1566,2184689270,2189707008,2200487734,2164503360,2171506148,2174754313,2180541659,2156250368,1270,6,13,32189
1352915214,-27,64,140,73,69,51,1567,2184696173,2189704512,2200461549,2164484690,2171483968,2174724836,2180516726,2156236681,1267,5,10,58968
1352915215,-194,64,143,0,0,0,1567,2184891693,2189933915,2200771099,2164576457,2171530898,2174776530,2180578614,2156260809,1264,8,10,24095
1352915216,-357,62,143,76,66,48,1568,2184954944,2190009444,2200886125,2164619684,2171617234,2174872868,2180677092,2156298742,1263,7,13,6752
1352915217,-389,64,147,73,68,50,1567,2185057472,2190102107,2200961609,2164692909,2171716096,2174965769,2180769033,2156336996,1262,5,13,56244
1352915218,-346,64,166,73,65,47,1567,2185389842,2190441024,2201324992,2164904576,2171836297,2175075794,2180851968,2156396928,1261,7,10,32583
1352915219,-302,61,140,75,67,50,1562,2185765632,2190837193,2201789037,2165174144,2171960713,2175173467,2180935414,2156459684,1259,10,12,32759
1352915220,-153,62,138,73,65,50,1567,2185939382,2190996214,2201945389,2165352292,2172034285,2175232384,2180983268,2156506313,1258,8,13,32388
1352915221,-215,61,139,75,67,49,1567,2185896676,2190904530,2201788160,2165392768,2172093476,2175298112,2181058569,2156542765,1259,6,11,12503
1352915222,-171,62,148,74,66,48,1567,2185896804,2190927652,2201847003,2165403721,2172146477,2175358966,2181161380,2156580059,1258,7,11,40962
1352915223,-122,63,144,73,66,52,1564,2185875154,2190930852,2201893156,2165290816,2172213494,2175444964,2181277092,2156572242,1259,6,13,11956
1352915224,-78,62,138,73,68,49,1567,2185975963,2191080566,2202111917,2165222884,2172256731,2175512192,2181354770,2156563190,1259,5,13,11413
1352915225,-35,64,137,75,68,50,1567,2186191652,2191329490,2202447606,2165329618,2172324809,2175593508,2181446025,2156583250,1257,8,11,59505
1352915226,-192,0,0,73,68,49,1567,2186021449,2191098029,2202109531,2165341549,2172360585,2175631113,2181478482,2156611584,1254,12,11,11575
1352915227,-113,61,139,77,67,50,1566,2185947712,2190957138,2201842861,2165424210,2172346258,2175593856,2181410212,2156627730,1250,11,12,32376
1352915228,-39,62,139,76,70,49,1567,2186206308,2191208310,2202091949,2165621193,2172387401,2175596315,2181375360,2156659465,1247,6,11,33402
1352915229,-756,64,142,0,0,0,1566,2186529298,2191559469,2202525028,2165795501,2172478939,2175676608,2181457627,2156706944,1244,4,11,50148
1352915230,-68,63,139,74,69,48,1564,2186865956,2191961389,2203071762,2165963849,2172626678,2175848493,2181664722,2156769636,1243,5,12,24485
1352915231,-230,64,159,76,68,53,1566,2186796260,2191895981,2203008000,2165911222,2172747968,2175997138,2181854061,2156801545,1244,6,13,187
1352915232,-388,61,158,75,68,48,1568,2186614107,2191709997,2202801728,2165799350,2172803885,2176078235,2181958180,2156799177,1245,6,13,53629
1352915233,-551,61,142,75,68,52,1567,2186490349,2191550171,2202575908,2165658925,2172812946,2176097325,2181978176,2156785572,1243,8,13,18832
1352915234,-663,63,158,75,68,49,1567,2187015469,2192125229,2203275739,2165906468,2172935680,2176203913,2182071670,2156835008,1241,10,12,31198
1352915235,-590,62,140,78,67,49,1567,2187448914,2192586916,2203826057,2166264356,2173069714,2176317046,2182171483,2156921901,1239,9,9,3607
1352915236,-189,61,141,73,67,50,1567,2187257124,2192306523,2203392685,2166398820,2173088448,2176316214,2182147520,2156973275,1236,8,9,26366
1352915237,-346,62,139,75,66,51,1567,2186804352,2191699529,2202486208,2166283730,2172995629,2176184832,2181975762,2156944685,1235,7,13,42120
1352915238,-358,63,138,74,70,49,1567,2187141156,2192091547,2202972022,2166385206,2173032566,2176208521,2181974710,2156943561,1238,5,14,32886
1352915239,-279,63,141,74,67,49,1568,2187945810,2193087972,2204353472,2166629577,2173282340,2176491401,2182326921,2157030802,1241,5,13,23304
1352915240,-205,63,142,74,65,49,1567,2188154185,2193392905,2204847168,2166647186,2173432694,2176687305,2182608521,2157077732,1243,7,11,13218
1352915241,-125,61,140,75,66,50,1567,2187463634,2192593243,2203841819,2166319424,2173359350,2176654272,2182592457,2157029293,1245,9,11,12976
1352915242,-52,62,170,71,66,49,1566,2186885741,2191884260,2202859876,2166070363,2173234825,2176526125,2182446107,2156963949,1246,10,12,40299
1352915243,-290,63,147,0,0,0,1568,2187416996,2192477010,2203572681,2166338276,2173331794,2176601691,2182493385,2157004498,1245,10,12,34831
1352915244,-246,64,163,73,66,49,1568,2188247588,2193419574,2204778806,2166757522,2173578870,2176835666,2182734976,2157132882,1242,8,12,18939
1352915245,-203,63,144,76,69,50,1568,2188553398,2193725458,2205129353,2167020041,2173735213,2176974482,2182871259,2157226514,1239,7,11,13345
1352915246,-98,63,140,71,69,50,1568,2188333184,2193380297,2204564918,2167114870,2173751844,2176968594,2182840073,2157258203,1238,5,10,47741
1352915247,-115,63,151,72,69,49,1568,2187938038,2192872539,2203830016,2167045174,2173780900,2176985910,2182840731,2157274761,1242,4,11,18631
1352915248,-71,63,138,74,68,50,1567,2188219593,2193209700,2204290230,2167130834,2173945472,2177164050,2183022454,2157334180,1247,5,13,31182
1352915249,-29,64,145,74,67,51,1567,2189027419,2194171830,2205561206,2167364534,2174146194,2177373421,2183249572,2157399360,1252,7,13,28747
1352915250,-523,0,0,74,65,51,1567,2189399378,2194610148,2206133979,2167501284,2174176420,2177403931,2183291830,2157407780,1256,10,11,34423
1352915251,-57,60,142,75,66,49,1566,2188804864,2193901321,2205201453,2167327387,2174028562,2177264384,2183156763,2157350016,1257,11,10,14002
1352915252,-219,63,146,74,68,52,1565,2187879232,2192829677,2203804571,2167018596,2173850230,2177100187,2183010980,2157276160,1257,11,11,8643
1352915253,-291,63,139,74,65,52,1565,2187784905,2192748882,2203736877,2166921700,2173878034,2177157696,2183094546,2157265408,1254,9,13,49270
1352915254,-217,63,140,73,67,52,1568,2188561024,2193694893,2205025517,2167053220,2174112082,2177406820,2183377508,2157330797,1249,7,15,17131
1352915255,-139,63,140,74,68,50,1566,2189171593,2194382747,2205910848,2167187364,2174296000,2177589001,2183562358,2157387648,1244,5,13,25328
1352915256,-59,61,142,73,69,50,1567,2189552777,2194741869,2206283465,2167573494,2174442294,2177702052,2183655606,2157490450,1241,4,9,14830
1352915257,-177,62,143,0,0,0,1568,2189070500,2194062720,2205256018,2167779776,2174363126,2177559122,2183442102,2157533138,1240,5,9,27991
1352915258,-334,63,141,75,65,47,1567,2188433874,2193217088,2204007204,2167779099,2174166253,2177292918,2183085906,2157505682,1244,6,9,11022
1352915259,-497,60,140,75,66,50,1566,2189126518,2193994715,2204944164,2168072804,2174268178,2177374518,2183130953,2157543122,1250,6,13,36263
1352915260,-594,63,140,75,67,51,1566,2189952932,2195028525,2206383780,2168147611,2174618624,2177774921,2183601883,2157630957,1252,9,17,61763
1352915261,-550,63,144,73,69,48,1567,2190369746,2195629888,2207344585,2168082797,2174968256,2178225737,2184185362,2157716278,1245,14,14,44433
1352915262,-134,62,143,73,70,48,1568,2190098770,2195376594,2207125065,2167939190,2175022939,2178345536,2184394697,2157715858,1235,14,9,22646
1352915263,-292,62,144,76,69,50,1568,2189270619,2194371721,2205753517,2167705280,2174796489,2178112338,2184158107,2157641088,1225,7,10,47020
1352915264,-415,61,139,74,67,51,1566,2188889206,2193818386,2204868160,2167685586,2174527232,2177763190,2183715904,2157551670,1218,1,12,4974
1352915265,-370,63,148,74,68,52,1567,2189601910,2194586294,2205763282,2168078016,2174603437,2177781641,2183658148,2157607405,1214,2,10,7065
1352915266,-328,63,140,72,68,48,1568,2190751670,2195916013,2207478025,2168650002,2175001005,2178184438,2184063524,2157787364,1214,6,13,64192
1352915267,-93,60,141,76,68,50,1568,2190772827,2195939986,2207547894,2168736804,2175288027,2178506075,2184425654,2157913280,1214,9,14,65352
1352915268,-224,62,140,76,65,51,1567,2190289088,2195310555,2206666816,2168531492,2175382299,2178611940,2184546230,2157937920,1211,12,9,59405
1352915269,-151,63,142,72,69,51,1567,2190604891,2195639451,2207024365,2168731730,2175448740,2178661961,2184583570,2157968064,1207,12,10,7443
1352915270,-72,62,139,75,67,54,1566,2191294720,2196438957,2208040877,2169136073,2175536594,2178737252,2184656996,2158025298,1204,6,14,9871
1352915271,-104,63,143,0,0,0,1566,2191121316,2196227200,2207755072,2169069915,2175549184,2178758171,2184696356,2158039954,1202,2,13,56367
1352915272,-50,66,154,74,68,49,1568,2190587858,2195612370,2206983222,2168814262,2175510564,2178746706,2184718866,2158001206,1202,5,10,32426
1352915273,-17,61,148,73,68,50,1568,2190427401,2195465865,2206850139,2168666587,2175577801,2178847881,2184855616,2157989952,1200,10,14,43103
1352915274,-370,0,0,78,67,48,1568,2190790445,2195908269,2207432804,2168678308,2175718336,2179000173,2185017554,2158021211,1200,9,14,9587
1352915275,-533,63,138,75,67,49,1568,2191464868,2196671460,2208397668,2168983405,2175871021,2179149970,2185159186,2158094866,1201,5,10,47262
1352915276,-656,61,140,73,66,48,1567,2191715675,2196888996,2208591570,2169286317,2175952941,2179188964,2185169728,2158165641,1200,6,9,41463
1352915277,-622,62,137,75,67,50,1566,2191342317,2196343478,2207749531,2169406354,2175879424,2179066368,2184985664,2158193938,1201,10,12,10025
1352915278,-165,64,139,75,67,49,1567,2191268882,2196192201,2207452672,2169597549,2175806345,2178951844,2184814070,2158196251,1202,10,12,46422
1352915279,-328,61,141,73,66,53,1567,2191676169,2196675584,2208071360,2169729664,2175927104,2179085988,2184969892,2158234130,1205,7,11,16279
1352915280,-391,63,149,74,70,48,1568,2192077577,2197202669,2208852059,2169666706,2176183424,2179398573,2185381229,2158290715,1207,7,14,60575
1352915281,-317,62,143,75,67,50,1568,2192362578,2197619977,2209521892,2169647268,2176446162,2179737179,2185811830,2158352493,1209,7,14,31934
1352915282,-238,63,139,75,68,50,1566,2192127030,2197358354,2209226925,2169507282,2176565558,2179894555,2186013467,2158383360,1214,4,10,61971
1352915283,-123,62,144,76,66,48,1568,2191838400,2196954496,2208601371,2169505654,2176500470,2179799085,2185873618,2158375433,1220,4,9,29640
1352915284,-85,65,139,77,68,47,1567,2192053074,2197082733,2208587739,2169845312,2176457005,2179674633,2185659465,2158410998,1226,8,12,55180
1352915285,-444,63,150,0,0,0,1568,2192681133,2197692004,2209226304,2170374948,2176569920,2179721179,2185624082,2158515483,1232,11,11,24330
1352915286,-496,62,141,72,66,52,1562,2193051657,2198069293,2209649398,2170705883,2176680128,2179802057,2185678738,2158593609,1239,10,10,41228
1352915287,-452,63,141,73,65,50,1567,2192920850,2197936283,2209527506,2170647963,2176786925,2179940434,2185858861,2158637184,1246,7,12,31362
1352915288,-81,62,145,76,69,50,1568,2192709385,2197744374,2209342564,2170355483,2176819510,2180026194,2186010249,2158599542,1252,6,14,15854
1352915289,-244,62,141,76,68,47,1567,2192884845,2198013613,2209775296,2170213604,2176894345,2180151396,2186212059,2158567844,1259,6,12,28643
1352915290,-321,63,146,75,66,49,1568,2193067337,2198291501,2210228169,2170186578,2176987867,2180294153,2186414784,2158574564,1269,6,11,49740
1352915291,-272,63,152,74,68,52,1568,2192803730,2197987556,2209829485,2170082916,2177004598,2180322861,2186457444,2158576804,1278,6,12,16967
1352915292,-228,61,145,75,68,46,1565,2192610916,2197687323,2209353645,2170168749,2177018651,2180300653,2186399213,2158627556,1288,8,11,9876
1352915293,-38,61,154,76,69,49,1566,2193086555,2198135488,2209792210,2170626157,2177119204,2180335488,2186354669,2158716114,1298,11,10,53874
1352915294,-141,63,146,75,66,48,1566,2193912548,2198987821,2210763501,2171186825,2177323200,2180481938,2186432512,2158845001,1306,11,12,31927
1352915295,-98,63,139,73,66,50,1565,2194259200,2199324160,2211101686,2171477961,2177463232,2180591707,2186526948,2158925485,1314,8,13,65343
1352915296,-54,64,143,72,68,51,1568,2194037714,2199043382,2210721316,2171445238,2177544758,2180699958,2186684004,2158971227,1319,5,12,34240
1352915297,-10,63,139,73,69,50,1568,2193893595,2198908553,2210605467,2171361892,2177684498,2180883008,2186928320,2159008905,1330,3,9,31713
1352915298,-97,0,0,75,67,51,1567,2193933961,2199013586,2210813558,2171220434,2177745344,2180970203,2187040630,2158987858,1344,4,11,58284
1352915299,-154,64,185,0,0,0,1566,2194056731,2199173275,2211015067,2171064420,2177720932,2180968320,2187032960,2158947099,1357,6,14,23425
1352915300,-317,61,148,76,69,51,1567,2194193069,2199307401,2211161344,2171141787,2177741787,2180980873,2187027382,2158950592,1368,10,13,37562
1352915301,-479,64,151,73,68,51,1566,2194245714,2199342848,2211202614,2171438976,2177797696,2181029257,2187099638,2159020032,1377,14,9,10505
1352915302,-551,62,139,74,65,50,1565,2193898788,2198900315,2210577472,2171492141,2177714688,2180928548,2186977234,2159023369,1385,14,12,41639
1352915303,-543,63,141,75,66,43,1566,2193633700,2198537133,2210009280,2171314971,2177597110,2180783817,2186806052,2158956973,1391,9,15,20633
1352915304,-112,63,142,77,69,50,1566,2194414820,2199443035,2211190052,2171582464,2177779739,2180986505,2187039936,2159009993,1395,4,12,8808
1352915305,-274,63,140,75,67,51,1565,2195387373,2200634989,2212845485,2171944374,2178267666,2181535058,2187682953,2159192777,1399,1,11,16896
1352915306,-437,60,146,78,73,51,1565,2195292644,2200542390,2212770313,2171836818,2178576082,2181874404,2188058459,2159308900,1402,2,14,47673
1352915307,-489,62,150,75,68,49,1566,2194968448,2200050523,2211982089,2171802953,2178537188,2181790592,2187910189,2159314669,1406,7,11,14539
1352915308,-415,62,137,75,69,52,1567,2195571593,2200599460,2212476214,2172470025,2178416521,2181576082,2187569481,2159334217,1414,10,5,63872
1352915309,-69,62,139,76,68,50,1564,2195574619,2200503478,2212211949,2172827236,2178346852,2181433901,2187356992,2159384722,1426,11,8,2642
1352915310,-231,62,140,74,67,50,1566,2195123803,2199971227,2211500635,2172703469,2178354669,2181443776,2187376082,2159400100,1439,13,15,59152
1352915311,-184,63,141,75,68,51,1565,2195289097,2200246518,2211975195,2172544786,2178584054,2181736256,2187767862,2159442733,1447,11,15,36598
1352915312,-110,62,142,75,67,52,1566,2195916516,2201103625,2213252205,2172477138,2178875254,2182124662,2188282733,2159478939,1454,3,12,60808
1352915313,-31,63,139,75,70,50,1566,2196212544,2201516662,2213931584,2172364635,2179094180,2182432960,2188705636,2159507913,1456,0,12,12917
1352915314,-28,60,143,0,0,0,1568,2195624000,2200854528,2213073197,2172102262,2179087899,2182451986,2188750582,2159496685,1452,6,15,40404
1352915315,-190,63,147,72,65,50,1568,2195073673,2200090596,2211918272,2172104237,2178890258,2182188141,2188391012,2159446317,1448,12,10,56886
1352915316,-222,63,137,73,69,47,1567,2195709147,2200688064,2212499062,2172783744,2178859830,2182056292,2188139986,2159522706,1451,11,7,11572
1352915317,-178,62,136,73,67,51,1565,2196555044,2201552594,2213454793,2173428059,2179101869,2182219163,2188227337,2159697161,1459,7,10,49934
1352915318,-134,60,152,73,66,56,1565,2196928018,2201904868,2213822957,2173669321,2179320210,2182418514,2188406217,2159807771,1467,6,13,59730
1352915319,-91,63,138,75,68,50,1565,2197086518,2202102281,2214109412,2173725778,2179565202,2182694637,2188733814,2159890112,1475,7,11,27096
1352915320,-47,64,147,76,69,47,1567,2197314825,2202443236,2214655652,2173775780,2179791872,2182988608,2189114038,2159954395,1483,6,11,26300
1352915321,-310,0,0,72,67,52,1567,2197097801,2202232749,2214435373,2173486902,2179859574,2183110153,2189303497,2159938971,1487,7,13,11742
1352915322,-427,64,146,75,69,50,1567,2197188352,2202341376,2214564589,2173480073,2179787940,2183048384,2189264704,2159877622,1489,9,12,11931
1352915323,-348,64,147,73,68,50,1567,2196997952,2202106569,2214249636,2173445668,2179748251,2183005257,2189217590,2159872402,1490,11,10,38702
1352915324,-274,62,137,75,70,45,1566,2196803017,2201853604,2213891044,2173473142,2179740059,2183001453,2189207972,2159908324,1491,8,13,42319
1352915325,-105,62,139,74,68,50,1567,2197180004,2202221229,2214290249,2173789842,2179782582,2183011090,2189168128,2159964297,1491,5,13,39468
1352915326,-123,62,137,75,69,50,1567,2197648329,2202689819,2214795410,2174051940,2179838409,2183048621,2189154642,2159998308,1491,5,9,53861
1352915327,-44,61,142,71,66,50,1566,2197749705,2202796882,2214931309,2174165129,2179970203,2183134528,2189252955,2160036434,1491,7,10,14278
1352915328,-437,62,139,0,0,0,1565,2197814107,2202877266,2215049472,2174289664,2180261065,2183455469,2189636251,2160164992,1493,10,13,33425
1352915329,-432,63,139,74,69,48,1565,2198008941,2203095707,2215323721,2174400566,2180530011,2183739364,2189938121,2160275739,1496,10,13,54371
1352915330,-63,62,137,77,67,53,1564,2198246052,2203318326,2215532736,2174463314,2180595821,2183786349,2189957540,2160301312,1500,6,11,9915
1352915331,-225,60,142,75,66,52,1566,2198745810,2203827446,2216110345,2174797933,2180603547,2183753435,2189888438,2160338761,1503,3,11,20476
1352915332,-383,61,139,73,67,50,1567,2198652452,2203682688,2215896283,2174945316,2180583360,2183728768,2189848777,2160372955,1505,7,12,13289
1352915333,-420,63,143,73,70,47,1567,2198047570,2202993234,2215024832,2174780900,2180506276,2183666212,2189811922,2160338002,1505,12,10,30519
1352915334,-412,64,138,72,67,54,1567,2197939190,2202899620,2214914413,2174614628,2180553691,2183746788,2189946340,2160314816,1511,12,10,36806
1352915335,-407,62,149,75,68,47,1566,2198720347,2203846948,2216185718,2174762496,2180909430,2184141961,2190403401,2160398692,1518,5,15,41100
1352915336,-178,61,143,73,65,50,1566,2199618358,2204885202,2217561545,2175061878,2181326976,2184584192,2190879460,2160571136,1517,3,16,30904
1352915337,-339,63,145,75,68,47,1565,2199887698,2205145316,2217868077,2175390372,2181447990,2184691017,2190977435,2160672777,1513,6,10,37150
1352915338,-286,60,141,75,67,50,1564,2199276470,2204306349,2216600603,2175464027,2181182281,2184357120,2190557010,2160627355,1509,9,8,34531
1352915339,-208,59,137,76,69,51,1565,2198957046,2203832429,2215815972,2175694921,2180821248,2183915666,2190017874,2160524013,1510,10,10,12798
1352915340,-134,62,138,72,69,50,1564,2198742537,2203591204,2215538121,2175608896,2180972416,2184071588,2190193737,2160600109,1516,10,9,55593
1352915341,-55,63,145,75,68,50,1565,2199698276,2204765293,2217133522,2175759899,2181543652,2184710976,2190942738,2160789705,1526,7,11,30390
1352915342,-123,63,143,0,0,0,1563,2200948260,2206275373,2219166016,2176087067,2181952557,2185191305,2191509156,2160892480,1535,2,17,30705
1352915343,-79,62,140,73,68,52,1563,2200707190,2205993764,2218857444,2175959414,2182040658,2185320758,2191697600,2160910345,1533,5,14,36187
1352915344,-36,63,137,75,68,50,1563,2199631049,2204718345,2217167241,2175724013,2181989961,2185285796,2191677220,2160928950,1528,13,8,29378
1352915345,-369,0,0,76,67,53,1563,2199170596,2204066550,2216117257,2175723154,2181770633,2184999734,2191300598,2160851602,1527,14,10,721
1352915346,-94,62,140,76,67,50,1563,2200671442,2205709568,2218117376,2176650432,2181995465,2185154413,2191391378,2161004690,1531,7,14,56845
1352915347,-257,63,141,73,69,49,1565,2202110866,2207325485,2220181997,2177440009,2182506633,2185651044,2191894290,2161292699,1531,1,10,7721
1352915348,-354,63,140,74,65,49,1565,2202033325,2207176475,2219925156,2177393033,2182725659,2185878912,2192128841,2161390564,1535,4,7,30143
1352915349,-350,61,138,73,67,52,1564,2201326409,2206387355,2218917851,2177226770,2182510491,2185678939,2191945974,2161275501,1542,8,12,40303
1352915350,-347,62,145,72,65,50,1564,2200606372,2205600027,2217971300,2176856064,2182438637,2185654390,2191988480,2161214235,1547,11,15,63720
1352915351,-52,61,137,75,66,51,1564,2201141622,2206255113,2218868589,2176848384,2182775771,2186041280,2192453677,2161303661,1548,10,12,14947
1352915352,-214,61,138,75,66,49,1563,2202645705,2208020736,2221172233,2177429769,2183165275,2186445769,2192883145,2161451428,1548,7,11,21735
1352915353,-221,62,170,74,68,56,1564,2202728630,2208082733,2221212242,2177543030,2183158976,2186423030,2192838016,2161483209,1544,5,14,20366
1352915354,-142,62,150,75,69,50,1564,2201617371,2206676297,2219238317,2177291885,2182718226,2185934884,2192277924,2161330514,1538,7,12,51090
1352915355,-68,63,136,74,68,46,1563,2200929600,2205847113,2218145499,2177379830,2182477924,2185650066,2191962377,2161276717,1536,10,9,49438
1352915356,-321,61,138,0,0,0,1564,2201380022,2206397138,2218892406,2177598372,2182936182,2186133933,2192486290,2161486372,1534,11,11,25729
1352915357,-173,63,136,75,66,46,1564,2202852406,2208058697,2220963693,2177899318,2183504100,2186724041,2193108105,2161666898,1538,6,13,62805
1352915358,-315,63,137,73,69,48,1564,2204054966,2209428260,2222724077,2178427922,2183882614,2187115629,2193539026,2161808027,1544,0,12,34531
1352915359,-306,60,140,74,69,53,1564,2203227492,2208419446,2221403300,2178335625,2183900233,2187141485,2193560768,2161864000,1544,2,10,2105
1352915360,-303,60,139,78,66,52,1562,2201818441,2206671826,2218998445,2178080667,2183585060,2186764964,2193103890,2161797449,1540,15,11,29692
1352915361,-299,63,142,74,67,50,1564,2203008173,2207956662,2220479972,2179017508,2183544173,2186645613,2192891117,2161843638,1540,18,10,48558
1352915362,-130,61,140,74,69,53,1562,2204154660,2209235318,2222064777,2179403748,2183767113,2186843803,2193089499,2161938020,1549,7,11,4604
1352915363,-247,63,141,75,68,49,1564,2204274870,2209444288,2222463012,2179189750,2184067172,2187212745,2193574189,2161994907,1556,0,13,25716
1352915364,-204,62,139,73,67,47,1563,2204034816,2209314349,2222521545,2178976228,2184478454,2187751268,2194269220,2162133467,1553,5,14,1241
1352915365,-160,63,140,75,69,53,1563,2203191606,2208421696,2221451446,2178380406,2184545444,2187896448,2194503012,2162117924,1551,11,11,65395
1352915366,-116,62,142,73,68,50,1564,2203249856,2208410240,2221295140,2178296091,2184255232,2187547602,2194078573,2161948516,1552,8,11,1160
1352915367,-72,62,142,76,65,47,1565,2204508306,2209748416,2222889801,2179263570,2184282706,2187500790,2193945536,2162038683,1552,5,13,58978
1352915368,-29,64,141,74,69,49,1563,2204258944,2209363867,2222299501,2179529197,2184409426,2187585398,2193998857,2162189723,1546,11,11,44340
1352915369,-80,0,0,75,64,51,1562,2203235456,2208121874,2220609536,2179222701,2184484918,2187647405,2194045120,2162262857,1545,13,9,56219
1352915370,-263,62,138,0,0,0,1563,2204484617,2209472475,2222216420,2179923904,2184756717,2187875126,2194230025,2162353270,1552,6,13,22626
1352915371,-255,61,141,75,69,54,1563,2206323538,2211571584,2224924571,2180844324,2185223680,2188330267,2194680822,2162577929,1557,0,13,20686
1352915372,-45,62,139,74,68,51,1563,2206452681,2211699410,2225089389,2180858678,2185485869,2188623625,2195027291,2162735753,1562,1,9,23385
1352915373,-208,63,181,74,68,50,1564,2205196123,2210256923,2223220928,2180351981,2185203812,2188351661,2194768923,2162587995,1566,9,9,39380
1352915374,-245,64,150,74,69,50,1563,2204205001,2209123328,2221743067,2179930322,2184887286,2188047314,2194473362,2162424630,1571,13,13,12288
1352915375,-241,61,142,74,70,50,1563,2204547273,2209565741,2222365403,2179975350,2184992146,2188177243,2194646427,2162426048,1577,11,14,21206
1352915376,-238,61,138,75,66,52,1563,2205266139,2210422180,2223509110,2179976612,2185407222,2188625417,2195150729,2162545270,1579,6,15,16637
1352915377,-235,63,157,76,67,43,1564,2206293174,2211609216,2225089252,2180445129,2185832594,2189078272,2195634624,2162730962,1572,6,15,16002
1352915378,-166,63,140,74,67,52,1565,2206218688,2211442578,2224787008,2180699876,2185794221,2189007808,2195523995,2162764827,1556,10,11,11106
1352915379,-223,61,146,77,68,51,1564,2205226422,2210160429,2222952868,2180646939,2185478134,2188627684,2195069403,2162720256,1546,10,7,6355
1352915380,-219,62,139,74,68,48,1564,2204946898,2209732717,2222234806,2180843529,2185215570,2188268141,2194588041,2162650907,1544,5,8,17805
1352915381,-214,62,145,76,71,50,1565,2206305444,2211293878,2224251282,2181664155,2185610194,2188654692,2194984064,2162844845,1550,3,9,51907
1352915382,-167,60,139,71,68,51,1564,2206956251,2212071332,2225324699,2181602066,2186278802,2189397540,2195844909,2163075776,1558,5,13,27244
1352915383,-88,62,141,75,69,50,1564,2207578441,2212803739,2226284416,2181656301,2186753810,2189945014,2196480539,2163200118,1559,7,16,28372
1352915384,-200,62,141,0,0,0,1563,2207587840,2212849609,2226407140,2181904886,2186964480,2190197284,2196784164,2163309504,1553,9,14,39035
1352915385,-197,62,140,73,68,50,1563,2206066048,2210989659,2223865526,2181243428,2186607990,2189779291,2196273069,2163196205,1544,14,10,34979
1352915386,-193,63,140,73,68,48,1564,2206826706,2211705636,2224555602,2181939748,2186180736,2189218605,2195555721,2163069037,1536,11,12,45745
1352915387,-190,63,141,74,68,48,1564,2208485988,2213592164,2226958134,2183174244,2186333531,2189327122,2195638052,2163224018,1530,5,11,20015
1352915388,-82,63,140,74,67,44,1563,2207555748,2212559981,2225689856,2182505142,2186505856,2189571593,2195984100,2163285522,1526,4,7,21340
1352915389,-154,63,138,73,67,50,1564,2206651894,2211668992,2224710464,2181779712,2186682166,2189859446,2196416859,2163246500,1525,6,11,34238
1352915390,-105,63,142,76,69,52,1564,2207096283,2212252086,2225579529,2181630299,2187049929,2190294921,2196921252,2163281728,1522,5,17,1656
1352915391,-61,63,138,73,66,50,1563,2207764946,2213019346,2226574381,2181758509,2187371382,2190639158,2197269485,2163399780,1515,4,14,6858
1352915392,-18,63,195,75,66,44,1563,2208510253,2213706432,2227270418,2182448036,2187546889,2190750784,2197326171,2163566656,1504,9,9,61053
1352915393,-39,0,0,74,67,55,1563,2208564297,2213593737,2226880658,2183292388,2187362998,2190432502,2196844105,2163665874,1490,16,9,39341
1352915394,-161,63,146,74,69,50,1563,2207579163,2212267300,2224884480,2183350061,2186732150,2189637494,2195851693,2163507977,1485,16,9,48557
1352915395,-158,63,134,73,68,49,1564,2208292352,2213027986,2225774628,2183926317,2186607725,2189468370,2195649280,2163471744,1491,6,10,16547
1352915396,-154,63,140,75,68,50,1561,2209663323,2214726912,2228173531,2184261110,2187524260,2190519661,2196902509,2163804214,1498,0,15,31993
