TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337542421,7855,497.3800048828125000,14.9208002090454100,35.9869995117187500,207.4689941406250000,271.2825012207031000,14.9140796661376950,34.3772697448730500,52,107,100,79,71,15437,2147469677,2147778450,2147562998,2147804964,2147308434,2147469165,2147725074,2148254244,4,7,13,65342
1337542421,6773,497.3800048828125000,14.9208002090454100,35.9869995117187500,207.4689941406250000,271.2825012207031000,14.9140796661376950,34.3772697448730500,50,107,99,81,72,15436,2147470820,2147779556,2147564306,2147805467,2147308525,2147472356,2147728530,2148256219,3591,7,13,15070
1337542421,5686,497.3800048828125000,14.9208002090454100,35.9869995117187500,207.4689941406250000,271.2825012207031000,14.9140796661376950,34.3772697448730500,50,108,101,78,71,15437,2147469394,2147780233,2147563145,2147806793,2147307675,2147472018,2147727405,2148253074,3580,6,13,50700
1337542421,4781,497.3800048828125000,14.9208002090454100,35.9869995117187500,207.4689941406250000,271.2825012207031000,14.9140796661376950,34.3772697448730500,50,109,100,79,72,15436,2147468096,2147778038,2147561654,2147805376,2147311542,2147470235,2147723739,2148252708,3567,6,13,63767
1337542421,3932,497.3800048828125000,14.9208002090454100,35.9869995117187500,207.4689941406250000,271.2825012207031000,14.9140796661376950,34.3772697448730500,50,105,102,83,70,15435,2147467821,2147776822,2147563236,2147802688,2147308050,2147468845,2147722605,2148248118,3555,6,13,43602
1337542421,5805,497.3800048828125000,14.9208002090454100,35.9869995117187500,207.4689941406250000,271.2825012207031000,14.9140796661376950,34.3772697448730500,50,107,100,79,71,15436,2147469394,2147778450,2147563145,2147805376,2147308434,2147470235,2147725074,2148253074,3567,6,13,41186
1337542556,7851,485.5599975585937500,15.1562995910644530,36.0280990600585940,209.6837005615234400,263.2970886230469000,15.1569795608520500,34.1345214843750000,50,109,100,78,69,15437,2147472768,2147776548,2147563428,2147801993,2147313782,2147469997,2147726262,2148248155,837,7,13,35286
1337542556,6764,485.5599975585937500,15.1562995910644530,36.0280990600585940,209.6837005615234400,263.2970886230469000,15.1569795608520500,34.1345214843750000,51,109,99,80,71,15435,2147473993,2147778934,2147559588,2147802331,2147313142,2147467254,2147725403,2148239917,830,7,13,28170
1337542556,5683,485.5599975585937500,15.1562995910644530,36.0280990600585940,209.6837005615234400,263.2970886230469000,15.1569795608520500,34.1345214843750000,51,121,109,81,70,15435,2147473078,2147778624,2147561755,2147799734,2147313426,2147470043,2147723254,2148247826,823,7,13,27093
1337542556,4779,485.5599975585937500,15.1562995910644530,36.0280990600585940,209.6837005615234400,263.2970886230469000,15.1569795608520500,34.1345214843750000,49,107,102,81,69,15435,2147470637,2147777837,2147564617,2147798537,2147310994,2147471926,2147728384,2148246921,816,6,13,13343
1337542556,3933,485.5599975585937500,15.1562995910644530,36.0280990600585940,209.6837005615234400,263.2970886230469000,15.1569795608520500,34.1345214843750000,50,109,101,80,72,15431,2147469595,2147780068,2147563620,2147800850,2147305965,2147470025,2147726070,2148237330,809,6,13,6200
1337542556,5802,485.5599975585937500,15.1562995910644530,36.0280990600585940,209.6837005615234400,263.2970886230469000,15.1569795608520500,34.1345214843750000,50,109,101,80,70,15435,2147472768,2147778624,2147563428,2147800850,2147313142,2147470025,2147726070,2148246921,823,7,13,26147
1337542659,7857,475.1799926757812500,15.2739000320434570,36.0499992370605500,211.8834075927734400,259.7785034179687500,15.2639999389648440,33.9604492187500000,50,111,101,80,68,15432,2147474715,2147777042,2147564452,2147798665,2147311149,2147469440,2147721161,2148237741,1495,8,13,49609
1337542659,6770,475.1799926757812500,15.2739000320434570,36.0499992370605500,211.8834075927734400,259.7785034179687500,15.2639999389648440,33.9604492187500000,50,109,104,79,72,15435,2147476909,2147774555,2147567771,2147799414,2147310290,2147473206,2147721956,2148247597,1486,8,13,27581
1337542659,5689,475.1799926757812500,15.2739000320434570,36.0499992370605500,211.8834075927734400,259.7785034179687500,15.2639999389648440,33.9604492187500000,50,113,102,78,72,15436,2147472393,2147778788,2147565613,2147801517,2147309266,2147471597,2147725979,2148234569,1478,6,13,33776
1337542659,4778,475.1799926757812500,15.2739000320434570,36.0499992370605500,211.8834075927734400,259.7785034179687500,15.2639999389648440,33.9604492187500000,51,109,100,91,73,15436,2147473554,2147775414,2147565458,2147801700,2147310582,2147473526,2147725741,2148242459,1469,7,13,26314
1337542659,3933,475.1799926757812500,15.2739000320434570,36.0499992370605500,211.8834075927734400,259.7785034179687500,15.2639999389648440,33.9604492187500000,49,111,101,81,68,15439,2147473984,2147774464,2147568329,2147803264,2147309065,2147472886,2147723035,2148240457,1459,7,12,20035
1337542659,5805,475.1799926757812500,15.2739000320434570,36.0499992370605500,211.8834075927734400,259.7785034179687500,15.2639999389648440,33.9604492187500000,50,111,101,80,72,15436,2147473984,2147775414,2147565613,2147801517,2147310290,2147472886,2147723035,2148240457,1478,7,13,51281
1337542774,7855,463.2900085449219000,15.4038000106811520,36.0736999511718750,213.6354064941406200,255.1479034423828000,15.4048299789428710,33.7962799072265600,50,107,103,78,69,15437,2147476672,2147776109,2147561654,2147801316,2147316068,2147476489,2147722806,2148240429,2176,6,13,63135
1337542774,6768,463.2900085449219000,15.4038000106811520,36.0736999511718750,213.6354064941406200,255.1479034423828000,15.4048299789428710,33.7962799072265600,51,107,99,80,70,15431,2147480512,2147777508,2147565513,2147803008,2147312182,2147478400,2147722139,2148244635,2180,6,13,55285
1337542774,5686,463.2900085449219000,15.4038000106811520,36.0736999511718750,213.6354064941406200,255.1479034423828000,15.4048299789428710,33.7962799072265600,51,112,101,77,70,15432,2147475456,2147773421,2147566345,2147802569,2147308315,2147477366,2147721270,2148253293,2183,6,13,63724
1337542774,4777,463.2900085449219000,15.4038000106811520,36.0736999511718750,213.6354064941406200,255.1479034423828000,15.4048299789428710,33.7962799072265600,50,108,102,80,69,15437,2147477202,2147777206,2147566674,2147803154,2147311670,2147475584,2147722294,2148249581,2185,6,13,54533
1337542774,3933,463.2900085449219000,15.4038000106811520,36.0736999511718750,213.6354064941406200,255.1479034423828000,15.4048299789428710,33.7962799072265600,50,108,104,80,72,15436,2147476864,2147779044,2147565229,2147802752,2147310957,2147469705,2147719204,2148239414,2189,6,13,3829
1337542774,5803,463.2900085449219000,15.4038000106811520,36.0736999511718750,213.6354064941406200,255.1479034423828000,15.4048299789428710,33.7962799072265600,50,108,102,80,70,15436,2147476864,2147777206,2147565513,2147802752,2147311670,2147476489,2147722139,2148244635,2183,6,13,5868
1337542880,7854,452.0100097656250000,15.6136999130249020,36.1113014221191400,215.4311981201172000,248.5397033691406200,15.6057701110839840,33.6026000976562500,50,110,103,78,70,15432,2147473718,2147772790,2147567259,2147802377,2147311926,2147471369,2147726509,2148248841,2793,7,13,12239
1337542880,6773,452.0100097656250000,15.6136999130249020,36.1113014221191400,215.4311981201172000,248.5397033691406200,15.6057701110839840,33.6026000976562500,50,107,99,79,68,15435,2147473490,2147772507,2147566738,2147801307,2147312667,2147471241,2147725110,2148253677,2778,6,13,4953
1337542880,5685,452.0100097656250000,15.6136999130249020,36.1113014221191400,215.4311981201172000,248.5397033691406200,15.6057701110839840,33.6026000976562500,50,107,101,80,69,15428,2147471844,2147775972,2147567341,2147804096,2147310902,2147471369,2147723977,2148246363,2762,6,12,42215
1337542880,4782,452.0100097656250000,15.6136999130249020,36.1113014221191400,215.4311981201172000,248.5397033691406200,15.6057701110839840,33.6026000976562500,50,106,104,81,69,15437,2147472905,2147778678,2147565888,2147801344,2147311442,2147468160,2147724306,2148234194,2747,6,13,36617
1337542880,3932,452.0100097656250000,15.6136999130249020,36.1113014221191400,215.4311981201172000,248.5397033691406200,15.6057701110839840,33.6026000976562500,50,108,100,82,71,15437,2147470509,2147775524,2147563968,2147800310,2147310683,2147468772,2147721654,2148245257,2737,7,12,64094
1337542880,5805,452.0100097656250000,15.6136999130249020,36.1113014221191400,215.4311981201172000,248.5397033691406200,15.6057701110839840,33.6026000976562500,50,107,101,80,69,15435,2147472905,2147775524,2147566738,2147801344,2147311442,2147471241,2147724306,2148246363,2762,6,13,64679
1337542983,7852,440.7999877929687500,15.8438997268676760,36.1526985168457000,216.1737976074218800,240.3560943603515600,15.8545999526977540,33.4451599121093750,49,109,103,78,71,15428,2147474989,2147777161,2147562249,2147796818,2147313078,2147473892,2147722230,2148244708,2950,7,13,31308
1337542983,6770,440.7999877929687500,15.8438997268676760,36.1526985168457000,216.1737976074218800,240.3560943603515600,15.8545999526977540,33.4451599121093750,50,110,101,80,72,15432,2147472877,2147775899,2147561874,2147800347,2147312118,2147476397,2147720850,2148244571,2947,7,13,22231
1337542983,5683,440.7999877929687500,15.8438997268676760,36.1526985168457000,216.1737976074218800,240.3560943603515600,15.8545999526977540,33.4451599121093750,50,108,103,79,69,15436,2147478683,2147777389,2147561920,2147795840,2147310409,2147477083,2147720804,2148239405,2944,7,13,20235
1337542983,4779,440.7999877929687500,15.8438997268676760,36.1526985168457000,216.1737976074218800,240.3560943603515600,15.8545999526977540,33.4451599121093750,50,109,102,82,71,15435,2147474550,2147777005,2147561691,2147797321,2147312146,2147474633,2147720969,2148238628,2938,6,13,22545
1337542983,3931,440.7999877929687500,15.8438997268676760,36.1526985168457000,216.1737976074218800,240.3560943603515600,15.8545999526977540,33.4451599121093750,50,110,101,79,67,15434,2147477220,2147775698,2147563894,2147797540,2147309961,2147472512,2147721910,2148236251,2937,6,13,58548
1337542983,5803,440.7999877929687500,15.8438997268676760,36.1526985168457000,216.1737976074218800,240.3560943603515600,15.8545999526977540,33.4451599121093750,50,109,102,79,71,15434,2147474989,2147777005,2147561920,2147797321,2147312118,2147474633,2147720969,2148239405,2944,7,13,8618
1337543086,7851,429.4400024414062500,16.0435009002685550,36.1916007995605500,217.7946014404297000,234.1051025390625000,16.0446491241455080,33.2693710327148440,51,107,101,80,67,15436,2147477339,2147773440,2147559661,2147802093,2147315254,2147474340,2147723172,2148242843,3386,8,12,38058
1337543086,6770,429.4400024414062500,16.0435009002685550,36.1916007995605500,217.7946014404297000,234.1051025390625000,16.0446491241455080,33.2693710327148440,50,111,101,81,70,15434,2147478098,2147770048,2147558976,2147799698,2147313645,2147472868,2147722349,2148234432,3365,8,13,1118
1337543086,5683,429.4400024414062500,16.0435009002685550,36.1916007995605500,217.7946014404297000,234.1051025390625000,16.0446491241455080,33.2693710327148440,50,110,99,80,72,15435,2147476297,2147773202,2147561408,2147802322,2147314916,2147469558,2147722779,2148232987,3349,8,13,31980
1337543086,4778,429.4400024414062500,16.0435009002685550,36.1916007995605500,217.7946014404297000,234.1051025390625000,16.0446491241455080,33.2693710327148440,50,109,101,80,69,15430,2147475849,2147772160,2147560768,2147800475,2147310848,2147468470,2147723218,2148245165,3332,7,12,31460
1337543086,3935,429.4400024414062500,16.0435009002685550,36.1916007995605500,217.7946014404297000,234.1051025390625000,16.0446491241455080,33.2693710327148440,50,107,101,77,68,15436,2147474770,2147768576,2147562523,2147799780,2147311798,2147475401,2147720896,2148239314,3319,7,12,11999
1337543086,5803,429.4400024414062500,16.0435009002685550,36.1916007995605500,217.7946014404297000,234.1051025390625000,16.0446491241455080,33.2693710327148440,50,109,101,80,69,15435,2147476297,2147772160,2147560768,2147800475,2147313645,2147472868,2147722779,2148239314,3349,8,12,30096
1337543203,7853,417.8999938964844000,16.2455005645751950,36.2305984497070300,220.5399017333984400,227.7268066406250000,16.2385692596435550,33.0327415466308600,50,109,100,80,68,15431,2147474139,2147776374,2147561289,2147800777,2147310372,2147477056,2147722770,2148240676,336,7,13,3716
1337543203,6771,417.8999938964844000,16.2455005645751950,36.2305984497070300,220.5399017333984400,227.7268066406250000,16.2385692596435550,33.0327415466308600,49,109,105,79,72,15436,2147475821,2147777408,2147560018,2147801206,2147311213,2147473846,2147718162,2148234514,334,7,13,4122
1337543203,5685,417.8999938964844000,16.2455005645751950,36.2305984497070300,220.5399017333984400,227.7268066406250000,16.2385692596435550,33.0327415466308600,50,107,103,80,70,15433,2147476873,2147774710,2147559268,2147803090,2147312896,2147472173,2147714980,2148241517,334,7,13,9049
1337543203,4782,417.8999938964844000,16.2455005645751950,36.2305984497070300,220.5399017333984400,227.7268066406250000,16.2385692596435550,33.0327415466308600,50,110,103,79,69,15435,2147477961,2147774921,2147562468,2147803282,2147316251,2147473225,2147723721,2148242038,335,6,13,51308
1337543203,3931,417.8999938964844000,16.2455005645751950,36.2305984497070300,220.5399017333984400,227.7268066406250000,16.2385692596435550,33.0327415466308600,50,111,101,80,69,15436,2147475126,2147773504,2147562605,2147801453,2147311478,2147470720,2147714432,2148237403,335,7,12,53372
1337543203,5804,417.8999938964844000,16.2455005645751950,36.2305984497070300,220.5399017333984400,227.7268066406250000,16.2385692596435550,33.0327415466308600,50,109,103,80,69,15435,2147475821,2147774921,2147561289,2147801453,2147311478,2147473225,2147718162,2148240676,335,7,13,11984
1337543330,7851,406.8699951171875000,16.3390998840332030,36.2490005493164060,222.0502014160156200,224.5690002441406200,16.3345794677734380,32.9094009399414060,50,109,99,81,69,15436,2147478573,2147773897,2147561014,2147797622,2147312009,2147475346,2147718290,2148242395,938,6,13,45723
1337543330,6765,406.8699951171875000,16.3390998840332030,36.2490005493164060,222.0502014160156200,224.5690002441406200,16.3345794677734380,32.9094009399414060,50,109,101,80,68,15433,2147479945,2147773376,2147563364,2147797019,2147311908,2147476187,2147717238,2148249865,943,7,13,7857
1337543330,5683,406.8699951171875000,16.3390998840332030,36.2490005493164060,222.0502014160156200,224.5690002441406200,16.3345794677734380,32.9094009399414060,50,110,109,80,70,15430,2147478838,2147774601,2147563757,2147800658,2147311634,2147473106,2147719469,2148238774,948,6,13,2046
1337543330,4780,406.8699951171875000,16.3390998840332030,36.2490005493164060,222.0502014160156200,224.5690002441406200,16.3345794677734380,32.9094009399414060,50,107,100,80,68,15434,2147477449,2147774198,2147565248,2147800621,2147313883,2147473801,2147717257,2148238171,954,6,13,8796
1337543330,3930,406.8699951171875000,16.3390998840332030,36.2490005493164060,222.0502014160156200,224.5690002441406200,16.3345794677734380,32.9094009399414060,50,108,99,80,68,15433,2147474093,2147772224,2147564818,2147799515,2147307995,2147475849,2147717348,2148248064,955,6,13,62569
1337543330,5801,406.8699951171875000,16.3390998840332030,36.2490005493164060,222.0502014160156200,224.5690002441406200,16.3345794677734380,32.9094009399414060,50,109,100,80,68,15433,2147478573,2147773897,2147563757,2147799515,2147311908,2147475346,2147717348,2148242395,948,6,13,5381
1337543447,7855,396.6600036621094000,16.5074005126953120,36.2779998779296900,220.2489013671875000,219.1356964111328000,16.4997692108154300,32.9272613525390600,50,109,100,79,69,15432,2147476699,2147774226,2147557769,2147801892,2147312914,2147469001,2147716489,2148241444,832,7,13,2625
1337543447,6768,396.6600036621094000,16.5074005126953120,36.2779998779296900,220.2489013671875000,219.1356964111328000,16.4997692108154300,32.9272613525390600,49,110,102,82,70,15435,2147477394,2147771236,2147559451,2147804973,2147314395,2147474038,2147718272,2148237440,828,7,13,60841
1337543447,5686,396.6600036621094000,16.5074005126953120,36.2779998779296900,220.2489013671875000,219.1356964111328000,16.4997692108154300,32.9272613525390600,50,107,102,79,70,15435,2147477056,2147774061,2147560685,2147802368,2147314852,2147477348,2147720941,2148243520,825,6,13,41612
1337543447,4780,396.6600036621094000,16.5074005126953120,36.2779998779296900,220.2489013671875000,219.1356964111328000,16.4997692108154300,32.9272613525390600,50,108,101,79,69,15436,2147472356,2147770496,2147559698,2147801654,2147312027,2147473645,2147722761,2148236800,822,6,13,59264
1337543447,3934,396.6600036621094000,16.5074005126953120,36.2779998779296900,220.2489013671875000,219.1356964111328000,16.4997692108154300,32.9272613525390600,50,107,101,79,68,15438,2147477942,2147772013,2147560283,2147800530,2147309760,2147473993,2147719149,2148245531,816,7,13,1207
1337543447,5804,396.6600036621094000,16.5074005126953120,36.2779998779296900,220.2489013671875000,219.1356964111328000,16.4997692108154300,32.9272613525390600,50,108,101,79,69,15435,2147477056,2147772013,2147559698,2147801892,2147312914,2147473993,2147719149,2148241444,825,7,13,45624
1337543574,7849,385.7799987792969000,16.6082992553710940,36.3003005981445300,221.7422027587890600,215.4512023925781200,16.6117992401123050,32.7975082397460940,50,110,101,81,71,15434,2147481024,2147769837,2147559588,2147799707,2147313106,2147476315,2147711616,2148239204,1060,7,13,64246
1337543574,6767,385.7799987792969000,16.6082992553710940,36.3003005981445300,221.7422027587890600,215.4512023925781200,16.6117992401123050,32.7975082397460940,50,110,101,81,71,15431,2147484772,2147772955,2147556443,2147801462,2147314011,2147474194,2147711030,2148236699,1058,7,13,34587
1337543574,5681,385.7799987792969000,16.6082992553710940,36.3003005981445300,221.7422027587890600,215.4512023925781200,16.6117992401123050,32.7975082397460940,50,110,100,81,67,15435,2147479926,2147771867,2147558418,2147798546,2147311040,2147473545,2147712283,2148232100,1055,6,13,22182
1337543574,4780,385.7799987792969000,16.6082992553710940,36.3003005981445300,221.7422027587890600,215.4512023925781200,16.6117992401123050,32.7975082397460940,50,109,101,81,69,15435,2147480777,2147771428,2147561453,2147798080,2147312128,2147471286,2147712594,2148244553,1051,6,13,51839
1337543574,3931,385.7799987792969000,16.6082992553710940,36.3003005981445300,221.7422027587890600,215.4512023925781200,16.6117992401123050,32.7975082397460940,51,108,102,81,68,15436,2147479524,2147772251,2147561627,2147796498,2147309668,2147476150,2147712859,2148243300,1044,7,12,18045
1337543574,5801,385.7799987792969000,16.6082992553710940,36.3003005981445300,221.7422027587890600,215.4512023925781200,16.6117992401123050,32.7975082397460940,50,110,101,81,69,15435,2147480777,2147771867,2147559588,2147798546,2147312128,2147474194,2147712283,2148239204,1055,7,13,32874
1337543713,7857,373.9500122070312500,16.7672996520996100,36.3311004638671900,224.1643981933593800,210.5196990966797000,16.7617607116699220,32.6030616760253900,49,109,101,80,68,15434,2147481718,2147771437,2147559552,2147800987,2147313920,2147481353,2147713956,2148239808,1769,7,13,20305
1337543713,6770,373.9500122070312500,16.7672996520996100,36.3311004638671900,224.1643981933593800,210.5196990966797000,16.7617607116699220,32.6030616760253900,50,109,102,81,69,15431,2147484516,2147772370,2147563190,2147799552,2147315446,2147477220,2147715373,2148244187,1759,7,13,34071
1337543713,5688,373.9500122070312500,16.7672996520996100,36.3311004638671900,224.1643981933593800,210.5196990966797000,16.7617607116699220,32.6030616760253900,50,110,102,80,69,15144,2147485110,2147770733,2147564434,2147798765,2147313216,2147482139,2147720621,2148239085,1747,7,13,36567
1337543713,4778,373.9500122070312500,16.7672996520996100,36.3311004638671900,224.1643981933593800,210.5196990966797000,16.7617607116699220,32.6030616760253900,49,110,102,78,67,15430,2147483008,2147770258,2147560969,2147801088,2147309513,2147480694,2147716013,2148243245,1735,6,12,11334
1337543713,3934,373.9500122070312500,16.7672996520996100,36.3311004638671900,224.1643981933593800,210.5196990966797000,16.7617607116699220,32.6030616760253900,49,111,102,81,67,15427,2147477266,2147772461,2147563328,2147797878,2147307300,2147480804,2147711963,2148239725,1723,7,12,5222
1337543713,5805,373.9500122070312500,16.7672996520996100,36.3311004638671900,224.1643981933593800,210.5196990966797000,16.7617607116699220,32.6030616760253900,49,110,102,80,68,15430,2147483008,2147771437,2147563190,2147799552,2147313216,2147480804,2147715373,2148239808,1747,7,13,13773
1337543843,7848,363.0400085449219000,16.9242992401123050,36.3611984252929700,225.8195037841797000,205.3226013183593800,16.9198093414306640,32.4460983276367200,50,108,100,81,66,15434,2147482870,2147771584,2147556873,2147799140,2147311506,2147479542,2147712996,2148231204,2949,7,13,62564
1337543843,6768,363.0400085449219000,16.9242992401123050,36.3611984252929700,225.8195037841797000,205.3226013183593800,16.9198093414306640,32.4460983276367200,50,109,103,80,68,15433,2147483172,2147774390,2147557878,2147798930,2147312484,2147478473,2147715949,2148232548,2942,7,13,48526
1337543843,5681,363.0400085449219000,16.9242992401123050,36.3611984252929700,225.8195037841797000,205.3226013183593800,16.9198093414306640,32.4460983276367200,49,112,99,78,69,15434,2147483081,2147774491,2147559908,2147796626,2147311643,2147475702,2147718125,2148233408,2937,7,13,40636
1337543843,4778,363.0400085449219000,16.9242992401123050,36.3611984252929700,225.8195037841797000,205.3226013183593800,16.9198093414306640,32.4460983276367200,50,109,99,80,68,15433,2147483666,2147773796,2147559369,2147796580,2147310601,2147478381,2147717485,2148234870,2931,6,13,54308
1337543843,3934,363.0400085449219000,16.9242992401123050,36.3611984252929700,225.8195037841797000,205.3226013183593800,16.9198093414306640,32.4460983276367200,48,108,102,80,67,15432,2147478710,2147770596,2147559469,2147795465,2147308434,2147476324,2147714130,2148234038,2929,7,13,56769
1337543843,5801,363.0400085449219000,16.9242992401123050,36.3611984252929700,225.8195037841797000,205.3226013183593800,16.9198093414306640,32.4460983276367200,50,109,100,80,68,15433,2147483081,2147773796,2147559369,2147796626,2147311506,2147478381,2147715949,2148233408,2937,7,13,9884
1337543970,7852,352.3999938964844000,16.9937992095947270,36.3750000000000000,227.6441955566406200,202.8986968994140600,16.9935207366943360,32.3202896118164060,50,110,102,78,69,15434,2147484242,2147770176,2147558006,2147799131,2147321161,2147475520,2147716105,2148238125,650,7,13,40477
1337543970,6765,352.3999938964844000,16.9937992095947270,36.3750000000000000,227.6441955566406200,202.8986968994140600,16.9935207366943360,32.3202896118164060,51,112,99,84,68,15430,2147482514,2147771437,2147559478,2147801188,2147317476,2147477540,2147717860,2148250715,645,7,13,54611
1337543970,5684,352.3999938964844000,16.9937992095947270,36.3750000000000000,227.6441955566406200,202.8986968994140600,16.9935207366943360,32.3202896118164060,50,111,102,80,69,15433,2147484736,2147770688,2147560704,2147799552,2147318363,2147476470,2147716434,2148246601,639,6,13,5238
1337543970,4781,352.3999938964844000,16.9937992095947270,36.3750000000000000,227.6441955566406200,202.8986968994140600,16.9935207366943360,32.3202896118164060,50,113,101,81,67,15435,2147480521,2147770688,2147561581,2147796699,2147313929,2147482322,2147715757,2148240173,634,7,13,21457
1337543970,3931,352.3999938964844000,16.9937992095947270,36.3750000000000000,227.6441955566406200,202.8986968994140600,16.9935207366943360,32.3202896118164060,52,109,100,79,65,15386,2147481737,2147772150,2147561700,2147797952,2147312768,2147479286,2147713728,2148242541,624,7,13,1814
1337543970,5802,352.3999938964844000,16.9937992095947270,36.3750000000000000,227.6441955566406200,202.8986968994140600,16.9935207366943360,32.3202896118164060,50,111,101,80,68,15433,2147482514,2147770688,2147560704,2147799131,2147317476,2147477540,2147716105,2148242541,639,7,13,60218
1337544099,7856,341.8099975585937500,17.0855007171630860,36.3947982788085940,230.0738067626953000,199.9889984130859400,17.0820198059082030,32.1585006713867200,50,109,102,80,67,15437,2147483721,2147769682,2147559222,2147796461,2147315629,2147479853,2147710162,2148232640,998,8,13,53504
1337544099,6771,341.8099975585937500,17.0855007171630860,36.3947982788085940,230.0738067626953000,199.9889984130859400,17.0820198059082030,32.1585006713867200,50,112,100,81,68,15430,2147482358,2147769664,2147561819,2147795483,2147315739,2147475108,2147709366,2148239497,992,8,13,48210
1337544099,5689,341.8099975585937500,17.0855007171630860,36.3947982788085940,230.0738067626953000,199.9889984130859400,17.0820198059082030,32.1585006713867200,50,108,103,82,68,15430,2147480164,2147767853,2147560960,2147794852,2147317229,2147474989,2147709961,2148240310,986,7,13,43983
1337544099,4783,341.8099975585937500,17.0855007171630860,36.3947982788085940,230.0738067626953000,199.9889984130859400,17.0820198059082030,32.1585006713867200,50,111,100,85,71,15433,2147479030,2147766070,2147562304,2147794203,2147316854,2147475949,2147711588,2148239497,982,6,13,948
1337544099,3933,341.8099975585937500,17.0855007171630860,36.3947982788085940,230.0738067626953000,199.9889984130859400,17.0820198059082030,32.1585006713867200,50,113,102,81,66,15435,2147479369,2147767058,2147560338,2147796598,2147311323,2147474432,2147712548,2148244608,975,7,13,16141
1337544099,5806,341.8099975585937500,17.0855007171630860,36.3947982788085940,230.0738067626953000,199.9889984130859400,17.0820198059082030,32.1585006713867200,50,111,102,81,68,15433,2147480164,2147767853,2147560960,2147795483,2147315739,2147475108,2147710162,2148239497,986,7,13,17354
1337544238,7852,330.5000000000000000,17.2310009002685550,36.4235000610351560,232.8023986816406200,195.3195953369140600,17.2240505218505860,31.9594402313232420,49,111,100,81,67,15433,2147487003,2147769005,2147561536,2147796690,2147313069,2147472969,2147711360,2148239488,1729,8,13,13891
1337544238,6770,330.5000000000000000,17.2310009002685550,36.4235000610351560,232.8023986816406200,195.3195953369140600,17.2240505218505860,31.9594402313232420,49,111,101,80,69,15436,2147484800,2147763547,2147560192,2147797494,2147315520,2147477339,2147712786,2148234276,1730,7,13,26376
1337544238,5683,330.5000000000000000,17.2310009002685550,36.4235000610351560,232.8023986816406200,195.3195953369140600,17.2240505218505860,31.9594402313232420,50,112,102,83,67,15425,2147486509,2147764132,2147559424,2147797750,2147314112,2147479552,2147710976,2148243904,1731,7,13,14321
1337544238,4779,330.5000000000000000,17.2310009002685550,36.4235000610351560,232.8023986816406200,195.3195953369140600,17.2240505218505860,31.9594402313232420,50,109,101,81,68,15433,2147485193,2147766893,2147559140,2147797659,2147315501,2147478646,2147715529,2148243702,1732,6,13,61049
1337544238,3930,330.5000000000000000,17.2310009002685550,36.4235000610351560,232.8023986816406200,195.3195953369140600,17.2240505218505860,31.9594402313232420,49,112,102,82,67,15436,2147480740,2147765275,2147557897,2147794925,2147309933,2147476772,2147712457,2148236425,1733,7,12,9981
1337544238,5802,330.5000000000000000,17.2310009002685550,36.4235000610351560,232.8023986816406200,195.3195953369140600,17.2240505218505860,31.9594402313232420,49,111,101,81,67,15433,2147485193,2147765275,2147559424,2147797494,2147314112,2147477339,2147712457,2148239488,1731,7,13,24689
1337544379,7856,319.0400085449219000,17.3551998138427730,36.4485015869140600,235.1376037597656200,190.9494018554687500,17.3570003509521500,31.7860908508300780,51,110,100,80,68,15427,2147485366,2147770048,2147558116,2147799597,2147319899,2147475675,2147715830,2148237357,1969,7,13,10766
1337544379,6769,319.0400085449219000,17.3551998138427730,36.4485015869140600,235.1376037597656200,190.9494018554687500,17.3570003509521500,31.7860908508300780,50,111,100,79,68,15432,2147485238,2147764022,2147556946,2147800173,2147313938,2147476187,2147711149,2148239140,1975,7,13,54053
1337544379,5687,319.0400085449219000,17.3551998138427730,36.4485015869140600,235.1376037597656200,190.9494018554687500,17.3570003509521500,31.7860908508300780,50,109,106,83,68,15435,2147483776,2147763492,2147558665,2147798601,2147311085,2147480457,2147711296,2148230866,1979,7,13,10396
1337544379,4778,319.0400085449219000,17.3551998138427730,36.4485015869140600,235.1376037597656200,190.9494018554687500,17.3570003509521500,31.7860908508300780,50,112,101,81,67,15433,2147488438,2147765540,2147559716,2147796525,2147312054,2147473792,2147714221,2148240338,1984,7,13,64011
1337544379,3934,319.0400085449219000,17.3551998138427730,36.4485015869140600,235.1376037597656200,190.9494018554687500,17.3570003509521500,31.7860908508300780,49,115,100,84,64,15432,2147481929,2147768448,2147559049,2147796662,2147311332,2147477851,2147711350,2148252068,1989,7,12,59186
1337544379,5804,319.0400085449219000,17.3551998138427730,36.4485015869140600,235.1376037597656200,190.9494018554687500,17.3570003509521500,31.7860908508300780,50,111,100,81,68,15432,2147485238,2147765540,2147558665,2147798601,2147312054,2147476187,2147711350,2148239140,1979,7,13,14789
1337544506,7854,308.7099914550781000,17.4071006774902340,36.4567985534668000,235.3112945556640600,189.4174957275390600,17.4036102294921880,31.7568893432617200,50,110,101,82,66,15430,2147486601,2147765385,2147554075,2147794386,2147312219,2147478244,2147713508,2148225170,2174,7,13,29271
