TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351704989,24.8199996948242200,24.3964996337890620,36.3400001525878900,244.6914978027343800,-38.0332984924316400,24.4003105163574220,28.3987998962402340,2724
1351705038,22.6299991607666000,24.3962001800537100,36.3398017883300800,244.7667999267578000,-38.0686111450195300,24.4014205932617200,28.3951797485351560,29406
1351705080,20.7800006866455080,24.3957996368408200,36.3392982482910160,244.7402954101562500,-38.0284805297851560,24.4001598358154300,28.3967399597167970,31467
1351705129,18.7500000000000000,24.3946990966796880,36.3400993347168000,244.7288055419922000,-37.9555091857910160,24.3978805541992200,28.3980903625488280,39025
1351705183,16.8199996948242200,24.3969993591308600,36.3390998840332000,244.7557983398437500,-37.9454803466796900,24.3975601196289060,28.3971195220947270,38252
1351705240,14.8000001907348630,24.3946990966796880,36.3395004272460940,244.8856964111328000,-37.9231491088867200,24.3968601226806640,28.3917999267578120,1457
1351705291,12.8100004196167000,24.3939990997314450,36.3400993347168000,244.9317016601562500,-37.9138107299804700,24.3965702056884770,28.3898200988769530,42397
1351705339,10.8599996566772460,24.3910007476806640,36.3395004272460940,244.9750976562500000,-37.7432708740234400,24.3912296295166000,28.3900699615478500,48937
1351705392,8.8000001907348630,24.3910999298095700,36.3394012451171900,244.9006042480468800,-37.8106384277343750,24.3933391571044920,28.3924903869628900,61656
1351705437,6.7800002098083500,24.3922996520996100,36.3386993408203100,244.9985046386718800,-37.7817306518554700,24.3924407958984380,28.3885993957519530,3469
1351705485,4.8499999046325680,24.3894996643066400,36.3403015136718750,245.0639038085937500,-37.7008895874023440,24.3899097442626950,28.3867206573486330,56418
1351705533,2.8900001049041750,0.0000000000000000,0.0000000000000000,245.1483001708984400,-37.7756309509277340,24.3922500610351560,28.3820991516113280,31547
1351705575,1.0099999904632568,0.0000000000000000,0.0000000000000000,245.1878967285156200,-36.8831291198730500,24.3642997741699220,28.3913707733154300,46085
