TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339176976,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,472
1339176979,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33277
1339176980,-117,57,138,109,87,52,15166,2399412416,2424133174,2440388342,2237079515,2370942774,2392994916,2361781394,2188017536,2919,7,13,27564
1339176981,-279,57,138,106,89,57,15153,2413317650,2440188141,2458121334,2242528822,2376068132,2398097005,2366595465,2189778267,2917,7,13,26827
1339176982,-442,56,137,107,85,55,15152,2406344018,2432081161,2449266441,2240573942,2374115730,2395894966,2364153956,2189116800,2917,8,12,44599
1339176983,-564,57,140,106,88,59,15160,2376841426,2395516141,2406268096,2226449746,2364912411,2385928036,2354612900,2185916288,2916,8,11,63508
1339176984,-490,56,134,108,88,57,15164,2418269988,2446856118,2467016283,2248417408,2382777664,2405640137,2373627181,2192231040,2915,8,13,57021
1339176985,-74,57,137,109,88,56,15163,2377207588,2395667913,2406217956,2226440713,2366471533,2387357531,2355504201,2186127808,2915,7,13,6832
1339176986,-232,56,142,106,86,63,15166,2410013092,2436568896,2454795803,2243650989,2376382720,2398066514,2366197193,2190161517,2916,6,13,22845
1339176987,-258,57,139,110,87,56,15172,2430300662,2460587556,2482721371,2253493851,2375661842,2397272146,2365181412,2189377828,2914,6,13,4586
1339176988,-180,58,139,106,81,54,15168,2379327094,2398738148,2409676836,2227196096,2372810861,2394503643,2362302829,2187911104,2910,7,13,61925
1339176989,-106,56,137,106,87,52,15162,2415129170,2442398372,2461443611,2246351826,2378963821,2400975286,2368278390,2190204973,2908,9,12,9728
1339176990,-25,55,139,109,92,61,15160,2374100690,2391185837,2400406875,2224085421,2376540068,2398427794,2365748617,2188796004,2909,9,12,20317
1339176991,-184,57,138,0,0,0,15168,2418378752,2445146011,2464189595,2248504749,2380000329,2401388818,2368606125,2190921289,2913,8,13,32437
1339176992,-347,58,140,108,84,60,15160,2390493641,2411739264,2425753179,2235781833,2371022272,2391448182,2359213312,2187973513,2918,6,13,40246
1339176993,-389,56,138,105,87,61,15165,2409097398,2434152896,2451625261,2244785289,2379420946,2400776448,2368415725,2190839771,2918,6,12,57846
1339176994,-346,56,140,108,88,68,15159,2388778029,2408306212,2420368448,2232467456,2378409728,2399648832,2366428854,2189435584,2913,7,13,2442
1339176995,-302,57,138,108,85,60,15159,2406029997,2430742025,2447802788,2242719488,2379966637,2401766034,2369081426,2190104384,2908,9,13,49996
1339176996,-143,57,138,110,91,62,15163,2401208548,2424201728,2439502573,2239658377,2379860004,2401225033,2367898688,2189756086,2908,10,12,46044
1339176997,-210,54,150,113,85,62,15166,2422066075,2449732790,2469589997,2250984310,2385946048,2407314678,2373858642,2192512457,2915,7,12,64875
1339176998,-166,58,139,107,89,63,15168,2378441389,2396304731,2406610998,2228103579,2374621924,2394625892,2361152310,2188222966,2918,4,12,37315
1339176999,-122,56,141,105,85,58,15164,2398902418,2419383771,2435922185,2238871771,2381913609,2403167442,2370529993,2191050102,2915,5,12,841
1339177000,-79,56,142,105,87,65,15168,2402371675,2424967149,2440527689,2241707821,2377462509,2398110171,2364304246,2188970742,2904,7,13,27328
1339177001,-35,56,139,107,89,58,15166,2399748077,2421955684,2437079067,2240378048,2382270107,2403495140,2370606665,2191132324,2893,9,14,19486
1339177002,-192,0,0,108,108,60,15160,2414006052,2439058678,2457390262,2248205284,2386043538,2407579684,2373237312,2191662326,2892,10,14,55950
1339177003,-118,55,139,109,86,64,15143,2384793600,2403364461,2414726994,2232256182,2379106724,2399566829,2365926089,2189413421,2900,9,13,32350
1339177004,-39,57,138,110,91,59,15163,2431342884,2459723181,2480979474,2256547968,2387916617,2408606144,2374585673,2192711168,2913,5,11,24981
1339177005,-735,55,139,0,0,0,15175,2401707456,2423746898,2438971949,2241704009,2385067922,2405849974,2371595657,2191082971,2915,4,11,24885
1339177006,-47,57,138,109,85,64,15164,2415578496,2440208630,2458192100,2249591241,2385883584,2406433078,2372237065,2192199140,2904,6,11,5245
1339177007,-210,56,137,111,88,60,15164,2408663369,2432397348,2449673472,2247577718,2386455058,2407174016,2373054080,2192559360,2890,8,13,51214
1339177008,-368,56,137,107,86,61,15168,2394080228,2415079186,2429915538,2240805302,2373815460,2393797961,2360256137,2188110016,2877,10,14,60458
1339177009,-531,54,141,107,86,66,15174,2400068059,2420937225,2434516873,2239010605,2386931629,2407887360,2373557659,2191714660,2873,8,13,26019
1339177010,-668,56,141,107,87,59,15165,2436703881,2465519661,2486894208,2256462710,2402018221,2424058624,2388316708,2195915547,2876,8,14,3745
1339177011,-590,57,139,105,88,63,15160,2406809526,2430048822,2445947986,2244398957,2389140534,2409675840,2374563117,2192161645,2883,7,13,33931
1339177012,-163,54,138,108,88,50,15171,2400706267,2421554102,2436604937,2244513974,2383413869,2402851090,2368528630,2191597366,2886,5,10,13186
1339177013,-321,57,140,106,88,60,15168,2413675529,2437154011,2455345993,2252367826,2382038262,2401431588,2367232118,2191100022,2877,5,10,23162
1339177014,-358,56,141,109,85,60,15171,2396317138,2416191680,2429770596,2240495826,2392570651,2413943561,2379262116,2193478372,2859,8,13,47838
1339177015,-284,57,141,106,88,56,15170,2423680393,2449158016,2468355977,2253920164,2399989174,2421704137,2385647277,2195203803,2845,10,15,42370
1339177016,-205,56,138,108,89,61,15165,2417921664,2442495296,2460953188,2251541019,2390041261,2410441810,2375744347,2192692516,2843,10,13,5249
1339177017,-114,57,139,105,85,60,15168,2384881764,2402377581,2413695378,2234348114,2385992054,2405742482,2370224164,2190830089,2849,6,11,54262
1339177018,-52,55,139,106,88,58,15164,2440856045,2469748772,2492654784,2264233883,2395454765,2415569764,2380250121,2194833481,2847,4,12,56575
1339177019,-290,56,140,0,0,0,15156,2400216448,2420663414,2435086683,2242645924,2392076845,2412568438,2377198281,2192626029,2838,6,13,62303
1339177020,-246,58,139,109,87,60,15172,2419799241,2444280347,2462944320,2254578925,2395429869,2415861979,2380067282,2194453778,2825,8,13,9140
1339177021,-203,57,138,108,85,54,15164,2402120987,2422242276,2437017810,2245760393,2390212379,2409645787,2374151725,2193030902,2812,9,13,33709
1339177022,-68,55,139,109,84,59,15160,2409042678,2431525952,2448499766,2250374930,2390480228,2410036955,2374643821,2193234998,2807,9,12,53481
1339177023,-110,56,139,108,85,54,15166,2403457179,2423037165,2437123867,2244564681,2395854336,2415844617,2379815597,2194168438,2804,7,11,56743
1339177024,-66,56,142,110,91,58,15163,2423552228,2448472630,2467791744,2254957394,2393412736,2412707529,2376435410,2193033865,2801,6,12,40475
1339177025,-24,55,137,112,84,56,15163,2419605641,2443440045,2461367862,2252755465,2399530569,2419830482,2383855277,2195011108,2790,6,14,21056
1339177026,-528,0,0,108,90,53,15167,2414717760,2437393014,2455013165,2252956781,2398032667,2418313746,2381582710,2194547154,2780,8,13,56391
1339177027,-449,57,139,107,86,64,15161,2402491136,2423408027,2438757357,2247908845,2389580150,2408700096,2372939602,2192565741,2774,7,13,13198
1339177028,-184,55,136,106,83,58,15164,2426773449,2451169572,2470774372,2259122176,2401654601,2421405147,2385085001,2196729590,2766,6,12,44093
1339177029,-297,56,140,110,88,60,15165,2421892717,2445335771,2464026569,2256526171,2396763026,2416059821,2379321216,2194141522,2759,8,12,11616
1339177030,-222,55,137,105,86,59,15165,2409850139,2431491044,2447604544,2250431241,2400701997,2421160155,2384266185,2195129728,2753,9,11,28174
1339177031,-144,57,138,106,90,51,15164,2437992841,2463986998,2485648054,2265220333,2402301906,2421864438,2384944539,2196333257,2751,7,12,55429
1339177032,-70,55,139,108,89,69,15166,2409099136,2430746624,2446972672,2251326061,2393953618,2412523986,2375402523,2193444882,2746,5,13,47009
1339177033,-137,56,139,0,0,0,15169,2417901101,2440350912,2457883611,2254840749,2401820717,2421803492,2384954596,2195781120,2737,7,12,64694
1339177034,-299,55,136,109,87,69,15163,2435259209,2460940361,2482286811,2265018148,2410732617,2431230171,2393085933,2198299008,2729,9,13,12881
1339177035,-457,56,135,106,88,59,15171,2400331081,2418870317,2432795382,2246218121,2394401901,2413320749,2376433536,2193473115,2725,8,14,61954
1339177036,-589,56,136,109,89,62,15173,2439167140,2466565878,2489350180,2269401380,2399955008,2418476416,2381416740,2196142784,2726,5,12,52070
1339177037,-545,56,140,110,87,58,15164,2435487908,2461113572,2482058843,2265165147,2407893796,2427376475,2389303634,2197937417,2721,6,10,58257
1339177038,-94,56,135,108,86,54,15157,2402778788,2421953472,2436600777,2247983762,2399399552,2418925568,2380535332,2193650505,2711,8,11,48680
1339177039,-252,56,137,106,85,56,15167,2426828772,2451201115,2470885869,2261459666,2402923053,2422217133,2384878144,2196557696,2703,9,13,64453
1339177040,-415,55,137,107,87,53,15165,2423784347,2446275337,2464694692,2258799506,2402732160,2421425225,2383716059,2196114806,2699,7,14,44626
1339177041,-370,56,140,107,90,63,15170,2412832100,2434543552,2451117869,2254369115,2408881371,2428612196,2390334080,2197808475,2694,7,12,1199
1339177042,-323,55,140,111,88,58,15163,2421519890,2442931483,2460352109,2258784850,2407813101,2427022171,2388199104,2197766308,2689,7,12,5618
1339177043,-47,56,137,109,85,57,15162,2411170752,2431382902,2447333924,2253668452,2402547117,2420665892,2382574811,2196242368,2684,6,12,53412
1339177044,-208,55,139,102,83,52,15161,2425487332,2448692653,2467663085,2260932644,2402470921,2420985078,2382976310,2195582930,2676,6,12,18170
1339177045,-156,55,141,109,87,55,15162,2434710125,2459175469,2479670454,2265380882,2417253092,2437541019,2398305737,2199857947,2662,8,12,19269
1339177046,-82,55,138,108,85,56,15158,2416572077,2437297828,2453937078,2256727405,2408473197,2427683547,2388444873,2196901714,2653,11,13,7267
1339177047,-104,56,139,0,0,0,15156,2427408027,2451176201,2471056713,2265336320,2405466925,2423961947,2385671122,2197205760,2655,8,12,49218
1339177048,-60,55,140,108,89,50,15164,2435499702,2459974089,2480943323,2269460141,2408578304,2426639067,2387807131,2198506779,2658,4,12,9691
1339177049,-162,0,0,109,86,65,15157,2413471250,2433251190,2449561755,2255569801,2407653184,2425869321,2387044132,2197306276,2652,4,12,47567
1339177050,-319,56,138,106,87,54,15152,2415565970,2436153828,2452868836,2256458889,2408732498,2427608914,2388560091,2197123830,2637,7,13,10653
1339177051,-483,59,139,105,86,52,15171,2435822098,2460403894,2481344356,2268082770,2411938898,2431173732,2391835309,2198291995,2622,9,13,43596
1339177052,-640,56,138,108,86,58,15158,2447215168,2473234560,2495824365,2273514276,2420624667,2440098422,2400361005,2201432932,2616,9,12,36062
1339177053,-627,57,138,109,88,56,15159,2409798180,2428863021,2443987437,2253518848,2410544640,2428852882,2389350299,2197872877,2615,8,11,45219
1339177054,-115,57,136,106,89,63,15164,2436249728,2460053193,2481091821,2270660836,2414020443,2432027986,2392407853,2200077394,2617,7,11,55656
1339177055,-272,57,137,105,102,66,15162,2414411090,2433287350,2449738240,2258716525,2408898733,2426709869,2386906596,2197677211,2615,5,11,36325
1339177056,-401,55,141,116,85,57,15163,2431378331,2454495780,2474577334,2268191378,2414198692,2432619008,2393144237,2199466560,2606,5,13,11104
1339177057,-322,56,140,104,87,51,15166,2431488640,2453906660,2473030025,2265627081,2418710546,2437744594,2397210185,2200123108,2595,8,14,47563
1339177058,-248,55,138,109,89,55,15172,2426818971,2448392484,2466889947,2263622198,2416520457,2435146093,2394882880,2199304822,2586,9,13,111
1339177059,-68,57,139,108,86,60,15173,2422766802,2443176649,2460775277,2262529645,2414121197,2432043337,2391616548,2199071808,2585,9,11,40961
1339177060,-95,55,139,105,86,59,15163,2439823259,2464402240,2486186633,2273961453,2417627940,2435684498,2395736822,2200812964,2589,7,11,59292
1339177061,-388,56,141,0,0,0,15163,2416676589,2435960685,2452646683,2259856292,2415993563,2434247835,2393471872,2198932772,2592,6,13,65353
1339177062,-491,57,145,107,87,61,15156,2432544438,2455180809,2474890249,2268856411,2416148708,2434011419,2393641078,2199672128,2591,5,13,36816
1339177063,-447,57,137,107,87,64,15165,2449455158,2474570157,2497758939,2278918445,2424555638,2442616786,2401970441,2203170870,2583,6,11,29934
1339177064,-403,56,139,110,87,67,15172,2411621394,2430126838,2446112795,2257774454,2409623524,2426920192,2386486198,2196989202,2571,9,10,28813
1339177065,-183,56,142,107,87,47,15171,2437912054,2461168713,2482580726,2273690678,2419847981,2438137819,2397267574,2200712201,2565,10,12,52855
1339177066,-315,55,138,107,87,61,15165,2428465572,2450524918,2469260123,2266906011,2425201865,2443526454,2402048932,2202253796,2565,8,13,42534
1339177067,-272,57,139,107,89,61,15154,2440607497,2463565266,2484793874,2273073499,2416734427,2434059044,2392862144,2199025444,2568,6,13,55936
1339177068,-228,55,137,106,89,66,15163,2421374454,2440777216,2457761956,2262893156,2419848868,2437356269,2396307739,2200318518,2567,7,13,38366
1339177069,-184,57,148,107,88,63,15163,2430667794,2451164077,2469952658,2269781430,2427769033,2445957056,2404481801,2203962276,2566,7,12,51976
1339177070,-134,55,140,106,87,58,15159,2430713682,2451691986,2471623003,2271837165,2410789824,2427269952,2386358857,2197618066,2563,6,11,29033
1339177071,-93,54,140,110,84,58,15165,2448443008,2473034294,2495953901,2281125430,2426069458,2443821961,2402828854,2203184987,2558,7,11,19792
1339177072,-49,56,138,110,89,53,15154,2439258468,2461356854,2481371254,2273404434,2428609490,2446535177,2404602157,2203059574,2551,7,12,58817
1339177073,-181,0,0,107,88,54,15157,2425330733,2445380004,2463353901,2265818358,2423066102,2440561179,2398842587,2201057426,2542,8,13,17870
1339177074,-102,58,138,106,87,62,15162,2436563593,2457930459,2478017325,2272925723,2424654811,2442293833,2400168896,2201546624,2535,8,12,52663
1339177075,-29,58,137,107,86,54,15163,2428534253,2448266569,2466539154,2269160246,2428057938,2445537947,2403239844,2203014537,2529,8,12,9542
1339177076,-251,54,139,0,0,0,15164,2457480813,2482107364,2506924169,2287498651,2423408493,2440149211,2398692672,2202171510,2524,9,14,14535
1339177077,-409,56,136,106,87,60,15168,2424423222,2443812580,2462168082,2268314596,2424953773,2442277878,2399956800,2201744256,2524,7,12,42797
1339177078,-551,55,139,108,88,60,15171,2442802861,2464517549,2485712146,2278499830,2423899904,2440657408,2397868617,2201232118,2522,6,11,35790
1339177079,-543,55,139,111,89,64,15172,2452786057,2476936813,2500128192,2283916333,2432736822,2449896914,2407629394,2204692553,2515,7,12,30532
1339177080,-41,54,139,109,89,60,15174,2433356681,2454115145,2473159396,2272996123,2426220589,2442725394,2400260534,2202424640,2507,8,13,51931
1339177081,-204,55,140,108,85,59,15167,2409138386,2425416969,2439836498,2259127881,2423418907,2440326299,2397616777,2200797348,2498,6,12,16581
1339177082,-361,56,152,106,86,53,15163,2461468516,2487124315,2512581714,2289567661,2432831296,2450005312,2406972004,2204269769,2489,6,12,44168
1339177083,-499,55,141,111,86,57,15163,2439254985,2460224694,2480270454,2275895332,2432156900,2449087497,2406248521,2203918217,2476,8,13,26106
1339177084,-425,55,139,108,87,55,15166,2429438299,2448380580,2466800457,2271939291,2431130048,2447946349,2404841728,2204145856,2470,10,12,4294
1339177085,-346,55,141,104,88,52,15177,2440226834,2462005110,2483285257,2279967972,2425471506,2441729078,2399115867,2201964681,2471,9,11,8955
1339177086,-156,55,140,110,85,60,15156,2446002230,2467937060,2489093449,2281769389,2439203977,2456035291,2412668150,2206568758,2475,7,13,10250
1339177087,-194,56,141,110,90,55,15152,2439603574,2459250724,2479236169,2278723446,2432356708,2448296640,2405083766,2204589888,2475,7,14,5551
1339177088,-120,56,137,107,87,66,15162,2427067392,2446270820,2464314112,2272361161,2425165321,2440826249,2398318262,2202022253,2475,6,12,40293
1339177089,-41,55,138,109,85,60,15165,2445964845,2467429705,2488689773,2281755894,2437257792,2453943049,2410253686,2205466240,2470,4,10,21852
1339177090,-309,57,139,0,0,0,15163,2436333138,2456585782,2476228608,2276191808,2434922578,2451311908,2407549257,2204486162,2452,6,12,26860
1339177091,-110,55,137,107,86,61,15167,2431694656,2451765092,2470654034,2273647890,2428011803,2444220224,2401184118,2202173494,2437,11,13,46079
1339177092,-217,54,140,106,84,57,15170,2453647853,2476871241,2499247780,2285641792,2448982738,2465934326,2421869065,2210042861,2432,11,12,65249
1339177093,-173,55,138,107,84,58,15160,2448066093,2470467940,2492214573,2284934610,2441112886,2457252278,2413651483,2207172635,2436,8,12,57677
1339177094,-129,54,140,109,84,50,15157,2427624301,2444357321,2462663131,2273980589,2428001718,2442743387,2399474852,2202449499,2438,6,13,6558
1339177095,-86,56,139,109,85,56,15159,2472592265,2498818477,2525926573,2303769609,2443740050,2458969298,2415774281,2209952082,2437,6,12,31701
1339177096,-42,56,137,106,87,55,15164,2408824987,2423004763,2436683492,2261849755,2434115611,2449358125,2405628580,2204006198,2431,5,11,25101
1339177097,-224,0,0,106,87,60,15166,2456656411,2479399186,2502981019,2290470774,2437011346,2451920210,2408199049,2205893686,2418,5,12,42818
1339177098,-387,56,138,108,89,56,15167,2436583835,2456477760,2475677750,2276506752,2441127872,2457475090,2413151542,2205056448,2397,9,13,47575
1339177099,-359,54,139,108,87,60,15163,2466247451,2491352036,2516776640,2296244781,2451213851,2467510107,2422140608,2209376612,2386,12,11,44859
1339177100,-285,55,137,108,89,61,15162,2433051629,2452355867,2470969590,2277173065,2432324443,2447198326,2403352365,2203540452,2389,10,10,55728
1339177101,-206,55,138,111,88,57,15159,2434374052,2453532114,2472286866,2279485485,2441629348,2456309897,2411777545,2208281444,2396,5,13,28420
1339177102,-133,56,140,105,86,65,15163,2471547181,2496497033,2523405878,2302633728,2441572608,2456950774,2412809069,2207651803,2394,3,14,19052
1339177103,-54,57,138,108,87,55,15164,2413294400,2428154038,2442964626,2265973540,2438952969,2454509805,2408725961,2204811968,2381,7,12,15948
1339177104,-437,55,137,0,0,0,15168,2473181430,2498981522,2525861229,2302947712,2445983396,2461792018,2416660644,2208655222,2369,10,12,18188
1339177105,-432,55,140,106,84,65,15163,2459023076,2481090742,2504530651,2291898934,2445251337,2460360064,2415244022,2208308882,2363,8,12,24235
1339177106,-430,55,134,105,85,58,15167,2440776484,2460970057,2481933440,2283127981,2432944832,2447993088,2402648164,2202246272,2359,6,11,20096
1339177107,-135,56,139,108,87,61,15160,2473406372,2498293531,2524477824,2303811785,2460541110,2476639926,2430510162,2214390189,2354,8,11,27281
1339177108,-293,55,138,107,87,56,15168,2432145170,2448925878,2467548800,2280876690,2437479552,2451835794,2406370230,2205053769,2351,10,13,22580
1339177109,-419,56,138,106,86,59,15168,2456397952,2477838537,2501254080,2294644178,2442023707,2456512585,2412069385,2208326637,2353,8,15,37070
1339177110,-412,55,139,106,90,69,15169,2446965238,2465466642,2485709952,2286587090,2453825334,2469094345,2422689014,2210642130,2352,4,13,14656
1339177111,-407,54,138,105,86,57,15169,2439991945,2458498349,2477867986,2283366336,2446157997,2461127451,2415221979,2207782016,2342,6,11,34069
1339177112,-88,56,141,112,88,70,15172,2452761691,2473119332,2495955931,2292505142,2447618075,2462537289,2416365686,2208480009,2330,9,11,25223
1339177113,-245,57,138,108,86,52,15165,2467921810,2492036900,2517963986,2301974710,2447816502,2462762834,2416218934,2207801408,2327,9,12,26178
1339177114,-296,55,136,103,87,62,15163,2452938377,2473329325,2495271936,2291787556,2453264146,2467640228,2421561846,2210987995,2326,6,12,12356
1339177115,-218,55,137,107,87,56,15165,2477887881,2502451858,2530982683,2309895268,2441789275,2455314422,2409790153,2205899620,2321,5,12,50588
1339177116,-144,57,141,107,87,60,15165,2461244754,2483518646,2508270089,2299566272,2449310646,2463282861,2417358098,2209236361,2312,8,13,26654
1339177117,-39,56,139,108,88,62,15163,2464683291,2488073965,2512058285,2302375744,2459393773,2474031314,2427694985,2213620608,2303,9,13,41373
1339177118,-123,55,138,0,0,0,15160,2426172041,2439921024,2456132105,2274737490,2445835264,2459527890,2413556845,2207016576,2296,8,13,63393
1339177119,-80,56,135,111,87,50,15166,2461187574,2482747785,2506204854,2298211538,2460372726,2474563163,2428114733,2213464182,2293,8,12,29484
1339177120,-36,55,136,108,86,60,15160,2459901458,2480593517,2504385627,2299590518,2450070409,2463558555,2417546560,2210077138,2291,8,11,40985
1339177121,-369,0,0,110,85,58,15167,2452616877,2472804242,2495030528,2296515684,2452057782,2465994880,2418599058,2209902354,2292,6,10,3994
1339177122,-361,56,135,104,87,56,15159,2473886829,2498620608,2526287296,2310037037,2448830217,2462653476,2415903945,2208404534,2294,5,12,31073
1339177123,-156,54,138,109,86,58,15168,2476995300,2500501238,2527098322,2307662884,2455987483,2469870756,2422882998,2211441088,2288,6,14,14805
1339177124,-314,56,137,108,87,59,15168,2453930898,2474494006,2496461202,2294363547,2460593097,2475286070,2427164315,2211765120,2279,9,15,20305
1339177125,-350,56,138,110,85,57,15170,2457538166,2477164818,2500936987,2298363483,2451815369,2465791744,2418256978,2208978834,2274,9,13,60035
1339177126,-347,55,136,105,84,58,15162,2479835529,2503714477,2532778523,2315552576,2450461924,2464014354,2416704228,2209781760,2273,8,11,28516
1339177127,-343,56,134,106,85,55,15172,2471882715,2495248594,2521157915,2309057654,2454673051,2468530185,2420998628,2211006601,2272,7,11,51281
1339177128,-109,56,137,112,86,64,15168,2439348434,2456422582,2475070509,2286511204,2464421869,2478645430,2429849819,2213546505,2273,7,11,17650
1339177129,-231,55,137,106,87,54,15168,2466422674,2489147675,2513323108,2302581394,2459914340,2473565494,2425518619,2212162221,2276,8,12,29011
1339177130,-157,54,136,112,84,59,15156,2449030409,2466919158,2487826669,2293082532,2460429659,2474278811,2425453686,2211755145,2279,7,15,43844
1339177131,-78,53,139,106,86,59,15159,2470933101,2492571337,2518540845,2308661065,2459699739,2473307849,2425104164,2212551707,2280,5,14,43677
1339177132,-322,57,138,0,0,0,15163,2447746916,2466228644,2487930112,2296537709,2452894226,2466183332,2418166592,2210000557,2276,6,11,4804
1339177133,-62,55,139,106,87,64,15169,2498966601,2525296996,2557095972,2330161755,2461183826,2474572955,2426616466,2214944923,2272,8,10,48992
1339177134,-224,55,137,106,87,62,15167,2424011593,2437855771,2454555172,2277589458,2453290633,2466751424,2418105033,2208648027,2271,11,11,16005
1339177135,-306,55,137,104,86,58,15168,2541943533,2575895369,2615013120,2351527798,2480443657,2494802752,2444804918,2219122688,2282,11,13,4579
1339177136,-303,56,138,108,87,61,15173,2459794422,2479594505,2501995840,2300978880,2459170212,2472028772,2422561508,2210309028,2297,8,14,37352
1339177137,-299,55,137,106,83,60,15167,2472093924,2493528658,2519847670,2312605174,2461299026,2474105216,2425580187,2213695744,2307,3,13,17632
1339177138,-291,55,138,108,88,57,15169,2469021933,2490210706,2516688795,2313324096,2460129078,2473005568,2424106697,2212704850,2304,2,11,6476
1339177139,-177,54,144,107,87,54,15175,2446065956,2463453184,2483657984,2295964562,2468335378,2481001042,2432320786,2217001590,2289,6,10,34273
1339177140,-204,53,138,111,87,59,15160,2450510162,2469772635,2491268946,2296420955,2455970532,2468712960,2419846189,2209245778,2277,11,12,26795
1339177141,-160,53,136,107,87,59,15164,2501341988,2527541421,2558007652,2325845001,2477745078,2491223488,2441992393,2217836598,2272,11,13,39859
1339177142,-111,55,137,108,90,57,15164,2445547611,2462221750,2481727021,2292637293,2472970889,2485887780,2435636992,2214851840,2280,12,12,64454
1339177143,-67,58,138,107,90,58,15161,2459119049,2476636736,2500428681,2306066752,2460422070,2471919149,2422993600,2213038418,2300,9,11,11737
1339177144,-24,55,138,107,88,61,15169,2470516781,2492238400,2518861065,2315211913,2459697892,2471014345,2422373010,2212560219,2319,2,13,60748
1339177145,-90,0,0,110,84,60,15165,2464717037,2483637184,2507146834,2308049490,2472149686,2484452516,2434853129,2216116836,2321,0,12,53052
1339177146,-263,55,140,0,0,0,15157,2506181659,2533623734,2566645458,2336958875,2473495332,2486180644,2436809874,2216652461,2305,5,12,36178
1339177147,-255,55,139,110,85,49,15171,2413913636,2424783149,2438658953,2273331154,2458207670,2470546816,2420565065,2209329115,2285,14,15,40410
1339177148,-251,54,136,108,84,49,15165,2507542345,2533441069,2565880987,2336083428,2471132059,2482761252,2433834907,2216364013,2287,12,13,45489
1339177149,-83,55,142,110,85,65,15172,2454049572,2470682761,2491304457,2299926043,2476196251,2487705782,2437524425,2217163364,2299,6,9,17702
1339177150,-239,56,138,104,86,64,15165,2475533851,2497045321,2524225874,2319007625,2461588342,2472547291,2423385188,2212739529,2310,5,8,57010
1339177151,-241,53,141,106,86,55,15168,2452242322,2470159387,2493193380,2303149942,2467601024,2479161472,2429143058,2213928237,2319,7,12,49670
1339177152,-238,56,139,108,85,61,15169,2482185142,2503387830,2530210212,2322064987,2473859812,2485376768,2435170230,2216358253,2324,7,15,51238
1339177153,-235,55,136,106,91,64,15160,2481524644,2502535213,2529062774,2319772699,2470622272,2481783204,2431885357,2215354285,2325,6,16,23945
1339177154,-40,55,137,105,88,60,15157,2471189165,2491151853,2515936292,2312942171,2473882048,2484956836,2434940790,2216765046,2322,7,14,44705
1339177155,-198,55,141,108,87,54,15164,2443749229,2460319680,2479739657,2298148297,2468917769,2480017837,2429967259,2214986962,2319,6,9,12612
1339177156,-219,55,137,109,84,60,15147,2454966390,2471610377,2493726180,2305530477,2463532306,2474779309,2424471954,2212178185,2318,7,8,7852
1339177157,-216,55,148,108,87,57,15173,2481989485,2502709348,2529160804,2321156278,2482437184,2493684205,2443164379,2220702070,2319,10,13,55929
1339177158,-182,55,144,107,88,57,15169,2455084178,2471558564,2492686939,2301754468,2468152237,2478962971,2428167433,2212743670,2323,11,17,36604
1339177159,-103,55,139,107,85,62,15171,2473389897,2493980964,2518981604,2316350692,2477050934,2487965001,2437090422,2217260096,2331,6,11,56370
1339177160,-28,55,137,110,85,58,15154,2452534985,2469862756,2490242752,2304995190,2479135314,2489899209,2438668086,2219448146,2333,4,8,11063
1339177161,-197,55,137,0,0,0,15124,2449519350,2465058642,2486572644,2305596278,2458709010,2468455643,2418515602,2211130066,2330,8,11,17804
1339177162,-193,55,140,106,88,57,15168,2494640667,2516974299,2546936594,2333195410,2481800109,2492680356,2441880740,2219790756,2328,9,14,54612
1339177163,-190,55,140,109,87,60,15166,2472512548,2492380242,2516765622,2314927725,2479052845,2489573604,2437936758,2217400804,2328,6,14,19081
1339177164,-187,56,138,111,84,63,15172,2480964781,2501995968,2529099995,2323300406,2477119040,2487761773,2436002477,2217134043,2319,4,13,56501
1339177165,-108,54,140,110,87,45,15164,2443853641,2458122971,2477592466,2298425682,2473681216,2484525878,2433253824,2215900900,2306,7,10,28606
1339177166,-105,55,138,107,85,53,15163,2483257225,2504400246,2532604022,2327407341,2478967872,2489841782,2437795721,2217968356,2296,10,9,20488
1339177167,-61,54,135,107,84,47,15167,2452707986,2469752256,2490866852,2304799753,2473039515,2483368713,2431992649,2215058404,2294,11,13,15971
1339177168,-18,54,137,112,87,60,15169,2487219510,2507510336,2534720603,2328988873,2487944868,2498159616,2446087780,2222284233,2301,11,16,48033
1339177169,-164,0,0,109,87,57,15174,2489821421,2510046208,2539425609,2333930761,2473950299,2483519899,2431892882,2216454646,2313,7,14,59915
1339177170,-61,55,140,105,86,62,15162,2475645604,2494698733,2521859977,2324311990,2474181421,2483593654,2431953481,2216716352,2319,0,8,45453
1339177171,-158,56,139,106,88,54,15160,2448440146,2463816676,2484066276,2303794614,2482333449,2492429696,2440360347,2219730450,2301,1,11,20051
1339177172,-154,56,140,110,88,59,15173,2484676726,2505408850,2533788544,2328592246,2479741458,2490192594,2437981961,2218254939,2274,11,15,43313
