TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1349536870,5805,496.5700073242187500,16.8738002777099600,36.3455009460449200,222.4658966064453000,206.9398956298828000,16.8706207275390620,32.6412391662597660,50,104,71,82,62,5729,2147483977,2147766262,2147564644,2147798857,2147312502,2147474605,2147711286,2148243181,701,7,13,19780
1349536997,5807,484.4400024414062500,17.0373001098632800,36.3783988952636700,225.9033966064453000,201.6652984619140600,17.0310306549072270,32.3913307189941400,50,103,69,83,62,5735,2147487076,2147763446,2147560036,2147795163,2147314285,2147477312,2147709558,2148239149,611,7,13,42474
1349537112,5803,473.3599853515625000,17.1056995391845700,36.3912010192871100,227.3356018066406200,199.3083038330078000,17.1027202606201170,32.2863807678222660,50,104,70,82,63,5742,2147487094,2147766482,2147563547,2147797549,2147311533,2147475830,2147714386,2148244132,373,7,13,101
1349537229,5803,462.2900085449219000,17.2159996032714840,36.4123992919921900,229.0455017089843800,195.6909942626953000,17.2127609252929700,32.1506805419921900,50,103,69,84,61,5748,2147483456,2147766189,2147558198,2147796022,2147318774,2147477522,2147713234,2148245586,3394,7,13,58198
1349537344,5804,451.5499877929687500,17.3167991638183600,36.4306983947753900,229.6589050292968800,192.3874969482422000,17.3132495880126950,32.0746803283691400,49,105,69,84,62,5752,2147487515,2147766948,2147561289,2147794688,2147313673,2147474651,2147713426,2148245494,281,7,13,19027
1349537473,5804,440.1000061035156000,17.3729991912841800,36.4415016174316400,230.0128021240234400,190.3964996337890600,17.3738307952880860,32.0296707153320300,50,105,69,84,62,5751,2147484937,2147764635,2147563273,2147795163,2147314230,2147475766,2147711433,2148244315,2912,7,13,1002
1349537600,5801,429.0899963378906000,17.4967994689941400,36.4641990661621100,231.2722930908203000,186.2919006347656200,17.4987106323242200,31.9113197326660160,50,104,70,83,62,5759,2147490221,2147764589,2147560594,2147795483,2147313618,2147477138,2147709869,2148243017,3170,7,13,15322
1349537727,5800,418.3800048828125000,17.5615005493164060,36.4763984680175800,231.9736938476562500,184.3567047119140600,17.5576000213623050,31.8504390716552730,50,106,69,82,60,5758,2147487734,2147763748,2147561993,2147796635,2147315867,2147479122,2147703954,2148238656,2993,7,13,15852
1349537856,5803,407.6199951171875000,17.6431999206542970,36.4910011291503900,232.8650970458984400,181.5807952880859400,17.6420803070068360,31.7691707611084000,49,103,69,83,61,5764,2147488109,2147765101,2147558381,2147795611,2147314989,2147476626,2147711597,2148245385,3119,7,13,49465
1349537995,5801,396.2300109863281000,17.7203006744384770,36.5045013427734400,233.5588073730468800,179.1584014892578000,17.7158107757568360,31.7025508880615230,50,105,70,83,61,5770,2147485824,2147763392,2147556918,2147794057,2147313024,2147474688,2147712758,2148246464,1879,7,12,42440
1349538124,5803,385.7799987792969000,17.7772998809814450,36.5157012939453100,234.4194946289062500,177.2326965332031200,17.7744293212890620,31.6347408294677730,50,103,69,82,61,5776,2147487625,2147763382,2147557659,2147794230,2147315190,2147477494,2147706788,2148243300,1332,7,13,24617
1349538263,5805,374.6199951171875000,17.8404998779296880,36.5278015136718750,235.7895965576172000,175.2176971435547000,17.8357696533203120,31.5414600372314450,50,103,70,83,61,5781,2147486793,2147760612,2147557485,2147794304,2147311689,2147478555,2147709156,2148241097,1342,7,13,61888
1349538404,5803,363.2399902343750000,17.8946990966796880,36.5373992919921900,236.6997070312500000,173.4109039306640600,17.8907699584960940,31.4735393524169920,49,105,70,82,62,5782,2147488649,2147762468,2147563931,2147793993,2147315556,2147475840,2147715958,2148246829,1425,7,12,20881
1349538543,5804,352.2099914550781000,17.9526996612548830,36.5457992553710940,236.9671936035156200,171.4938964843750000,17.9491405487060550,31.4351005554199220,50,106,70,84,61,5785,2147489344,2147761380,2147563620,2147795218,2147312585,2147475318,2147710281,2148241892,1645,7,13,41406
1349538682,5802,341.3599853515625000,18.0000000000000000,36.5521011352539060,236.0717010498047000,169.8822937011718800,17.9982109069824220,31.4562206268310550,50,105,69,83,62,5792,2147490962,2147762642,2147561755,2147792000,2147314102,2147479305,2147715236,2148244662,1483,7,13,64079
1349538806,5805,330.3500061035156000,18.0578002929687500,36.5600013732910160,235.8722991943359400,167.8919982910156200,18.0588207244873050,31.4388694763183600,50,104,70,82,61,5794,2147489170,2147765641,2147565705,2147790784,2147317897,2147480365,2147711186,2148240283,1112,7,12,25981
1349538921,5805,318.8699951171875000,18.1236991882324220,36.5680999755859400,235.5960998535156200,165.7306976318359400,18.1246490478515620,31.4229907989501950,50,106,70,84,60,5796,2147490797,2147764041,2147569600,2147795200,2147317531,2147479506,2147716891,2148242486,846,7,12,14646
1349539036,5804,307.5499877929687500,18.1732997894287100,36.5755996704101560,235.5888977050781200,164.1045989990234400,18.1741790771484380,31.4013309478759770,50,105,69,83,62,5798,2147490258,2147759314,2147573001,2147790838,2147318994,2147483163,2147720457,2148240859,551,7,12,61637
1349539141,5806,297.3200073242187500,18.2154006958007800,36.5797004699707000,235.1141052246093800,162.8574981689453000,18.2121696472167970,31.4073600769042970,50,107,68,83,62,5804,2147487734,2147765421,2147579483,2147792768,2147314523,2147481773,2147720649,2148244004,553,7,12,39684
1349539256,5805,286.1799926757812500,18.2674007415771500,36.5848007202148440,234.3697052001953000,161.1669006347656200,18.2636699676513670,31.4206295013427730,50,105,70,83,61,5808,2147490880,2147771437,2147587136,2147790619,2147310674,2147486646,2147727396,2148241846,286,7,12,43490
1349539371,5803,275.1700134277344000,18.3323001861572270,36.5885009765625000,232.8554992675781200,158.9364013671875000,18.3316192626953120,31.4638309478759770,50,105,68,83,61,5814,2147488996,2147770697,2147584932,2147794560,2147309083,2147485686,2147722048,2148244717,168,7,12,29241
1349539488,5805,264.1499938964844000,18.3836994171142580,36.5918006896972660,231.4983062744140600,157.3220977783203000,18.3808097839355470,31.5082798004150400,49,105,70,83,61,5821,2147488457,2147765065,2147574592,2147790994,2147313572,2147484681,2147716269,2148241764,3374,7,12,8620
1349539603,5801,253.4199981689453000,18.4892997741699220,36.6020011901855500,230.5997924804687500,153.7973022460937500,18.4882392883300780,31.5051002502441400,50,107,70,84,61,5823,2147493321,2147766902,2147585819,2147792018,2147311908,2147488731,2147722459,2148238573,3150,7,12,10731
1349539732,5800,241.7799987792968800,18.6431007385253900,36.6110992431640600,229.0581970214843800,148.7714996337890600,18.6414394378662100,31.5131893157959000,50,106,69,82,62,5838,2147492772,2147790162,2147655460,2147791698,2147301714,2147499812,2147763922,2148242486,3398,7,12,53838
1349539847,5803,231.5899963378906200,18.7737998962402340,36.6096000671386700,228.4555969238281200,144.6060028076172000,18.7684707641601560,31.4871902465820300,50,104,69,83,61,5844,2147495680,2147807808,2147699172,2147790290,2147309302,2147511268,2147790262,2148244205,2669,8,12,10472
1349539974,5803,220.3999938964843800,18.9123992919921880,36.6045989990234400,230.1826019287109400,140.0111999511718800,18.9086208343505860,31.3411006927490230,50,104,71,82,62,5849,2147498038,2147826066,2147752749,2147789897,2147307227,2147522084,2147816786,2148243117,3459,7,12,3882
1349540103,5802,209.3899993896484400,19.1410999298095700,36.6297988891601560,229.0440063476562500,132.2189025878906200,19.1464195251464840,31.2931098937988280,53,107,71,84,61,5846,2147499913,2147855533,2147826980,2147792557,2147315126,2147539300,2147854994,2148246966,2965,7,12,40656
1349540242,5804,198.2200012207031200,19.1909008026123050,36.5984992980957000,238.2942962646484400,130.7601013183593800,19.1909599304199220,30.8299903869628900,50,106,69,84,60,5849,2147508425,2147893403,2147919808,2147791597,2147316553,2147565851,2147904338,2148248694,2729,7,12,12523
1349540297,5804,194.0500030517578000,19.2024993896484380,36.5848999023437500,241.5074005126953000,130.4212951660156200,19.2012996673584000,30.6763591766357420,50,105,68,83,59,5855,2147514642,2147909878,2147966189,2147791186,2147307867,2147572516,2147929636,2148249014,2592,8,12,43016
1349540372,5803,188.7500000000000000,19.2362003326416000,36.5830001831054700,244.4517059326172000,129.0225982666015600,19.2440109252929700,30.5232505798339840,50,106,69,83,60,5852,2147515099,2147933028,2148025453,2147787602,2147318400,2147591853,2147967524,2148253165,2610,7,12,36989
1349540427,5804,185.3399963378906200,19.2548999786376950,36.5820007324218750,245.5592956542968800,128.6002044677734400,19.2569103240966800,30.4676799774169920,50,105,69,82,60,5854,2147516882,2147948964,2148062107,2147792978,2147320128,2147604772,2147986742,2148256009,2265,7,12,24446
1349540494,5805,181.3000030517578000,19.3202991485595700,36.5854988098144500,247.1967010498047000,126.7049026489257800,19.3147907257080080,30.3692302703857420,51,104,69,83,61,5857,2147528685,2147977344,2148129453,2147791744,2147317741,2147621641,2148033993,2148254546,2087,7,12,11634
1349540561,5802,177.4499969482422000,19.3377990722656250,36.5808982849121100,249.6201934814453000,126.0075988769531200,19.3360805511474600,30.2522907257080080,50,108,70,83,60,5859,2147527460,2148004141,2148183076,2147790710,2147323565,2147639040,2148057728,2148262912,1909,7,12,23280
1349540640,5805,172.8699951171875000,19.3603000640869140,36.5774002075195300,250.6997070312500000,125.3077011108398400,19.3574600219726560,30.1956806182861330,53,109,69,84,60,5855,2147530148,2147985225,2148125202,2147789833,2147325604,2147629184,2148035346,2148259584,2204,7,12,14623
1349540719,5801,168.5200042724609400,19.3952007293701170,36.5801010131835940,250.8694000244140600,124.2276992797851600,19.3904495239257800,30.1741199493408200,55,109,70,82,59,5856,2147551168,2148079424,2148357211,2147792667,2147331721,2147681737,2148157412,2148265225,1957,7,13,37579
1349540798,5804,164.8099975585937500,19.4458999633789060,36.5834999084472660,249.6286926269531200,122.5622024536132800,19.4413299560546880,30.2071495056152340,57,109,69,84,58,5858,2147566427,2148123273,2148464118,2147791030,2147344137,2147710336,2148210340,2148268681,2026,7,12,58099
1349540889,5803,160.5299987792968800,19.4892005920410160,36.5895996093750000,248.9360046386718800,120.9891967773437500,19.4893894195556640,30.2173004150390620,59,114,68,84,61,5873,2147578176,2148189696,2148598454,2147793883,2147339666,2147746514,2148274432,2148272886,1381,7,12,61294
1349540968,5803,156.6600036621093800,19.5193004608154300,36.5923004150390600,248.6683044433593800,120.1580963134765600,19.5147895812988280,30.2186107635498050,61,112,69,84,61,5871,2147596562,2148257033,2148751725,2147792886,2147354541,2147777938,2148345819,2148277156,861,7,12,46375
1349541049,5805,152.6900024414062500,19.5580005645751950,36.5968017578125000,248.0162963867187500,118.9383010864257800,19.5520706176757800,30.2316303253173830,60,114,69,84,61,5865,2147613458,2148333961,2148915675,2147794075,2147365430,2147824356,2148430034,2148280886,113,7,13,53296
1349541140,5803,148.4900054931640600,19.5865001678466800,36.5973014831543000,247.5821990966797000,117.9953994750976600,19.5808906555175780,30.2386493682861330,62,116,72,85,61,5864,2147642541,2148430939,2149114843,2147794148,2147373037,2147873819,2148529801,2148288832,3107,7,12,31478
1349541231,5803,144.7400054931640600,19.6562004089355470,36.6059989929199200,247.2389984130859400,115.7846984863281200,19.6484603881835940,30.2254695892334000,62,116,70,84,61,5888,2147689417,2148573668,2149406701,2147797568,2147393389,2147949769,2148676882,2148299090,2805,7,13,34527
1349541336,5802,140.8600006103515600,19.6902008056640620,36.6091995239257800,247.4349975585937500,114.5679016113281200,19.6856594085693360,30.2006092071533200,63,114,70,85,60,5877,2147748955,2148772964,2149807405,2147800768,2147420891,2148058541,2148872557,2148314349,3405,7,12,44718
1349541439,5801,136.8099975585937500,19.7647991180419920,36.6119995117187500,248.6571044921875000,112.2734985351562500,19.7558193206787100,30.1168994903564450,67,116,69,85,60,5861,2147736219,2148632384,2149414390,2147800448,2147410989,2147973019,2148656694,2148300589,392,7,13,31004
1349541542,5799,132.5700073242187500,19.8666000366210940,36.6178016662597660,250.4579925537109400,108.9266967773437500,19.8581905364990230,29.9940795898437500,72,117,70,85,61,5861,2147850669,2148979008,2150108059,2147803456,2147454125,2148147812,2148996032,2148320576,3533,7,13,42490
1349541633,5804,128.7599945068359400,19.9459991455078120,36.6206016540527340,253.2368011474609400,106.4265975952148400,19.9346809387207030,29.8409690856933600,75,119,71,85,61,5864,2147952438,2149242779,2150600457,2147810916,2147486372,2148244608,2149189339,2148339072,3311,7,12,48872
1349541738,5802,124.6500015258789000,20.0107002258300780,36.6255989074707000,254.0231018066406200,104.4260025024414000,19.9958992004394530,29.7813796997070300,80,124,70,86,61,5874,2148134720,2149744740,2151570322,2147821403,2147552228,2148469001,2149610514,2148369910,3330,7,13,33723
1349541853,5801,121.1100006103515600,20.1065006256103500,36.6347007751464840,252.0249938964843800,101.1768035888671900,20.0953693389892580,29.8259906768798830,87,123,72,87,60,5881,2148277805,2150082852,2152119881,2147827017,2147605421,2148590893,2149816283,2148384292,3271,7,12,18121
1349542012,5801,117.0000000000000000,20.1357994079589840,36.6113014221191400,253.3148956298828000,99.8788375854492200,20.1351108551025400,29.7534999847412100,87,121,70,86,60,5871,2148477650,2150415835,2152520877,2147837165,2147666477,2148691236,2149919826,2148399030,2355,7,13,39994
1349542115,5804,112.6200027465820300,20.3460006713867200,36.6427001953125000,253.4853057861328000,93.9641113281250000,20.3162803649902340,29.6705608367919920,90,127,71,85,60,5854,2148718985,2150846281,2153092306,2147850386,2147736182,2148805421,2150045988,2148413613,1674,7,12,33647
1349542206,5804,108.9300003051757800,20.4547004699707030,36.6442985534668000,253.9172973632812500,89.7002487182617200,20.4469604492187500,29.5975608825683600,98,127,70,87,60,5843,2148551168,2150114944,2151318765,2147825865,2147673536,2148501385,2149366564,2148365961,1356,7,13,55424
1349542320,5803,103.7699966430664000,20.6679992675781250,36.6609992980957000,256.3886108398437500,82.8424606323242200,20.6572704315185550,29.4051208496093750,104,129,71,86,62,5856,2150460754,2154354349,2158437458,2147938322,2148305810,2150113106,2152127643,2148594340,907,8,12,31452
1349542375,5805,100.4700012207031200,20.7355995178222660,36.6643981933593750,258.5599975585937500,80.3697128295898400,20.7331409454345700,29.2823905944824220,101,128,70,86,60,5854,2151258166,2155796736,2160423488,2147980736,2148576886,2150622902,2152842377,2148667254,868,7,12,5031
1349542430,5804,97.1100006103515600,20.8125000000000000,36.6670989990234400,259.2376098632812500,77.9208526611328100,20.8083095550537100,29.2229003906250000,105,131,71,88,59,5844,2152248960,2157551012,2162695570,2148034889,2148910948,2151227730,2153650212,2148748937,651,7,12,23292
1349542485,5802,94.0000000000000000,21.0412998199462900,36.6652984619140600,259.2719116210937500,71.3387374877929700,21.0104598999023440,29.1386299133300780,102,130,71,86,60,5834,2153461659,2159624832,2165208841,2148101805,2149276013,2151895981,2154537398,2148843090,561,7,13,3801
1349542540,5805,91.4499969482421900,21.1616001129150400,36.6694984436035160,261.0163879394531000,66.9450531005859400,21.1454906463623050,29.0110607147216800,93,129,73,86,59,5857,2154594569,2161414217,2167229202,2148166006,2149661339,2152560649,2155370852,2148928841,461,7,13,47363
1349542595,5804,89.5400009155273400,21.3022994995117200,36.6739997863769500,260.4779052734375000,62.4983711242675800,21.2822399139404300,28.9774608612060550,93,128,71,86,60,5880,2155767570,2163216923,2169301229,2148218614,2150065280,2153226733,2156190912,2149021723,870,8,12,38344
1349542652,5805,87.9300003051757800,21.3610992431640620,36.6781005859375000,261.6091918945312500,60.7221107482910160,21.3368797302246100,28.9085807800292970,86,126,70,88,61,5875,2156998500,2165006244,2171145389,2148276141,2150510866,2153938148,2156993728,2149107072,824,8,12,7267
1349542719,5804,86.2500000000000000,21.4852008819580080,36.6824989318847660,262.2611083984375000,57.6769714355468750,21.4305992126464840,28.8438491821289060,84,124,71,86,60,5866,2156581696,2163643904,2168526930,2148224576,2150445979,2153623616,2156337517,2149049536,1211,8,13,45890
1349542810,5804,84.4400024414062500,21.5177993774414060,36.6567001342773440,262.7897949218750000,55.1864204406738300,21.5072708129882800,28.7911205291748050,82,128,72,88,59,5865,2158481801,2166287433,2171311341,2148332068,2151088109,2154564297,2157288713,2149161974,1507,8,13,24513
1349542937,5803,82.6500015258789000,21.8167991638183600,36.6682014465332000,262.8995056152344000,47.3014907836914060,21.7502098083496100,28.6883792877197270,79,124,71,87,58,5889,2161876114,2171508352,2177372214,2148493540,2152331986,2156732544,2160001517,2149430317,1463,8,12,57054
1349543064,5804,80.2699966430664000,22.0529003143310550,36.6656990051269500,264.7770080566406000,38.1444396972656250,22.0327091217041000,28.4986095428466800,74,129,72,87,56,5884,2164156690,2173778624,2178689993,2148590793,2153387282,2157972004,2160765275,2149529472,1085,8,12,26051
1349543143,5804,78.0199966430664000,22.1856002807617200,36.6673011779785160,267.1285095214844000,33.7789802551269500,22.1675205230712900,28.3506107330322270,73,128,72,89,56,5872,2165099730,2174687314,2179345316,2148656301,2153959241,2158705206,2161409371,2149594496,1354,7,12,61975
1349543210,5804,76.2600021362304700,22.3299999237060550,36.6649017333984400,266.6465148925781000,31.4015197753906250,22.2409801483154300,28.3404598236084000,73,129,71,88,57,5864,2168818358,2180155181,2185889664,2148921792,2155520996,2161219291,2164395108,2149906139,1263,8,12,1873
1349543324,5806,73.8600006103515600,22.4489994049072270,36.6670989990234400,266.6268005371094000,25.8244209289550780,22.4134197235107420,28.2725791931152340,71,130,72,87,57,5857,2172077622,2184133641,2189921243,2149171830,2157004937,2163264649,2166466386,2150130386,1290,8,12,10203
1349543379,5800,71.7200012207031200,22.6347999572753900,36.6674995422363300,267.5604858398437500,21.1886100769042970,22.5568695068359380,28.1784305572509770,69,127,72,88,56,5846,2175485056,2188086381,2193710610,2149424237,2158744210,2165569472,2168767835,2150397613,1560,8,12,48428
1349543434,5804,69.5299987792968800,22.7528991699218750,36.6478996276855500,268.3146972656250000,14.9200296401977540,22.7510395050048830,28.0718193054199220,69,126,72,87,58,5839,2179055734,2192175250,2197567369,2149711076,2160499172,2167840576,2170908214,2150633216,2139,7,12,39741
1349543489,5803,67.6399993896484400,22.8591995239257800,36.6520004272460940,268.7683105468750000,12.0003795623779300,22.8415393829345700,28.0182495117187500,66,127,72,88,57,5850,2182254939,2195781156,2201024941,2149974098,2161986194,2169732800,2172620598,2150825225,2524,7,12,27215
1349543544,5803,66.3399963378906200,22.8694000244140620,36.6467018127441400,269.3215026855469000,10.8783302307128900,22.8763408660888670,27.9827899932861330,66,130,71,88,57,5847,2184559844,2198085504,2202703232,2150131273,2163159451,2171148187,2173761024,2150960658,2790,7,12,17446
1349543646,5802,63.8400001525878900,23.0286998748779300,36.6358985900878900,269.0892944335937500,5.7984800338745120,23.0339508056640620,27.9297904968261720,66,130,72,88,55,5838,2192753362,2206902016,2210921499,2150772251,2167401024,2176232301,2178407899,2151522541,2007,7,12,20897
1349543701,5805,61.8300018310546900,23.2231998443603500,36.6133995056152340,269.7413024902344000,1.3418560028076172,23.1723403930664060,27.8501396179199220,65,132,71,89,55,5818,2197541101,2211964534,2215999277,2151283236,2170720338,2180070473,2181740544,2151917632,1290,8,12,13878
1349543756,5805,60.2000007629394500,23.3488006591796880,36.6048011779785160,269.2804870605469000,-2.0244870185852050,23.2769603729248050,27.8271198272705080,66,130,72,89,57,5824,2201486610,2216017499,2219585645,2151649344,2173093787,2182877120,2184310692,2152235273,1393,8,12,5035
1349543835,5801,58.2700004577636700,23.4055004119873050,36.6078987121582000,268.8543090820312500,-5.3896479606628420,23.3815994262695300,27.8028297424316400,64,131,70,89,56,5855,2205926144,2220347373,2223527725,2152223195,2175510902,2185603364,2186745572,2152563136,1800,7,12,37834
1349543937,5805,56.0900001525878900,23.6569995880126950,36.5494003295898440,266.3568115234375000,-13.6070899963378900,23.6374092102050780,27.8012294769287100,62,132,72,89,55,5826,2212607094,2227355867,2230080704,2153110354,2179580205,2190240283,2190868562,2153118509,2289,7,12,60646
1349544091,5805,52.7599983215332000,24.0030002593994140,36.5223007202148440,264.9818115234375000,-23.6082592010498050,23.9493198394775400,27.7340507507324220,63,131,72,91,55,5790,2222236608,2236401782,2238500955,2154346742,2187005421,2198164736,2197298880,2154007323,1237,7,12,141
1349544124,5803,52.2299995422363300,24.0014991760253900,36.5435981750488300,265.4876098632812500,-25.3644504547119140,24.0041503906250000,27.6928291320800780,63,138,73,90,58,5798,2224645522,2239367881,2241891035,2154667117,2188251072,2199554797,2198527872,2154209947,1174,8,12,40001
1349544290,5804,50.7299995422363300,24.1602001190185550,36.5158004760742200,266.1893920898437500,-30.0077400207519530,24.1492290496826170,27.6088294982910160,61,131,72,88,56,5795,2229960969,2243827355,2245632996,2155644635,2192189312,2203736356,2202260160,2154736987,1717,8,12,22923
1349544359,5804,48.6399993896484400,24.2112998962402340,36.5122985839843750,265.9967041015625000,-30.7779006958007800,24.1732997894287100,27.6070594787597660,61,129,72,90,55,5763,2238071232,2251943442,2253300022,2157071350,2198172498,2210029860,2207412370,2155509019,2398,8,12,27964
1349544416,5804,46.7299995422363300,24.4787006378173830,36.4953002929687500,265.0038146972656000,-36.9839286804199200,24.3674602508544920,27.5711708068847660,60,132,74,90,57,5763,2242833316,2255625618,2255970112,2158072100,2203224054,2215203291,2211441060,2156104411,2659,9,12,24048
1349544580,5803,44.8100013732910160,24.7844009399414060,36.4817008972168000,263.3232116699219000,-50.4375991821289060,24.7892494201660160,27.4751701354980470,58,133,71,91,56,5737,2251681325,2264969856,2264986633,2159662546,2209653284,2221472932,2215900928,2156815104,3569,8,12,33428
1349544709,5805,42.9300003051757800,24.8994998931884770,36.4762992858886700,263.0151062011719000,-54.2246704101562500,24.9082107543945300,27.4418296813964840,58,133,71,88,53,5706,2264733138,2278866157,2279448987,2162206893,2218850742,2230183853,2222457344,2157925613,597,8,12,29695
1349544873,5804,40.9000015258789060,25.1725997924804700,36.4578018188476560,261.5726928710937500,-62.6261215209960940,25.1724796295166000,27.3978004455566400,57,132,72,89,54,5674,2275356297,2287445952,2285958802,2164163602,2229655771,2240418057,2229724653,2158988187,3453,7,12,28771
1349545193,5806,38.6100006103515600,26.0552997589111330,36.4295997619628900,256.2817993164062500,-90.0505599975586000,26.0388298034667970,27.2800102233886720,57,137,72,90,56,5619,2284661238,2296470326,2295170340,2167116205,2239170816,2248919725,2235953234,2160298752,456,8,12,39474
1349545286,5805,36.9500007629394500,26.3110008239746100,36.3776016235351560,254.3397064208984400,-96.2510833740234400,26.2355194091796880,27.2842693328857420,57,130,71,90,56,5596,2273761609,2281905828,2278789293,2165851346,2232986194,2240475986,2227540562,2159198372,3207,8,12,44049
1349546074,5804,34.9500007629394500,26.9810009002685550,36.2340011596679700,239.4172058105468800,-120.1918029785156200,26.9979896545410160,27.6235694885253900,55,125,70,89,55,5519,2297019510,2306297846,2303649024,2171578980,2267337078,2273328438,2251851593,2162674742,3323,7,12,58848
1349546131,5804,33.7799987792968750,27.0044002532959000,36.2336006164550800,238.9555969238281200,-120.6745986938476600,27.0134105682373050,27.6377105712890620,55,125,71,87,56,5506,2299542829,2307209051,2304197220,2173255698,2277462336,2282099949,2258522130,2163890569,2772,8,12,16728
1349546212,5804,31.5699996948242200,27.0900993347167970,36.2277984619140600,238.3283996582031200,-122.9972991943359400,27.0876598358154300,27.6369705200195300,54,121,70,88,53,5481,2313719497,2322493430,2321587044,2179748260,2296760265,2298822921,2270097654,2166177380,2810,8,12,30312
1349546281,5802,29.6499996185302730,27.1203002929687500,36.2281990051269500,237.9588928222656200,-124.1451034545898400,27.1243705749511720,27.6390895843505860,55,122,70,88,52,5450,2314651474,2321186788,2319412946,2181460004,2309170020,2309685604,2277894976,2167584749,2770,7,12,18722
1349546373,5805,27.1299991607666000,27.1471996307373050,36.2293014526367200,237.6593017578125000,-125.0369033813476600,27.1529006958007800,27.6413707733154300,54,125,70,89,56,5416,2331243666,2339054765,2340018624,2191220361,2330547584,2327419136,2289968585,2170565412,2469,8,12,1502
1349546406,5803,25.8799991607666000,27.1604003906250000,36.2305984497070300,237.5043029785156200,-125.4614028930664000,27.1664791107177730,27.6430301666259770,54,120,68,87,58,5411,2329312265,2335076132,2335552594,2192768173,2344195209,2339710089,2299323364,2172727213,2298,8,11,21842
