TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336125321,12197,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,63,156,112,93,61,15242,33644
1336125321,11111,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,65,150,116,89,60,15256,14291
1336125321,10025,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,63,160,112,96,60,15248,13657
1336125321,8967,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,63,162,112,91,60,15257,22927
1336125321,7916,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,63,153,112,99,61,15256,44162
1336125321,7060,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,64,153,111,93,62,15245,40445
1336125321,6215,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,61,159,119,92,61,15256,35300
1336125321,5574,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,62,153,117,91,57,15242,25747
1336125321,4519,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,53,149,113,93,58,15245,10648
1336125321,8176,-0.1400000005960465,270.7562866210937500,118.5150985717773400,19.5650005340576170,29.2659091949462900,63,153,112,93,60,15248,8263
1336125343,12189,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,63,156,119,94,61,15268,42905
1336125343,11107,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,62,160,119,96,58,15225,16518
1336125343,10021,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,60,156,116,91,63,15257,442
1336125343,8963,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,63,172,122,91,59,15233,1502
1336125343,7913,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,64,159,116,90,62,15245,65318
1336125343,7057,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,63,154,112,100,64,15255,44663
1336125343,6212,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,60,164,101,69,70,15262,18723
1336125343,5362,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,63,159,117,92,47,15248,28802
1336125343,4517,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,62,158,115,93,61,15249,6131
1336125343,8149,-0.1299999952316284,269.4389038085937500,99.8977203369140600,20.1345291137695300,29.0828800201416000,63,159,116,92,61,15249,51396
1336125365,12191,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,63,169,114,93,59,15252,21836
1336125365,11104,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,62,150,110,94,60,15267,1579
1336125365,10017,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,64,156,111,91,61,15266,41691
1336125365,8960,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,62,151,111,93,58,15259,50557
1336125365,7909,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,62,158,114,92,59,15264,56864
1336125365,7059,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,64,155,118,94,58,15259,8776
1336125365,6210,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,64,151,117,94,60,15266,39513
1336125365,5367,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,62,170,114,91,61,15236,55753
1336125365,4518,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,62,154,111,92,61,15261,27280
1336125365,8148,0.1400000005960465,272.8949890136719000,109.6859970092773400,19.8349609375000000,29.0686492919921880,62,155,114,93,60,15261,38258
1336125387,12196,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,62,169,111,92,61,15256,6688
1336125387,11109,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,64,154,114,89,62,15256,62705
1336125387,10029,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,62,172,114,89,62,15248,36740
1336125387,8966,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,62,160,112,94,60,15239,28786
1336125387,7914,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,61,164,114,93,61,15257,25480
1336125387,7063,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,63,159,114,92,61,15263,1845
1336125387,6213,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,63,158,114,94,62,15263,47065
1336125387,5368,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,63,165,112,94,66,15257,35974
1336125387,4517,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,64,156,111,90,60,15253,64344
1336125387,8152,-0.1299999952316284,277.6525878906250000,137.2559967041015600,18.9926891326904300,29.2316303253173830,63,160,114,92,61,15256,38720
1336125409,12191,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,63,151,113,93,58,15238,19399
1336125409,11104,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,63,155,112,92,62,15263,7329
1336125409,10018,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,64,156,112,91,60,15263,3581
1336125409,8962,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,62,156,111,90,59,15254,3881
1336125409,7911,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,63,152,116,91,61,15263,41130
1336125409,7058,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,64,180,115,94,59,15246,55296
1336125409,6213,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,64,165,114,92,64,15256,6851
1336125409,5367,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,64,155,112,91,62,15268,30702
1336125409,4518,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,62,153,112,94,63,15258,58493
1336125409,8149,-0.1299999952316284,269.2076110839844000,106.3178024291992200,19.9380092620849600,29.1732501983642580,63,155,112,92,61,15258,2493
1336125431,12193,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,63,154,113,90,59,15262,51448
1336125431,11106,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,62,149,116,91,60,15259,64950
1336125431,10025,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,62,153,112,93,62,15261,28697
1336125431,8964,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,63,157,112,96,62,15269,62396
1336125431,7912,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,61,163,114,92,61,15254,53549
1336125431,7058,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,62,168,113,89,66,15252,60821
1336125431,6212,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,63,156,113,91,61,15252,48293
1336125431,5369,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,62,160,113,93,62,15255,59362
1336125431,4518,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,63,154,113,90,59,15264,41608
1336125431,8150,-0.1400000005960465,279.0439147949219000,139.6835937500000000,18.9186191558837900,29.2082691192626950,62,156,113,91,61,15259,57544
1336125453,12196,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,62,160,117,91,59,15271,40178
1336125453,11109,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,63,155,112,93,63,15267,58477
1336125453,10029,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,62,166,115,92,59,15265,42075
1336125453,8971,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,63,158,113,94,63,15248,35536
1336125453,7919,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,63,151,112,93,61,15259,21185
1336125453,7059,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,63,162,114,95,63,15264,28619
1336125453,6214,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,63,159,112,92,61,15247,10061
1336125453,5369,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,64,156,117,93,60,15257,49578
1336125453,4518,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,63,166,111,93,59,15259,51039
1336125453,8153,-0.1299999952316284,277.5609130859375000,139.3428955078125000,18.9290103912353500,29.2618598937988280,63,159,113,93,61,15259,42633
1336125475,12193,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,63,161,111,93,60,15006,7896
1336125475,11107,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,63,166,116,90,63,15009,54355
1336125475,10021,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,63,155,110,92,60,15006,26606
1336125475,8964,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,62,153,114,92,57,14988,41417
1336125475,7913,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,62,156,115,96,62,15001,7784
1336125475,7063,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,64,156,116,94,61,15015,55850
1336125475,6213,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,63,164,113,91,58,14998,34936
1336125475,5367,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,61,161,110,96,59,15006,27909
1336125475,4517,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,62,158,117,91,57,15115,37634
1336125475,8150,-0.0500000007450581,275.3133850097656000,119.5951995849609400,19.5319900512695300,29.0986309051513670,63,158,114,92,60,15006,59147
1336125497,12193,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,178,110,92,59,15024,64918
1336125497,11111,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,177,115,92,60,15029,12776
1336125497,10024,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,193,112,89,58,15020,32054
1336125497,8967,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,63,185,111,90,59,15018,30136
1336125497,7915,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,185,112,91,60,15021,62036
1336125497,7060,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,178,125,95,59,15027,5685
1336125497,6215,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,197,113,94,62,15027,54351
1336125497,5364,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,176,110,93,62,15027,3965
1336125497,4519,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,170,103,90,58,15004,33585
1336125497,8152,0.1099999994039536,267.5996093750000000,105.5899963378906200,19.9602794647216800,29.2290592193603500,62,178,112,92,59,15024,10255
1336125519,12190,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,65,154,112,92,36,15010,33847
1336125519,11109,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,63,155,113,93,22,15023,22280
1336125519,10023,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,63,164,116,97,101,15021,64964
1336125519,8965,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,91,164,113,90,176,15019,55271
1336125519,7913,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,64,175,114,91,0,15016,23883
1336125519,7058,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,65,174,113,99,78,15023,11424
1336125519,6212,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,64,235,111,97,74,15019,20710
1336125519,5362,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,63,965,131,107,7,15022,51447
1336125519,4518,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,48,756,140,80,0,14998,36763
1336125519,8150,-0.0799999982118607,278.4773864746094000,136.6105957031250000,19.0123805999755860,29.1913299560546880,64,174,113,93,36,15019,3940
1336125541,12195,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,20,151,111,92,39,15038,31042
1336125541,11109,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,64,168,113,94,53,15023,53926
1336125541,10028,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,78,175,117,95,51,15031,19386
1336125541,8970,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,72,154,115,94,47,15031,61723
1336125541,7914,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,40,159,116,93,29,15029,36910
1336125541,7058,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,19,67,114,92,59,15039,18702
1336125541,6214,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,65,159,113,93,58,15028,20719
1336125541,5369,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,61,158,111,95,58,15036,24284
1336125541,4518,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,63,162,111,94,60,15023,51703
1336125541,8152,-0.0799999982118607,272.4184875488281000,120.4019012451171900,19.5073394775390620,29.2234096527099600,63,159,113,94,53,15031,1562
1336125562,12193,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,64,152,115,91,58,15028,37496
1336125562,11106,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,62,160,110,93,63,15035,56854
1336125562,10027,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,64,161,114,93,60,15026,16759
1336125562,8964,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,63,160,107,98,59,15035,44473
1336125562,7913,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,61,157,106,94,62,15046,60568
1336125562,7063,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,65,162,113,92,61,15041,41360
1336125562,6212,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,64,152,111,100,64,15028,5848
1336125562,5368,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,64,170,114,90,61,15012,22932
1336125562,4518,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,62,153,110,90,58,15027,11161
1336125562,8151,-0.1299999952316284,275.0981140136719000,128.5513000488281200,19.2583999633789060,29.2211208343505860,64,160,111,93,61,15028,3577
1336125584,12197,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,37,168,114,90,22,15046,22052
1336125584,11111,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,82,173,114,93,100,15035,13069
1336125584,10025,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,62,151,111,92,46,15035,14345
1336125584,8967,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,63,156,112,94,0,15035,23460
1336125584,7915,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,64,158,113,94,61,15035,12262
1336125584,7060,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,65,157,122,98,58,15026,63233
1336125584,6214,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,64,160,112,89,57,15041,51102
1336125584,5364,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,63,156,120,90,62,15037,10336
1336125584,4518,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,64,162,112,96,61,15033,42798
1336125584,8152,0.1000000014901161,278.0521850585937500,138.1934967041015600,18.9640808105468750,29.2278804779052730,64,158,113,93,58,15035,48028
1336125606,12195,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,92,133,118,92,58,15037,17062
1336125606,11113,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,60,152,113,95,58,15038,46617
1336125606,10027,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,60,174,118,93,59,15042,21661
1336125606,8970,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,63,155,121,94,59,15016,25316
1336125606,7918,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,73,153,109,93,57,15035,10701
1336125606,7062,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,58,152,112,95,63,15032,32377
1336125606,6217,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,63,156,116,93,57,15039,56844
1336125606,5367,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,63,156,116,92,55,15046,24589
1336125606,4521,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,62,155,118,92,61,15041,8159
1336125606,8154,0.0000000000000000,270.3461914062500000,113.9866027832031200,19.7034397125244140,29.2248802185058600,63,155,116,93,58,15038,57025
