TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336627601,7860,19.0200004577636720,20.5410995483398440,36.6291007995605500,272.3608093261719000,86.7608337402343800,20.5370807647705080,28.8013496398925780,63,156,112,102,58,15204,675
1336627601,6773,19.0200004577636720,20.5410995483398440,36.6291007995605500,272.3608093261719000,86.7608337402343800,20.5370807647705080,28.8013496398925780,65,152,114,92,60,15188,24046
1336627601,5691,19.0200004577636720,20.5410995483398440,36.6291007995605500,272.3608093261719000,86.7608337402343800,20.5370807647705080,28.8013496398925780,64,154,111,92,59,15181,11618
1336627601,4780,19.0200004577636720,20.5410995483398440,36.6291007995605500,272.3608093261719000,86.7608337402343800,20.5370807647705080,28.8013496398925780,66,168,117,92,60,15192,22907
1336627601,3934,19.0200004577636720,20.5410995483398440,36.6291007995605500,272.3608093261719000,86.7608337402343800,20.5370807647705080,28.8013496398925780,64,204,114,94,59,15150,31379
1336627601,5807,19.0200004577636720,20.5410995483398440,36.6291007995605500,272.3608093261719000,86.7608337402343800,20.5370807647705080,28.8013496398925780,64,156,114,92,59,15188,15955
1336627653,7854,15.4600000381469730,20.5386009216308600,36.6291007995605500,272.2760925292969000,86.7896499633789000,20.5361995697021500,28.8048801422119140,63,150,115,91,60,15181,57360
1336627653,6772,15.4600000381469730,20.5386009216308600,36.6291007995605500,272.2760925292969000,86.7896499633789000,20.5361995697021500,28.8048801422119140,66,151,111,90,61,15185,17464
1336627653,5685,15.4600000381469730,20.5386009216308600,36.6291007995605500,272.2760925292969000,86.7896499633789000,20.5361995697021500,28.8048801422119140,64,157,116,90,60,15180,48086
1336627653,4780,15.4600000381469730,20.5386009216308600,36.6291007995605500,272.2760925292969000,86.7896499633789000,20.5361995697021500,28.8048801422119140,65,155,113,93,59,15202,46880
1336627653,3930,15.4600000381469730,20.5386009216308600,36.6291007995605500,272.2760925292969000,86.7896499633789000,20.5361995697021500,28.8048801422119140,62,152,114,92,61,15205,63492
1336627653,5804,15.4600000381469730,20.5386009216308600,36.6291007995605500,272.2760925292969000,86.7896499633789000,20.5361995697021500,28.8048801422119140,64,152,114,91,60,15185,65445
1336627705,7859,11.9300003051757810,20.5393009185791000,36.6295013427734400,272.2815856933594000,86.7820663452148400,20.5364303588867200,28.8046798706054700,65,158,114,92,62,15175,17883
1336627705,6772,11.9300003051757810,20.5393009185791000,36.6295013427734400,272.2815856933594000,86.7820663452148400,20.5364303588867200,28.8046798706054700,65,154,114,91,59,15200,9900
1336627705,5691,11.9300003051757810,20.5393009185791000,36.6295013427734400,272.2815856933594000,86.7820663452148400,20.5364303588867200,28.8046798706054700,65,162,114,91,59,15178,29634
1336627705,4780,11.9300003051757810,20.5393009185791000,36.6295013427734400,272.2815856933594000,86.7820663452148400,20.5364303588867200,28.8046798706054700,64,153,116,96,58,15191,2900
1336627705,3934,11.9300003051757810,20.5393009185791000,36.6295013427734400,272.2815856933594000,86.7820663452148400,20.5364303588867200,28.8046798706054700,64,154,116,97,61,15205,15959
1336627705,5807,11.9300003051757810,20.5393009185791000,36.6295013427734400,272.2815856933594000,86.7820663452148400,20.5364303588867200,28.8046798706054700,65,154,114,92,59,15191,7591
1336627758,7856,8.5799999237060550,20.5415992736816400,36.6296005249023440,272.3912048339844000,86.7133331298828100,20.5385398864746100,28.7994499206542970,64,153,114,95,60,15188,44599
1336627758,6769,8.5799999237060550,20.5415992736816400,36.6296005249023440,272.3912048339844000,86.7133331298828100,20.5385398864746100,28.7994499206542970,64,150,112,92,62,15183,61554
1336627758,5687,8.5799999237060550,20.5415992736816400,36.6296005249023440,272.3912048339844000,86.7133331298828100,20.5385398864746100,28.7994499206542970,66,153,113,89,61,15192,19163
1336627758,4782,8.5799999237060550,20.5415992736816400,36.6296005249023440,272.3912048339844000,86.7133331298828100,20.5385398864746100,28.7994499206542970,66,158,111,98,58,15191,47765
1336627758,3932,8.5799999237060550,20.5415992736816400,36.6296005249023440,272.3912048339844000,86.7133331298828100,20.5385398864746100,28.7994499206542970,64,156,115,92,60,15179,15005
1336627758,5805,8.5799999237060550,20.5415992736816400,36.6296005249023440,272.3912048339844000,86.7133331298828100,20.5385398864746100,28.7994499206542970,64,153,113,92,60,15188,7637
1336627828,7852,4.2300000190734860,20.5398998260498050,36.6300010681152340,272.3622131347656000,86.7432327270507800,20.5376205444335940,28.8010196685791000,65,157,113,91,61,15180,58903
1336627828,6770,4.2300000190734860,20.5398998260498050,36.6300010681152340,272.3622131347656000,86.7432327270507800,20.5376205444335940,28.8010196685791000,63,157,112,91,60,15172,14257
1336627828,5683,4.2300000190734860,20.5398998260498050,36.6300010681152340,272.3622131347656000,86.7432327270507800,20.5376205444335940,28.8010196685791000,69,153,113,92,62,15186,59886
1336627828,4779,4.2300000190734860,20.5398998260498050,36.6300010681152340,272.3622131347656000,86.7432327270507800,20.5376205444335940,28.8010196685791000,64,155,113,90,61,15171,22746
1336627828,3934,4.2300000190734860,20.5398998260498050,36.6300010681152340,272.3622131347656000,86.7432327270507800,20.5376205444335940,28.8010196685791000,64,218,112,90,61,15170,32564
1336627828,5803,4.2300000190734860,20.5398998260498050,36.6300010681152340,272.3622131347656000,86.7432327270507800,20.5376205444335940,28.8010196685791000,64,157,113,91,61,15172,62411
1336627883,7857,2.4500000476837160,0.0000000000000000,0.0000000000000000,272.4325866699219000,86.7520828247070300,20.5373497009277340,28.7983398437500000,64,157,111,91,60,15190,27966
1336627883,6770,2.4500000476837160,0.0000000000000000,0.0000000000000000,272.4325866699219000,86.7520828247070300,20.5373497009277340,28.7983398437500000,64,157,122,89,59,15183,34066
1336627883,5688,2.4500000476837160,0.0000000000000000,0.0000000000000000,272.4325866699219000,86.7520828247070300,20.5373497009277340,28.7983398437500000,63,156,114,92,58,15190,11483
1336627883,4782,2.4500000476837160,0.0000000000000000,0.0000000000000000,272.4325866699219000,86.7520828247070300,20.5373497009277340,28.7983398437500000,61,167,113,95,60,15193,21712
1336627883,3932,2.4500000476837160,0.0000000000000000,0.0000000000000000,272.4325866699219000,86.7520828247070300,20.5373497009277340,28.7983398437500000,64,149,112,90,60,15178,28244
1336627883,5805,2.4500000476837160,0.0000000000000000,0.0000000000000000,272.4325866699219000,86.7520828247070300,20.5373497009277340,28.7983398437500000,64,157,113,91,60,15190,21919
1336627919,7855,0.5099999904632568,0.0000000000000000,0.0000000000000000,272.3898010253906000,86.7471466064453100,20.5375003814697270,28.8000602722167970,64,148,111,90,61,15169,19655
1336627919,6773,0.5099999904632568,0.0000000000000000,0.0000000000000000,272.3898010253906000,86.7471466064453100,20.5375003814697270,28.8000602722167970,64,153,113,91,59,15185,59666
1336627919,5688,0.5099999904632568,0.0000000000000000,0.0000000000000000,272.3898010253906000,86.7471466064453100,20.5375003814697270,28.8000602722167970,63,159,116,93,58,15180,45039
1336627919,4778,0.5099999904632568,0.0000000000000000,0.0000000000000000,272.3898010253906000,86.7471466064453100,20.5375003814697270,28.8000602722167970,64,161,113,91,58,15172,46029
1336627919,3933,0.5099999904632568,0.0000000000000000,0.0000000000000000,272.3898010253906000,86.7471466064453100,20.5375003814697270,28.8000602722167970,64,154,112,92,59,15183,16431
1336627919,5805,0.5099999904632568,0.0000000000000000,0.0000000000000000,272.3898010253906000,86.7471466064453100,20.5375003814697270,28.8000602722167970,64,154,113,91,59,15180,50336
