TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1348611744,5805,900.8699951171875000,171.2671051025390600,437.7986145019531000,9.8152437210083000,39.3166503906250000,51,103,91,82,72,13952,2147449490,2147789970,2147576292,2147819456,2147309494,2147451885,2147750125,2148272713,3068,6,14,33448
1348615340,5803,11.6000003814697270,197.5068969726562500,509.0162048339844000,7.5976219177246090,38.7782516479492200,51,106,91,82,74,13949,2147436260,2147798226,2147583012,2147830016,2147304786,2147449280,2147760832,2148276955,1135,6,14,19946
1348618940,5806,13.5000000000000000,208.5923004150390600,518.9692993164062000,7.2851028442382810,38.2805709838867200,51,105,91,82,73,13949,2147435200,2147793005,2147582756,2147828900,2147305673,2147448393,2147763126,2148276937,292,6,14,40485
1348622540,5803,14.3999996185302730,210.6721954345703000,521.3892822265625000,7.2090091705322270,38.2012596130371100,51,105,91,82,74,13950,2147435867,2147793170,2147585947,2147832210,2147305737,2147445165,2147764224,2148277430,725,6,14,52343
1348626140,5803,10.1999998092651370,210.3771972656250000,522.4749145507812000,7.1748619079589840,38.2382011413574200,51,104,93,83,74,13951,2147435968,2147794624,2147583222,2147830902,2147306989,2147443657,2147762861,2148279890,3273,6,14,35718
1348629740,5807,1087.0000000000000000,209.3695983886718800,520.2877197265625000,7.2436518669128420,38.2588691711425800,51,106,94,82,73,13960,2147435346,2147794093,2147584164,2147833883,2147304009,2147449956,2147764626,2148275611,4,6,14,25965
1348633340,5805,1012.0000000000000000,208.8005065917968800,520.2935180664062000,7.2434720993041990,38.2919502258300800,50,113,93,82,74,13964,2147437531,2147796525,2147583195,2147832640,2147307392,2147448585,2147763648,2148277275,101,6,14,32841
1348636940,5803,14.6000003814697270,208.7521972656250000,521.1469116210938000,7.2166328430175780,38.3100814819335940,51,105,92,82,73,13968,2147432201,2147796836,2147583542,2147830043,2147306038,2147448000,2147765686,2148278884,3583,6,15,41710
1348640540,5804,13.1999998092651370,204.0861968994140600,513.3504028320312000,7.4616169929504395,38.4499893188476560,51,106,92,82,73,13970,2147438217,2147794633,2147583533,2147831853,2147306395,2147448640,2147764827,2148278253,2902,6,14,17219
1348644140,5805,13.3999996185302730,204.3027038574218800,513.8020019531250000,7.4474377632141110,38.4455795288085940,50,108,93,82,73,13973,2147439990,2147797851,2147583835,2147829558,2147305014,2147450075,2147766226,2148280612,126,6,14,56626
1348647740,5802,1003.0000000000000000,204.8020019531250000,515.3596191406250000,7.3985252380371090,38.4428215026855500,50,106,92,83,74,13940,2147439387,2147792877,2147583872,2147831140,2147303222,2147450267,2147765037,2148279323,2970,6,14,35593
1348651340,5807,11.8000001907348630,198.9273071289062500,507.6188049316406000,7.6414442062377930,38.6649208068847660,50,104,93,83,73,13948,2147438445,2147795017,2147580397,2147827510,2147304246,2147448429,2147761490,2148281581,25,6,14,6314
1348654940,5804,11.8999996185302730,198.0252990722656200,507.6922912597656000,7.6391401290893555,38.7225189208984400,51,106,92,81,75,13953,2147437595,2147793782,2147583122,2147828909,2147308050,2147446390,2147762377,2148278857,2699,6,14,34022
1348658540,5805,1094.0000000000000000,198.4942016601562500,508.9277038574219000,7.6003971099853520,38.7150306701660160,50,104,91,82,74,13957,2147435913,2147794934,2147582427,2147829814,2147303003,2147450203,2147760914,2148277010,116,6,14,7833
1348662140,5805,1118.0000000000000000,199.1974945068359400,508.9338989257812500,7.6002039909362790,38.6716804504394500,51,105,92,82,73,13964,2147436397,2147793106,2147580882,2147830144,2147305938,2147449654,2147758893,2148278619,313,6,14,28621
1348665740,5804,11.8999996185302730,197.7483978271484400,508.0859069824219000,7.6267991065979000,38.7460289001464840,50,109,91,82,73,13927,2147441636,2147790601,2147584539,2147828342,2147309961,2147448246,2147763940,2148279250,3536,6,14,38983
1348666856,5805,1034.0000000000000000,198.3507995605468800,507.9755859375000000,7.6302561759948730,38.7074317932128900,50,110,93,81,74,13935,2147438107,2147795282,2147583899,2147826925,2147308196,2147450934,2147757065,2148277750,3537,6,14,50595
