TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1343843122,24.8600006103515620,24.6249008178710940,36.4081993103027340,261.2987976074219000,-45.1090202331543000,24.6220397949218750,27.6204109191894530,61061
1343843198,22.7999992370605470,25.2819004058837900,36.4958992004394500,258.3837890625000000,-65.6968307495117200,25.2691993713378900,27.4886608123779300,56492
1343843459,20.8600006103515620,25.7238998413085940,36.4123001098632800,255.4597015380859400,-79.1168594360351600,25.6927299499511720,27.4452991485595700,18656
1343843628,18.9200000762939450,26.1347999572753900,36.4005012512207000,252.3531036376953000,-92.1137008666992200,26.1042404174804700,27.4158401489257800,35066
1343844391,16.9599990844726560,27.4379005432128900,36.3272018432617200,238.1828002929687500,-133.2203063964843800,27.4150199890136720,27.5190105438232420,8110
1343844743,15.8800001144409180,27.6107997894287100,36.3162994384765600,236.2120056152343800,-139.2563018798828000,27.6087493896484380,27.5319099426269530,50214
1343844812,13.8599996566772460,27.6389007568359380,36.3157997131347660,235.6501007080078000,-140.3511962890625000,27.6439208984375000,27.5433006286621100,24890
1343844881,11.8999996185302730,27.6429996490478500,36.3156013488769500,235.5265045166015600,-140.5111999511718800,27.6490707397460940,27.5468406677246100,21251
1343844948,9.8500003814697270,27.6399002075195300,36.3162002563476560,235.5354003906250000,-140.4199981689453000,27.6461391448974600,27.5475807189941400,63812
1343845002,7.7600002288818360,27.6376991271972660,36.3158988952636700,235.4526977539062500,-140.3544006347656200,27.6440296173095700,27.5521507263183600,27751
1343845053,5.7300000190734860,27.6366996765136720,36.3156013488769500,235.4367980957031200,-140.3097991943359400,27.6425991058349600,27.5532398223876950,29247
1343845092,3.7599999904632570,0.0000000000000000,0.0000000000000000,235.6062927246093800,-140.3824005126953000,27.6449298858642580,27.5448799133300780,64043
1343845126,1.6000000238418580,0.0000000000000000,0.0000000000000000,235.6457977294922000,-140.2991027832031200,27.6422500610351560,27.5442695617675780,19403
