TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351705002,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17685
1351705005,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55938
1351705006,-122,64,126,60,76,45,1994,2183564617,2187346962,2193494902,2160212717,2171816320,2173615789,2174114304,2153697654,1728,8,10,53161
1351705007,-279,64,126,59,77,49,1994,2183014619,2186738422,2192803584,2160095597,2171754075,2173570934,2174082368,2153682898,1731,9,16,10277
1351705008,-442,67,126,61,75,50,1993,2182719012,2186381174,2192387693,2160171986,2171664201,2173471698,2174006838,2153690084,1730,9,15,35316
1351705009,-564,63,129,60,74,49,1993,2182786477,2186408941,2192386212,2160314733,2171620032,2173395867,2173927826,2153705792,1726,7,11,57572
1351705010,-490,63,131,64,75,48,1993,2183419547,2187107401,2193206646,2160570331,2171761517,2173512329,2174017828,2153764946,1719,6,12,55709
1351705011,-74,64,127,59,75,45,1994,2184195611,2187981421,2194234505,2160814308,2171934592,2173665764,2174145563,2153814747,1709,4,12,36603
1351705012,-237,65,128,59,76,46,1994,2184096182,2187835510,2194017536,2160728896,2171960640,2173688548,2174156553,2153808073,1701,5,10,495
1351705013,-258,65,125,59,73,50,1990,2183579849,2187221330,2193243465,2160580086,2171932626,2173674148,2174147821,2153783716,1694,7,11,13663
1351705014,-179,63,125,59,76,49,1992,2183202459,2186808237,2192782774,2160535506,2171860708,2173625810,2174111853,2153768192,1688,10,14,17653
1351705015,-105,63,125,62,76,47,1993,2183381778,2187040448,2193088585,2160628955,2171846061,2173612306,2174102180,2153764754,1684,11,13,41314
1351705016,-28,66,147,62,77,46,1992,2183802514,2187518253,2193648667,2160731437,2172017042,2173783442,2174261440,2153813732,1683,11,9,16738
1351705017,-195,64,125,0,0,0,1993,2184101659,2187814400,2193962441,2160802816,2172256859,2174019254,2174488457,2153886902,1685,11,11,56632
1351705018,-358,67,121,61,76,48,1994,2184290706,2188008612,2194190427,2160967222,2172381476,2174128064,2174601051,2153934738,1689,6,14,7915
1351705019,-394,62,124,62,76,48,1992,2184274998,2187996333,2194200530,2161109732,2172327369,2174065956,2174532717,2153941339,1690,0,13,19993
1351705020,-351,65,124,61,76,45,1992,2184401581,2188122093,2194342180,2161245504,2172286902,2174015570,2174484982,2153950765,1682,1,11,35043
1351705021,-307,63,126,61,76,50,1994,2184242404,2187900114,2194020790,2161155044,2172188909,2173922112,2174389010,2153910518,1672,10,12,44745
1351705022,-153,63,126,58,77,49,1993,2184051419,2187688822,2193762102,2160966774,2172185554,2173935872,2174399780,2153875273,1666,11,14,58833
1351705023,-215,63,123,59,75,50,1992,2184373686,2188131190,2194373019,2160984841,2172473993,2174256164,2174730715,2153941458,1665,7,10,52706
1351705024,-171,63,128,60,77,49,1992,2185023396,2188898093,2195347044,2161193033,2172704457,2174494893,2174968667,2154012580,1666,8,9,55709
1351705025,-127,65,128,63,77,49,1993,2185252608,2189085851,2195487369,2161342116,2172643785,2174377124,2174824969,2154020333,1669,12,13,11872
1351705026,-83,65,124,59,75,48,1994,2185067894,2188783478,2195027666,2161535643,2172476662,2174158592,2174583570,2154007890,1674,8,14,17778
1351705027,-40,64,129,62,77,46,1993,2184198848,2187727350,2193705243,2161448356,2172300955,2173972260,2174402112,2153990290,1675,4,12,16581
1351705028,-192,0,0,61,77,50,1993,2183829522,2187325046,2193272274,2161367771,2172280521,2173980534,2174438354,2153990628,1665,5,13,52480
1351705029,-113,64,126,61,78,50,1995,2184705316,2188416996,2194675410,2161517184,2172540214,2174285385,2174765193,2154028946,1653,8,11,19838
1351705030,-39,65,128,62,76,50,1993,2185014646,2188838601,2195225874,2161249426,2172808192,2174603556,2175090916,2154042998,1650,7,6,39074
1351705031,-751,65,126,0,0,0,1993,2185470710,2189406848,2195948041,2161273517,2173079680,2174887789,2175381632,2154105984,1653,7,9,26128
1351705032,-68,65,126,60,77,48,1993,2185457645,2189354688,2195859245,2161470784,2172989028,2174758573,2175229897,2154116068,1657,8,15,20421
1351705033,-226,63,122,59,76,46,1993,2184590838,2188227739,2194396964,2161545206,2172566482,2174268571,2174716169,2154066962,1658,8,15,33421
1351705034,-389,64,124,61,82,49,1993,2184221741,2187678674,2193618724,2161751753,2172205046,2173832603,2174256502,2154021229,1651,6,14,30108
1351705035,-551,66,124,59,76,48,1991,2184559168,2188046957,2194053540,2161951085,2172324489,2173947200,2174363620,2154065206,1638,7,13,5384
1351705036,-663,63,125,61,73,48,1990,2185001005,2188644909,2194863945,2161834377,2172693156,2174370331,2174804644,2154129106,1623,10,10,37928
1351705037,-584,64,121,61,77,50,1994,2185418267,2189219245,2195641974,2161576676,2173021632,2174763437,2175220891,2154149376,1616,10,7,14747
1351705038,-183,65,123,62,79,46,1994,2185745280,2189664164,2196231890,2161516653,2173252416,2175044800,2175536704,2154178157,1616,6,8,61825
1351705039,-346,63,122,59,78,47,1994,2185706797,2189609069,2196151460,2161666688,2173245101,2175052297,2175552640,2154186413,1619,6,13,8210
1351705040,-352,63,123,62,75,49,1994,2184845476,2188523209,2194768813,2161701284,2172942235,2174708946,2175207872,2154149915,1620,7,14,11741
1351705041,-278,64,124,61,75,45,1993,2184137490,2187621568,2193631881,2161728109,2172660900,2174367104,2174832320,2154123318,1618,7,14,28783
1351705042,-200,64,125,64,76,46,1995,2184979510,2188555273,2194733019,2162094144,2172837915,2174498843,2174922468,2154211181,1611,6,13,4586
1351705043,-126,63,129,59,76,46,1995,2186653120,2190451757,2196980982,2162615305,2173262025,2174901120,2175285723,2154329691,1601,8,9,36259
1351705044,-47,65,124,61,78,50,1994,2186572187,2190336128,2196795666,2162422592,2173389056,2175035355,2175406994,2154330550,1597,9,10,55203
1351705045,-300,64,126,0,0,0,1993,2185664923,2189306276,2195561060,2162092022,2173317101,2174998409,2175400713,2154294235,1593,8,15,19363
1351705046,-257,64,126,60,75,49,1994,2185078025,2188704850,2194934080,2162014418,2173180736,2174900169,2175350061,2154255104,1589,6,13,3067
1351705047,-213,63,128,62,76,48,1994,2184868736,2188498816,2194718985,2161880228,2173098889,2174845732,2175323702,2154214125,1583,8,8,29267
1351705048,-99,63,126,59,78,46,1995,2185545609,2189278180,2195659181,2161982464,2173303707,2175068178,2175544822,2154258678,1583,9,9,43485
1351705049,-121,64,121,60,75,50,1994,2186122825,2189961782,2196485083,2162135286,2173485924,2175251190,2175716827,2154315117,1587,9,12,34948
1351705050,-77,65,127,61,78,48,1994,2186036342,2189828306,2196303634,2162208576,2173585984,2175327085,2175780470,2154367862,1590,8,14,4700
1351705051,-33,65,126,62,75,45,1994,2185940187,2189642505,2196027154,2162455981,2173498907,2175192036,2175623360,2154376411,1589,6,13,35262
1351705052,-518,0,0,60,74,48,1994,2185844736,2189434413,2195695469,2162603428,2173374774,2175017728,2175424685,2154369517,1586,5,13,58386
1351705053,-56,65,125,59,76,45,1994,2186301549,2189908644,2196209408,2162820214,2173514870,2175141942,2175537115,2154425920,1581,5,12,8599
1351705054,-219,67,131,59,78,49,1993,2186771858,2190478829,2196936246,2162950006,2173797366,2175451574,2175838820,2154497042,1578,7,12,34265
1351705055,-291,66,125,63,76,47,1994,2186601627,2190306102,2196744466,2162719844,2173886098,2175558162,2175955136,2154489508,1578,9,12,15730
1351705056,-212,64,128,59,74,49,1993,2186310043,2189996662,2196390089,2162530084,2173847341,2175535753,2175941065,2154450880,1581,9,12,52721
1351705057,-133,65,124,61,76,43,1994,2186515620,2190262866,2196746496,2162676150,2173909760,2175616137,2176035282,2154479067,1584,9,11,23831
1351705058,-59,64,130,62,75,50,1994,2186655414,2190396717,2196897654,2162801700,2173929920,2175633170,2176056768,2154515565,1589,8,12,51708
1351705059,-172,66,138,0,0,0,1994,2186608877,2190299739,2196740580,2162896905,2173747044,2175412763,2175829056,2154484608,1592,7,13,29337
1351705060,-334,64,127,60,77,48,1994,2186196827,2189786496,2196065115,2162768082,2173514852,2175154706,2175552960,2154407424,1593,5,12,21727
1351705061,-497,62,126,59,76,48,1994,2186323190,2189928649,2196240091,2162809188,2173686710,2175345325,2175751524,2154446427,1594,5,11,31131
1351705062,-600,67,130,61,76,49,1994,2186683885,2190402733,2196883337,2162888749,2174008987,2175711954,2176139547,2154531318,1594,8,12,32907
1351705063,-556,65,123,61,76,45,1989,2186943204,2190705435,2197268178,2162864009,2174250368,2175971712,2176401353,2154579593,1596,10,13,25137
1351705064,-130,65,127,60,74,49,1993,2187391762,2191164809,2197747392,2163105197,2174397193,2176091922,2176494884,2154639040,1602,9,10,45717
1351705065,-293,64,131,63,76,47,1994,2187657170,2191401106,2197988123,2163475867,2174357248,2175991158,2176358134,2154672576,1608,8,12,5570
1351705066,-425,64,126,62,75,50,1994,2187336557,2190961837,2197396525,2163622244,2174216155,2175809700,2176151213,2154672832,1610,6,16,15135
1351705067,-381,63,125,62,74,47,1994,2186773888,2190290797,2196583981,2163492498,2174161078,2175741028,2176079972,2154677028,1605,5,15,38130
1351705068,-337,65,128,61,77,44,1993,2187415652,2191043200,2197510592,2163633901,2174364260,2175957257,2176299995,2154733778,1597,6,10,43440
1351705069,-87,65,124,59,77,46,1994,2188059291,2191804022,2198417051,2163655488,2174444534,2176062646,2176418989,2154701348,1593,9,9,42133
1351705070,-224,63,125,60,76,46,1994,2187510811,2191237586,2197774537,2163280630,2174433462,2176106084,2176493193,2154660114,1594,9,12,18480
1351705071,-146,64,126,61,73,47,1992,2186797165,2190471588,2196906523,2162991917,2174494162,2176220946,2176638454,2154657097,1594,7,13,15449
1351705072,-67,64,131,59,73,49,1994,2186843794,2190548598,2197060342,2163108297,2174506130,2176229184,2176660434,2154664877,1592,8,11,8597
1351705073,-114,65,125,0,0,0,1994,2187379081,2191118573,2197710637,2163359350,2174580553,2176267721,2176673398,2154712731,1588,10,10,32637
1351705074,-44,63,122,59,72,51,1993,2188276690,2192037485,2198693750,2163810523,2174827245,2176461878,2176819264,2154822089,1585,10,12,40607
1351705075,-26,66,126,58,75,44,1993,2188437970,2192133147,2198734445,2164100681,2174911369,2176494381,2176817417,2154886930,1581,7,13,50811
1351705076,-365,0,0,62,74,49,1994,2187493357,2190994459,2197318537,2163917842,2174735579,2176278610,2176582070,2154860489,1574,3,15,49176
1351705077,-528,63,126,60,77,46,1994,2187745316,2191259538,2197627419,2164151478,2174691053,2176225252,2176523958,2154860845,1557,3,15,47840
1351705078,-657,64,127,59,76,49,1994,2188079186,2191653668,2198109833,2164131355,2174824493,2176380288,2176686162,2154872246,1540,8,11,54456
1351705079,-617,64,127,62,77,49,1992,2188677732,2192412114,2199087478,2164169069,2175105837,2176705334,2177033344,2154921517,1530,12,8,25065
1351705080,-166,63,129,60,77,48,1992,2188588114,2192347721,2199025225,2163964653,2175174637,2176810596,2177157184,2154908096,1522,11,11,29407
1351705081,-323,63,125,60,76,47,1993,2187669906,2191314304,2197793810,2163555894,2175037165,2176694985,2177060187,2154841673,1517,8,11,55204
1351705082,-385,64,126,61,77,50,1993,2187602331,2191255789,2197763785,2163677686,2175097362,2176766043,2177150052,2154877979,1512,4,10,20793
1351705083,-311,65,131,59,74,49,1993,2188283922,2191989632,2198614052,2164095670,2175216566,2176859474,2177232740,2154957001,1505,5,14,53383
1351705084,-232,63,123,60,74,49,1993,2188505298,2192165330,2198755794,2164266614,2175173430,2176763876,2177098523,2154969910,1495,7,15,4313
1351705085,-123,63,124,59,79,50,1993,2188261769,2191828498,2198329691,2164274706,2175041856,2176587940,2176884681,2154950848,1483,7,11,47820
1351705086,-80,62,127,60,76,49,1991,2188177024,2191719314,2198166875,2164308726,2175060726,2176600493,2176877138,2154962514,1472,7,11,116
1351705087,-443,67,127,0,0,0,1993,2188555044,2192161243,2198708297,2164479433,2175324050,2176886144,2177173467,2155043154,1459,9,14,42986
1351705088,-505,64,130,60,77,50,1993,2188850102,2192489792,2199110034,2164600246,2175524452,2177101302,2177410486,2155102564,1444,11,12,36064
1351705089,-462,64,122,61,80,47,1993,2188745709,2192347072,2198896813,2164520484,2175507008,2177072210,2177374244,2155086555,1428,11,9,27198
1351705090,-76,63,125,64,76,46,1993,2188420635,2191975798,2198441380,2164365558,2175334006,2176889700,2177182400,2155011520,1415,8,10,3697
1351705091,-238,65,149,61,76,47,1991,2188460827,2192064109,2198602468,2164385938,2175405750,2176980278,2177297389,2155029586,1406,2,13,61804
1351705092,-330,66,125,61,76,50,1991,2188777161,2192436434,2199083401,2164502948,2175725632,2177333979,2177670061,2155137161,1397,2,13,55263
1351705093,-288,65,131,59,76,47,1993,2188939940,2192588726,2199235446,2164542180,2175787584,2177381568,2177693275,2155158208,1386,7,12,47439
1351705094,-244,63,126,61,78,49,1993,2189072329,2192694473,2199309302,2164705444,2175551177,2177099712,2177379602,2155104621,1377,10,13,38426
1351705095,-200,66,126,60,77,45,1993,2188853001,2192401984,2198912384,2164785325,2175415369,2176934665,2177197220,2155099145,1367,9,13,58596
1351705096,-156,65,130,59,75,47,1993,2188595264,2192081910,2198516306,2164791222,2175460388,2176974674,2177237805,2155122121,1354,9,11,27452
1351705097,-108,64,128,61,76,48,1991,2188579456,2192057398,2198505691,2164728493,2175663259,2177194825,2177461650,2155167835,1336,12,11,12888
1351705098,-64,64,125,62,77,50,1991,2189503012,2193122550,2199798601,2164961929,2176049261,2177586596,2177857682,2155263954,1319,11,10,2654
1351705099,-20,64,123,62,74,49,1993,2190435995,2194189705,2201060022,2165285668,2176255872,2177782116,2178042934,2155313563,1308,5,9,51208
1351705100,-92,0,0,62,77,48,1992,2190257718,2193941577,2200713801,2165265590,2176129801,2177637568,2177892123,2155283894,1300,0,12,47484
1351705101,-154,65,123,0,0,0,1992,2188811401,2192297417,2198744292,2164797120,2175725851,2177238720,2177494592,2155173860,1292,1,18,41662
1351705102,-312,64,127,61,77,49,1992,2188186541,2191599881,2197953325,2164690697,2175519113,2177044352,2177308443,2155118747,1285,6,14,20073
1351705103,-474,63,124,62,76,50,1991,2188918994,2192426624,2198948461,2164990491,2175689764,2177231469,2177499529,2155184896,1279,12,8,48888
1351705104,-551,65,123,62,79,48,1992,2189541321,2193125028,2199764333,2165086098,2175898541,2177427638,2177674998,2155238180,1275,15,8,59895
1351705105,-548,65,125,62,74,47,1991,2189359497,2192909650,2199490267,2164967844,2175866651,2177361956,2177587300,2155225042,1274,10,9,62437
1351705106,-111,65,126,60,76,47,1988,2189026276,2192477970,2198929389,2164986678,2175825069,2177288530,2177492635,2155228571,1275,5,13,11950
1351705107,-269,63,122,61,76,50,1991,2189102738,2192539190,2198988406,2165216201,2175854509,2177302738,2177511113,2155269741,1272,3,18,62439
1351705108,-432,63,126,60,73,43,1991,2189419273,2192862473,2199354523,2165403913,2175993124,2177451565,2177662601,2155325924,1268,5,15,3319
1351705109,-484,65,124,62,76,47,1991,2189704502,2193187547,2199737828,2165465453,2176148498,2177616146,2177817627,2155363099,1263,9,9,41812
1351705110,-406,63,125,61,76,50,1992,2189613942,2193098861,2199621065,2165309888,2176051776,2177516050,2177710811,2155295488,1262,10,10,54311
1351705111,-65,63,125,61,75,46,1991,2189433490,2192922852,2199442221,2165177984,2175963437,2177464960,2177684361,2155247862,1263,7,12,36883
1351705112,-226,66,124,62,81,48,1990,2188779282,2192259538,2198735689,2164859776,2176048987,2177604644,2177870345,2155256521,1267,5,10,8633
1351705113,-179,65,139,61,76,47,1991,2189005467,2192547282,2199139008,2164897846,2176394724,2177975680,2178246043,2155346980,1271,6,11,29141
1351705114,-100,65,123,60,77,44,1986,2189932653,2193525394,2200230902,2165267337,2176695899,2178238646,2178470189,2155462774,1276,9,13,45434
1351705115,-21,64,127,60,78,49,1990,2190810294,2194405942,2201183241,2165859264,2176724763,2178164141,2178324745,2155536420,1281,10,11,56443
1351705116,-22,63,127,0,0,0,1992,2190775936,2194243730,2200869339,2166309824,2176351195,2177690267,2177806308,2155517723,1284,9,13,47939
1351705117,-185,65,131,59,77,48,1991,2189262710,2192453732,2198661805,2166002669,2175776822,2177077668,2177197293,2155378404,1279,8,19,46187
1351705118,-237,63,126,61,77,46,1991,2188526043,2191659062,2197757046,2165633088,2175633097,2176981595,2177134436,2155296841,1268,7,17,47579
1351705119,-193,65,123,62,75,48,1991,2189536329,2192930130,2199392201,2165500854,2176153828,2177579410,2177761590,2155370176,1258,6,6,24053
1351705120,-149,65,123,62,80,49,1991,2190815990,2194549705,2201455963,2165449097,2176607817,2178114697,2178313956,2155429184,1255,5,2,31498
1351705121,-106,65,128,61,75,46,1991,2190104274,2193764342,2200514852,2165006509,2176505664,2178032054,2178250413,2155363757,1261,5,9,30486
1351705122,-62,64,126,62,76,45,1991,2188752621,2192160064,2198565321,2164949952,2176066870,2177558043,2177778313,2155279085,1266,10,15,44790
1351705123,-18,67,125,60,76,48,1992,2188098752,2191312914,2197484096,2165279881,2175626258,2177042386,2177236964,2155247186,1266,12,18,55387
1351705124,-418,0,0,63,73,50,1992,2189261568,2192524644,2198822601,2165945737,2175793453,2177138194,2177286299,2155370861,1258,9,16,52919
1351705125,-339,61,130,61,74,49,1992,2190875483,2194295396,2200871835,2166378861,2176264457,2177572370,2177680731,2155507090,1246,2,9,55727
1351705126,-265,63,128,61,77,49,1991,2191167908,2194660214,2201332480,2166251510,2176602925,2177934061,2178023762,2155558756,1239,0,9,7111
1351705127,-96,61,124,58,75,48,1993,2189998336,2193371026,2199852205,2165736402,2176648201,2178037156,2178154806,2155540690,1235,6,14,48211
1351705128,-112,64,126,61,77,50,1991,2189340187,2192651529,2199021284,2165680146,2176536210,2177944475,2178090834,2155510802,1230,14,14,42754
1351705129,-33,64,126,59,77,49,1993,2189723840,2193071277,2199501229,2165927012,2176407716,2177799817,2177941705,2155489508,1225,17,8,48026
1351705130,-442,65,125,0,0,0,1992,2190129014,2193490166,2199937856,2166033837,2176352128,2177712128,2177840512,2155474724,1223,8,7,2071
1351705131,-439,64,124,58,74,47,1992,2190296630,2193658770,2200123291,2166068534,2176509248,2177871158,2177999579,2155518171,1222,1,14,16872
1351705132,-53,65,124,60,74,46,1993,2190551524,2193968402,2200539200,2166195099,2176829915,2178221952,2178365933,2155617380,1218,4,18,24677
1351705133,-216,66,125,59,77,49,1991,2190499126,2193924937,2200515684,2166149101,2176994459,2178394486,2178536329,2155653074,1216,7,12,46144
1351705134,-373,65,134,60,77,49,1990,2190828123,2194250258,2200847213,2166267318,2177063158,2178439140,2178551890,2155663296,1219,7,5,13202
1351705135,-420,66,127,61,76,46,1993,2191498532,2194966994,2201667684,2166720420,2177229540,2178569581,2178664118,2155758217,1225,7,10,36946
1351705136,-416,65,136,61,74,48,1992,2191205385,2194566893,2201132224,2166833179,2177093668,2178390582,2178463040,2155769261,1229,9,14,29572
1351705137,-413,65,128,59,77,49,1991,2190381257,2193610715,2199951277,2166675949,2176686747,2177956370,2178028873,2155660626,1231,10,16,12017
1351705138,-194,62,124,63,76,47,1991,2189731940,2192892288,2199115849,2166298678,2176469284,2177755008,2177838198,2155571849,1229,6,16,3848
1351705139,-351,64,125,56,75,46,1993,2190576466,2193902564,2200393371,2166447661,2176900854,2178241874,2178350902,2155670080,1227,4,10,34080
1351705140,-293,63,123,61,75,45,1993,2191507437,2195019062,2201780937,2166582546,2177519936,2178915291,2179040621,2155816905,1224,8,5,2336
1351705141,-219,64,124,60,72,49,1992,2191111698,2194563273,2201209590,2166293952,2177518646,2178916745,2179037933,2155774582,1227,12,5,33178
1351705142,-140,63,137,60,76,50,1989,2191078162,2194492269,2201094957,2166629266,2177365440,2178729846,2178835721,2155774363,1236,7,9,31187
1351705143,-66,65,130,60,76,46,1992,2190569545,2193820388,2200212781,2166736859,2177094281,2178392393,2178477814,2155751104,1243,5,16,17365
1351705144,8,63,126,0,0,0,1992,2190913170,2194121691,2200508233,2167050048,2177133641,2178388187,2178438674,2155812809,1248,8,12,4514
1351705145,6,65,128,59,76,50,1991,2191891245,2195216310,2201801078,2167443940,2177467666,2178708269,2178730304,2155930880,1253,7,7,47102
1351705146,-76,62,125,60,78,48,1991,2192006290,2195367844,2202010770,2167333357,2177642678,2178894336,2178909339,2155961801,0,0,0,18725
1351705147,-32,64,123,61,76,47,1992,2191777078,2195115648,2201701686,2167159186,2177610249,2178870692,2178901339,2155922816,1262,7,12,58804
1351705148,7,0,0,60,74,43,1993,2191419181,2194729517,2201249380,2167082121,2177422253,2178713526,2178774400,2155849837,1273,10,11,31702
1351705149,5,64,123,59,78,49,1993,2190643849,2193894921,2200298294,2166748736,2177371273,2178697572,2178784155,2155819648,1281,5,9,48529
1351705150,8,62,123,59,77,46,1991,2190821522,2194118747,2200589394,2166716032,2177526921,2178856950,2178928987,2155855853,1290,3,10,64407
1351705151,7,64,124,62,79,50,1992,2191902592,2195305380,2201967936,2167110381,2177711387,2179013906,2179046820,2155923245,1302,6,10,44726
1351705152,6,63,124,59,73,46,1993,2192213248,2195593225,2202259812,2167408475,2177657819,2178905508,2178919341,2155944009,1313,13,12,35788
1351705153,7,64,126,60,77,49,1993,2191169206,2194337554,2200705856,2167271195,2177318893,2178535204,2178542034,2155873033,1321,14,17,31226
1351705154,6,64,126,63,75,50,1992,2190618130,2193700525,2199935780,2167306002,2177242761,2178447826,2178459702,2155884736,1325,6,14,22873
1351705155,5,65,135,63,78,50,1992,2191275264,2194450112,2200834688,2167551734,2177492443,2178711926,2178729042,2155958601,1329,0,8,60048
1351705156,4,65,127,62,79,49,1990,2192167140,2195459876,2202027593,2167542326,2177851565,2179092982,2179092507,2156015305,1334,2,8,53830
1351705157,7,64,128,61,76,49,1994,2192943277,2196367798,2203147254,2167667785,2178195145,2179454628,2179450276,2156086738,1341,9,11,41018
1351705158,5,65,123,0,0,0,1993,2192806052,2196223040,2202989970,2167673536,2178222710,2179496301,2179502226,2156092406,1354,11,12,32656
1351705159,4,63,126,62,77,48,1993,2191698898,2194963364,2201466038,2167484169,2177906971,2179172434,2179190317,2156025088,1366,7,13,42240
1351705160,7,64,126,60,75,48,1993,2190942518,2194056813,2200331218,2167380672,2177531218,2178754404,2178758829,2155947236,1371,6,17,57384
1351705161,-331,63,123,61,76,44,1994,2192077302,2195255323,2201709860,2167942720,2177694637,2178857654,2178812964,2156040393,0,0,0,15837
1351705162,-328,64,127,60,79,46,1993,2193055204,2196324361,2202969188,2168303506,2178046756,2179189449,2179122358,2156169334,1371,9,12,48772
1351705163,-324,66,127,62,74,49,1993,2193125366,2196416758,2203081462,2168280228,2178246628,2179401883,2179349833,2156220918,1372,13,5,36066
1351705164,-140,64,133,63,77,50,1993,2192683931,2195956150,2202540178,2168152987,2178169828,2179351652,2179327981,2156166098,1380,8,9,5486
1351705165,-287,63,127,61,73,47,1993,2191588306,2194768466,2201168146,2167597312,2177892004,2179119680,2179144073,2156035501,1391,0,17,29081
1351705166,-244,63,132,59,76,49,1993,2191110363,2194288969,2200671259,2167219894,2177875053,2179160594,2179220516,2155989065,1399,0,16,11617
1351705167,-200,64,128,61,74,48,1993,2192072283,2195407963,2202058761,2167460388,2178241234,2179547958,2179577069,2156079085,1410,8,6,37509
1351705168,-156,64,127,61,79,50,1993,2192788278,2196201718,2202983826,2167729682,2178528493,2179799378,2179793398,2156196562,1427,15,7,61964
1351705169,-93,67,126,59,76,48,1993,2193025782,2196349942,2203041572,2168182006,2178290203,2179450459,2179396489,2156224539,1448,15,12,65467
1351705170,-69,65,122,61,76,46,1993,2192553600,2195672521,2202089225,2168626505,2177656685,2178691666,2178588864,2156162889,1470,10,13,10206
1351705171,4,61,124,59,77,50,1993,2191458093,2194338441,2200415424,2168619574,2177018797,2177977856,2177862354,2156048155,1472,2,26,21308
1351705172,3,0,0,0,0,0,1993,2190991762,2193829284,2199836662,2168336356,2176911433,2177912027,2177818121,2155978176,1456,3,10,40011
1351705173,6,63,127,60,75,46,1993,2191043520,2194041837,2200233481,2167638546,2177358701,2178508397,2178462692,2155971867,1455,10,-4,58572
1351705174,5,64,126,60,78,48,1992,2192550665,2195985490,2202756114,2167421723,2178113398,2179412077,2179435309,2156041526,1475,12,0,6213
1351705175,2,63,130,63,77,47,1993,2192144438,2195724973,2202620800,2166721051,2178282313,2179667776,2179738578,2156026907,1514,6,10,6950
1351705176,2,63,124,61,75,47,1992,2191721398,2195210834,2201971382,2166888228,2177796470,2179125440,2179188772,2155935844,1546,6,15,41761
1351705177,5,64,123,58,75,50,1992,2192114989,2195390765,2201964754,2167980644,2177264905,2178428132,2178416850,2155952859,1561,10,21,8250
1351705178,4,64,131,59,76,47,1990,2192676864,2195720146,2202090925,2169183113,2176957750,2177917147,2177786925,2156071835,1557,10,24,23895
1351705179,3,64,124,59,77,48,1992,2192282505,2195124489,2201255405,2169444269,2176817389,2177664548,2177459520,2156119936,1537,9,15,53175
1351705180,6,62,124,59,79,47,1993,2192062363,2194906816,2201036288,2169031533,2177101019,2177981485,2177773476,2156143177,1517,7,6,20367
1351705181,4,65,127,59,78,47,1992,2193439323,2196615040,2203166692,2168904749,2177844736,2178853778,2178693366,2156232265,1508,6,3,1840
1351705182,3,70,129,58,75,44,1993,2192210093,2195477504,2202002139,2167535926,2177858011,2179020032,2178974710,2156062747,1512,6,5,12466
1351705183,2,62,134,61,76,48,1991,2190389376,2193607030,2199957897,2166446957,2177505078,2178779584,2178809837,2155857106,1530,6,10,4708
1351705184,-173,65,126,61,75,52,1992,2189931227,2193095734,2199378011,2166536457,2177466541,2178768896,2178834121,2155862774,0,0,0,1076
1351705185,-94,65,126,61,74,49,1990,2190301558,2193402404,2199651529,2167144932,2177495497,2178738752,2178767954,2155958345,1545,8,13,7576
1351705186,2,65,159,0,0,0,1989,2191603538,2194702390,2201057014,2168121481,2177558637,2178678098,2178643008,2156082578,1568,7,12,13999
1351705187,4,64,159,62,75,50,1991,2192417124,2195459328,2201833746,2168729170,2177829010,2178838464,2178711506,2156248109,1571,6,18,26520
1351705188,2,65,124,59,77,50,1991,2193148059,2196185709,2202614912,2169348041,2178298852,2179246674,2179055716,2156455588,1561,10,19,24851
1351705189,1,63,126,61,75,47,1991,2193359213,2196366354,2202778971,2169505782,2178413248,2179350683,2179144493,2156473737,1545,12,10,30715
1351705190,4,64,128,61,75,48,1990,2193154898,2196147337,2202506889,2169185627,2178323126,2179298880,2179117750,2156380864,1535,7,6,34818
1351705191,2,65,128,59,77,46,1992,2193594459,2196736685,2203286939,2169145819,2178701531,2179754102,2179615570,2156448996,1528,4,10,37035
1351705192,1,65,124,61,76,45,1992,2193400137,2196628096,2203250989,2168736429,2178999908,2180138313,2180053330,2156459090,1530,5,8,29583
1351705193,5,67,125,60,78,48,1991,2193206025,2196473289,2203132032,2168476544,2179041792,2180239040,2180189440,2156410020,1539,9,5,34446
1351705194,3,65,125,61,76,47,1991,2193129270,2196381348,2203025216,2168474660,2179081554,2180287744,2180240667,2156421769,1557,10,11,64929
1351705195,1,64,130,59,75,48,1990,2193346697,2196589933,2203246738,2168882715,2179068873,2180224356,2180156077,2156492242,1573,9,17,26280
1351705196,0,0,0,61,75,50,1993,2193386697,2196519387,2203070052,2169312411,2178891108,2179948379,2179835300,2156535268,1581,6,18,51863
1351705197,3,64,127,60,74,50,1990,2193586422,2196596928,2203036635,2169752338,2178847771,2179802560,2179610486,2156601225,1577,5,16,42524
1351705198,2,63,128,59,74,50,1990,2193895259,2196837248,2203227337,2170060425,2178925705,2179824969,2179574656,2156665590,1563,8,15,33718
1351705199,-1,65,124,60,75,50,1990,2194652800,2197667510,2204191003,2170422729,2179203126,2180111369,2179865243,2156750537,1551,11,10,46813
