TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1337895881,5804,858.7600097656250000,182.3524932861328000,478.6882934570312500,8.5457668304443360,39.2350997924804700,52,107,103,79,77,15471,2147446921,2147790701,2147579200,2147828452,2147310619,2147453156,2147753856,2148275072,508,6,14,20349
1337899477,5801,946.0000000000000000,219.9839935302734400,532.1589965820312000,6.8698558807373050,37.8605690002441400,51,107,103,80,76,15470,2147436534,2147798345,2147583780,2147834843,2147304640,2147448265,2147764480,2148278939,114,6,15,57548
1337903077,5803,9.1000003814697270,231.2355041503906200,543.2147216796875000,6.5207881927490230,37.4461898803710940,52,106,105,79,77,15466,2147434560,2147805184,2147586733,2147836132,2147308388,2147444809,2147768941,2148278829,3557,6,15,49496
1337906677,5802,991.0000000000000000,231.4552001953125000,543.0291137695312000,6.5266590118408200,37.4314994812011700,51,108,103,79,75,15460,2147436598,2147798518,2147585069,2147835465,2147306806,2147449572,2147767862,2148281115,3068,6,15,61305
1337910277,5803,10.0000000000000000,232.2787933349609400,543.0927734375000000,6.5246448516845700,37.3886184692382800,50,105,103,78,76,15453,2147433417,2147802688,2147585088,2147836790,2147306596,2147448393,2147767542,2148281298,300,6,14,64812
1337913877,5805,10.6999998092651370,232.1271972656250000,542.6950073242188000,6.5372180938720700,37.3896713256835940,51,105,103,79,76,15454,2147434706,2147799451,2147588141,2147835337,2147303862,2147447497,2147771218,2148279296,45,6,14,32498
1337917477,5802,10.0000000000000000,232.1009063720703000,542.6112060546875000,6.5398669242858890,37.3893699645996100,51,105,103,78,78,15457,2147435392,2147798006,2147586148,2147836717,2147305024,2147450285,2147766409,2148279387,3561,6,15,377
1337921077,5806,10.1999998092651370,231.8309020996093800,544.0333862304688000,6.4949040412902830,37.4294395446777340,51,111,103,91,77,15452,2147434633,2147797650,2147586496,2147835885,2147307081,2147446052,2147766665,2148281353,183,6,15,38662
1337924677,5806,10.3000001907348630,234.3730926513672000,545.6660766601562000,6.4432601928710940,37.3249511718750000,51,105,104,80,77,15450,2147434395,2147802304,2147586962,2147837238,2147306797,2147448630,2147766180,2148284333,311,6,15,28182
1337928277,5803,10.1999998092651370,234.3507995605468800,546.1151123046875000,6.4290580749511720,37.3342781066894500,51,106,104,79,75,15444,2147433645,2147800777,2147585243,2147837513,2147304822,2147446070,2147768054,2148281316,156,6,15,36999
1337931877,5805,10.3000001907348630,235.7554931640625000,546.8093261718750000,6.4070930480957030,37.2738990783691400,51,109,104,80,77,15445,2147432932,2147799460,2147586980,2147835081,2147306779,2147447798,2147766747,2148276864,2363,6,15,61151
1337935477,5805,1062.0000000000000000,238.0811004638672000,548.9464111328125000,6.3394489288330080,37.1917686462402340,51,106,103,79,76,15446,2147433371,2147802230,2147586386,2147835200,2147307949,2147450258,2147771501,2148280685,168,6,15,20118
1337939077,5805,11.6000003814697270,238.5480957031250000,548.3206787109375000,6.3592572212219240,37.1565589904785160,51,107,104,77,76,15444,2147430884,2147801051,2147586505,2147835364,2147304548,2147453284,2147767652,2148276946,61,6,14,9010
1337942677,5804,10.1999998092651370,236.8119964599609400,546.9520263671875000,6.4025759696960450,37.2217597961425800,51,104,104,79,75,15442,2147432283,2147801344,2147587072,2147837805,2147302610,2147443629,2147767497,2148279012,3565,6,15,53655
1337946277,5804,10.0000000000000000,236.4335937500000000,546.7540893554688000,6.4088377952575680,37.2374000549316400,50,106,103,80,76,15442,2147435090,2147798701,2147585133,2147834386,2147305024,2147450889,2147764406,2148279990,3516,6,15,11615
1337949877,5802,11.6000003814697270,234.9913024902343800,546.5844116210938000,6.4142069816589355,37.3095893859863300,51,106,102,80,76,15437,2147434011,2147798043,2147582857,2147834386,2147309083,2147447213,2147767350,2148277988,3577,6,15,52269
1337953477,5802,12.3000001907348630,235.0133972167968800,546.0020141601562000,6.4326338768005370,37.2973594665527340,51,105,104,80,76,15438,2147431808,2147797147,2147586514,2147834057,2147302692,2147448018,2147764425,2148278043,444,6,14,22473
1337953568,5803,10072.0000000000000000,234.9716033935547000,545.9066162109375000,6.4356541633605960,37.2979393005371100,52,107,104,79,77,15438,2147434002,2147797677,2147583963,2147834962,2147307977,2147448932,2147768576,2148285129,433,6,15,25724
