TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341942280,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29588
1341942283,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62385
1341942284,-117,55,137,103,84,61,15177,2430219072,2451615725,2460545389,2237539419,2399443693,2415514934,2367810048,2188807734,1914,7,10,2462
1341942285,-279,55,133,105,88,50,15199,2406135250,2422375305,2427624438,2227910080,2390842660,2405891483,2358666148,2186666998,1904,8,12,14633
1341942286,-442,53,136,101,86,53,15185,2388273965,2401700004,2403677897,2220319314,2388310482,2403666669,2356016768,2185268891,1896,8,13,11611
1341942287,-564,55,135,105,86,55,15187,2431395373,2452055872,2460604443,2237917796,2411623396,2428650706,2379795382,2191956022,1886,8,13,40754
1341942288,-490,55,134,104,86,56,15193,2440244918,2462788489,2473453257,2242978066,2397422948,2412325220,2365460937,2189085110,1874,7,13,14669
1341942289,-74,54,132,110,86,66,15180,2388820589,2402339593,2405396306,2222573238,2380721563,2394729472,2347983853,2183806070,1860,7,13,25476
1341942290,-232,54,131,105,88,63,15197,2405174610,2421830454,2427376155,2229650313,2396604361,2412267318,2364276955,2188191862,1845,7,12,6213
1341942291,-259,54,137,106,86,56,15198,2434027584,2455608585,2465366418,2239578770,2403587501,2419577472,2371376009,2189565979,1832,8,11,58290
1341942292,-180,54,136,106,108,61,15188,2389155949,2401899117,2402697014,2218091126,2395432566,2410968182,2362394752,2186296100,1822,9,12,30704
1341942293,-105,54,137,105,86,58,15203,2426236964,2446469467,2455097069,2236534208,2402067739,2417425490,2368541650,2189188672,1815,8,13,29406
1341942294,-25,54,137,103,88,63,15195,2421546057,2441244882,2448827008,2235264246,2394836315,2409282477,2361318729,2187208896,1805,6,14,45005
1341942295,-189,54,134,0,0,0,15199,2405087844,2420675556,2425562313,2228738843,2398731821,2413779410,2365779712,2188555364,1791,7,13,19753
1341942296,-348,54,133,103,84,71,15201,2426657910,2446704475,2456243492,2240204717,2404498450,2419774180,2371638628,2191105636,1778,7,11,53323
1341942297,-395,56,139,106,86,60,15201,2412331108,2430188205,2437217042,2233385243,2389155520,2403281974,2355911341,2185949814,1764,6,11,9927
1341942298,-346,54,138,108,88,60,15201,2421073810,2440521590,2448300187,2235635538,2405535204,2421091830,2371440484,2189916754,1754,8,11,24684
1341942299,-302,55,133,116,86,57,15177,2414926582,2432142080,2437471808,2230726701,2402313371,2417222966,2368737216,2188974070,1746,9,12,55194
1341942300,-143,55,133,109,98,54,15194,2432906925,2454462491,2465120502,2241554989,2401717357,2416692205,2367871323,2189071844,1737,8,14,11198
1341942301,-215,55,130,108,89,65,15191,2407061138,2423118052,2427793408,2228695990,2399980790,2414755337,2365534491,2188016082,1727,7,14,28917
1341942302,-171,55,133,101,84,54,15202,2412613037,2429308864,2435502747,2231765513,2403189394,2417947520,2369329709,2189767552,1714,7,13,26840
1341942303,-127,54,138,106,86,51,15200,2431725942,2453410221,2464340589,2242599734,2397893650,2412087890,2363603739,2188380617,1700,8,12,27380
1341942304,-83,53,137,107,92,53,15192,2406706989,2422980379,2428127305,2229761764,2399015149,2413849179,2364944192,2187872246,1689,6,11,60895
1341942305,-40,55,136,106,87,57,15204,2407575890,2423262729,2428298532,2229383451,2405035492,2420121225,2371182930,2189859273,1678,6,10,39943
1341942306,-192,0,0,106,87,70,15209,2414177197,2431513380,2437812964,2232784091,2398685513,2412692964,2363738925,2188217408,1669,8,11,5646
1341942307,-118,55,135,104,87,62,15201,2410691392,2427294866,2433441069,2232087963,2403258112,2417803364,2368539538,2189488585,1661,9,14,51487
1341942308,-39,55,138,105,85,59,15186,2433034971,2454236205,2464548498,2242659712,2407966592,2422609920,2372992557,2191115629,1652,8,14,47305
1341942309,-735,54,135,0,0,0,15198,2407818084,2423999515,2429238646,2229918290,2397044096,2411012854,2361885549,2187234651,1640,6,12,17457
1341942310,-52,54,133,104,86,66,15198,2424189586,2443909101,2452875867,2238168996,2404124205,2418999908,2369768182,2189589165,1628,6,11,5060
1341942311,-211,55,134,105,88,63,15206,2403238674,2418301531,2422060608,2226781394,2402818093,2417953645,2367752475,2188020653,1618,6,12,29765
1341942312,-374,55,136,111,88,65,15188,2435158262,2456471469,2466784027,2242583716,2410969664,2425792411,2375354816,2191570294,1609,7,12,16703
1341942313,-531,54,135,104,87,62,15195,2411568502,2428348150,2434466660,2233033362,2398137563,2411982025,2362926601,2188429778,1600,9,12,6810
1341942314,-667,56,135,105,88,66,15204,2403332169,2418828781,2424394678,2230551094,2398478564,2412880960,2363664201,2188279195,1591,9,13,58933
1341942315,-590,56,132,104,85,53,15205,2440648192,2462758939,2473810998,2245758336,2414659337,2430062400,2379431296,2192655140,1581,7,12,51845
1341942316,-163,54,131,104,84,59,15159,2425556864,2444827611,2452981275,2237887972,2407569965,2422426477,2373008777,2190589129,1573,5,10,37604
1341942317,-326,55,137,104,88,65,15189,2411690678,2428902637,2435353554,2232721298,2397230994,2411467072,2361964022,2187111588,1564,6,11,7774
1341942318,-358,55,199,103,87,56,15206,2413413467,2430468608,2436690834,2233114276,2410382363,2425408484,2374572352,2191053668,1555,9,13,51098
1341942319,-284,54,139,104,86,61,15196,2419135634,2437126930,2444333321,2235610916,2404782326,2418875428,2368737700,2189391232,1548,10,13,50238
1341942320,-205,55,133,108,87,62,15181,2421013220,2439844635,2448685430,2238560923,2404728475,2418752877,2369005568,2190110070,1541,8,13,11311
1341942321,-121,53,138,104,85,66,15208,2430679844,2451308845,2460993252,2242479488,2406882916,2421282240,2371670811,2190520128,1531,6,13,14094
1341942322,-52,55,136,106,89,59,15206,2425731291,2445269302,2454715053,2239800292,2407382720,2422092964,2372234660,2190391542,1519,6,12,51728
1341942323,-295,54,132,0,0,0,15208,2408430308,2424271305,2429358948,2230196690,2409425609,2424272621,2373008438,2190030893,1510,6,10,17946
1341942324,-251,55,135,104,85,51,15206,2427487104,2446845659,2455485787,2239299126,2407937344,2421931556,2372321243,2190876370,1503,7,11,55758
1341942325,-208,53,134,106,88,58,15214,2390501604,2403388150,2405503917,2223825600,2399363721,2413204781,2363304246,2187978057,1497,9,13,21834
1341942326,-73,56,134,102,82,54,15209,2441062866,2463589138,2475830912,2248180662,2412166637,2426649554,2375595181,2192138249,1491,9,13,57367
1341942327,-121,54,131,103,84,48,15206,2399398921,2413259492,2416056283,2226052470,2404806619,2419164681,2368187894,2188492854,1484,7,13,64355
1341942328,-77,55,138,108,86,50,15197,2432935862,2453852452,2464555940,2243465014,2411537106,2425953654,2375592768,2191628169,1476,7,13,22067
1341942329,-34,55,132,102,86,58,15199,2406269979,2421906651,2426824128,2230656722,2402504192,2416381860,2366155026,2188577316,1466,8,12,7259
1341942330,-523,0,0,105,87,56,15191,2411106889,2428045110,2435147986,2233963053,2406343177,2420848301,2370192694,2189730422,1457,7,11,53580
1341942331,-449,54,133,107,86,65,15206,2430854537,2451175680,2460135524,2241050541,2414571264,2429632886,2377572205,2191318976,1450,6,11,27205
1341942332,-189,53,130,104,84,56,15199,2416365723,2433482706,2440225389,2234465563,2411524196,2426020809,2375714212,2191279140,1445,7,11,49517
1341942333,-296,53,129,104,82,58,15203,2392141568,2404727533,2406817846,2224046464,2398898358,2412191826,2361971181,2187798518,1440,8,12,11066
1341942334,-216,54,131,103,86,46,15202,2425311478,2444603867,2453931145,2241040594,2409599094,2423815597,2372171328,2190733604,1434,8,13,42397
1341942335,-143,56,130,105,85,58,15196,2426111515,2445123675,2454062253,2240555684,2414824987,2429600246,2378435081,2192502930,1427,9,13,56049
1341942336,-65,54,136,106,84,59,15201,2426960274,2446851913,2455840192,2241116425,2404026742,2417825517,2367095689,2188988489,1420,9,12,10279
1341942337,-141,54,134,0,0,0,15209,2392504978,2405249078,2408110198,2224623981,2406902875,2421350445,2370914505,2190107200,1413,7,11,47878
1341942338,-304,55,139,102,85,70,15204,2426648557,2446418742,2455074624,2240063286,2406756224,2420915748,2369991314,2189605979,1406,5,11,51808
1341942339,-462,54,134,106,87,60,15209,2411607186,2427985984,2434305298,2232932900,2415504905,2430646573,2378731584,2191937508,1399,7,12,3105
1341942340,-599,55,134,108,82,57,15208,2420729124,2439040237,2446655524,2237501888,2411721828,2426016585,2374007433,2190906870,1396,8,11,4845
1341942341,-555,52,132,103,86,65,15207,2430006564,2450303204,2460639771,2243556324,2406101211,2419621613,2369232164,2190291904,1393,9,12,63473
1341942342,-95,53,142,104,85,57,15198,2401455579,2416078253,2420355136,2229823277,2403466221,2417391881,2366912969,2189043218,1388,8,13,45766
1341942343,-258,55,138,103,87,72,15213,2439916141,2461811382,2473629604,2247916662,2415805787,2430162523,2378332114,2192927113,1381,7,13,8925
1341942344,-419,52,134,102,87,61,15210,2417863305,2435592941,2443004982,2236596242,2409176749,2423281764,2372173046,2190583634,1374,7,11,23891
1341942345,-376,55,135,106,84,60,15190,2423852361,2443155254,2452391296,2240335414,2406926747,2420882038,2369976868,2189945554,1368,7,11,48986
1341942346,-333,55,130,103,85,56,15198,2404460854,2419458852,2423940022,2229474678,2406860809,2420939986,2369657545,2189178834,1363,7,11,9075
1341942347,-52,56,131,105,86,56,15206,2417955483,2435339172,2441615433,2235131904,2413656137,2427964443,2376045997,2191230985,1359,7,11,47682
1341942348,-210,53,133,103,86,55,15203,2432853504,2454037037,2465753755,2245025252,2406800292,2420053869,2369145664,2189912649,1356,8,12,5334
1341942349,-156,54,134,102,90,60,15204,2403049572,2418016064,2423129078,2231249234,2404174747,2417195337,2366192000,2189307565,1352,8,13,47637
1341942350,-77,54,135,104,86,48,15186,2431276480,2451925129,2462385115,2244860397,2406038710,2419349741,2369028763,2189982061,1347,8,13,35698
1341942351,-109,56,136,0,0,0,15195,2420392530,2438478765,2446424429,2237925568,2415286272,2429739062,2377842038,2191814875,1340,7,11,56066
1341942352,-65,54,141,107,87,54,15206,2441563593,2463626605,2475142208,2247156982,2419289371,2433698569,2381517842,2192915328,1335,6,10,20408
1341942353,-21,53,136,104,85,56,15205,2421974811,2440420745,2448532781,2239239561,2409420032,2422851638,2371947227,2190940644,1332,6,12,56261
1341942354,-325,0,0,104,88,55,15193,2401051282,2415689965,2420902281,2230680740,2398770468,2411328996,2361200237,2187979958,1329,7,12,26599
1341942355,-486,57,134,105,83,62,15195,2418296512,2435912374,2443031350,2237603730,2414059117,2428045275,2376381193,2191790784,1325,8,13,5712
1341942356,-645,55,135,102,86,57,15189,2427074779,2446540900,2455682413,2240983405,2413610349,2427618724,2376404297,2191602852,1321,8,13,18383
1341942357,-626,55,139,108,87,66,15198,2415949997,2433398107,2440141229,2235239515,2409011949,2422627776,2370637677,2189735305,1318,8,12,27002
1341942358,-121,53,134,105,86,52,15205,2435093714,2456232548,2466645641,2244744393,2416474505,2430571090,2378468772,2192215744,1314,9,11,46907
1341942359,-283,54,132,101,85,64,15208,2418236251,2435834176,2443286089,2237929435,2412860626,2426590089,2375410998,2191682806,1307,8,12,64242
1341942360,-401,55,134,109,87,60,15212,2425902006,2445309449,2455147501,2242989110,2404257188,2416849197,2365976164,2189636882,1304,7,12,33964
1341942361,-322,55,133,105,83,52,15197,2401456731,2416120082,2420834322,2230268873,2405523437,2419128694,2368430765,2189080722,1300,6,12,18391
1341942362,-243,56,135,106,86,50,15203,2449164096,2472070189,2484220598,2250435026,2429662189,2444173275,2390596726,2196219593,1298,6,11,58788
1341942363,-73,56,134,102,85,60,15205,2426118116,2445202971,2453923556,2240817444,2403748260,2416151826,2365933842,2189337846,1296,8,12,18669
1341942364,-95,54,129,106,84,57,15206,2379547035,2390325595,2391994185,2220840155,2394978934,2407563501,2357556946,2186228041,1293,9,13,45524
1341942365,-393,55,132,0,0,0,15207,2440386697,2462405220,2474097197,2248686171,2420677906,2434873334,2381896996,2193637888,1289,9,12,44381
1341942366,-500,55,135,108,87,54,15117,2425174884,2444074139,2452586002,2239940772,2412307181,2425710281,2373940004,2191071899,1285,9,11,45536
1341942367,-457,53,135,103,84,58,14893,2414767177,2432144502,2438864256,2235806573,2406809097,2420115840,2368754962,2189190445,1280,7,11,25714
1341942368,-413,55,138,103,82,55,14922,2417477833,2434672768,2441591972,2236775881,2415750619,2429755913,2377902774,2192059373,1277,6,12,40310
1341942369,-188,55,143,106,87,60,15183,2425547584,2444453915,2453111003,2241297600,2414505554,2427907062,2374952466,2191425654,1275,6,13,50215
1341942370,-324,56,132,106,86,53,15191,2425323419,2443954752,2452827657,2242127862,2413760374,2426845906,2376029284,2192733330,1273,7,12,44886
1341942371,-282,55,134,103,80,58,15189,2418784246,2436745728,2445232539,2240078518,2404215058,2416572781,2366184310,2189890852,1270,9,12,25029
1341942372,-238,55,135,107,86,62,15190,2389186148,2401502555,2403624100,2224266651,2403798784,2417159094,2364683264,2187950674,1267,10,12,55980
1341942373,-190,54,131,107,86,64,15202,2439755702,2461438518,2471884361,2245782116,2415382573,2429154102,2377360758,2191635812,1263,9,11,8383
1341942374,-145,55,133,105,85,57,15203,2378742692,2388889508,2388965741,2218310427,2404667849,2417928320,2367230811,2188424338,1260,6,10,14759
1341942375,-103,54,132,110,85,55,15199,2440257801,2462205860,2473907373,2248391021,2418948169,2432322386,2378894619,2193085787,1259,5,12,5234
1341942376,-59,54,134,109,85,60,15203,2418343753,2435529526,2442474432,2237413906,2412408118,2425608064,2373584018,2191137536,1258,6,13,52944
1341942377,-15,53,133,100,85,59,15187,2434275264,2455176274,2466788050,2247880923,2413647286,2426771300,2376107794,2192512813,1256,8,13,12688
1341942378,-107,0,0,103,85,53,15193,2404506450,2419647762,2425669860,2233981430,2402804416,2415104036,2364747574,2189364004,1254,9,12,17970
1341942379,-99,55,135,0,0,0,15215,2412647561,2429311341,2435658852,2236092580,2406690240,2419986706,2368387949,2189450322,1251,8,12,36578
1341942380,-261,55,134,107,87,54,15216,2434522422,2454955008,2465218660,2243959232,2428367826,2443266660,2389549769,2195405814,1249,6,11,19036
1341942381,-419,54,135,106,87,56,15210,2413490194,2429680448,2435197769,2233333366,2409459044,2422575616,2370403254,2189694363,1248,7,11,22268
1341942382,-550,54,133,102,87,62,15205,2406523958,2422009179,2427350418,2232937124,2405307117,2418306294,2367151396,2189367222,1247,8,13,46585
1341942383,-548,54,139,106,87,61,15202,2415358994,2432116617,2438935826,2237287744,2413342372,2426810998,2374326893,2191468297,1246,8,13,8687
1341942384,-51,54,136,105,86,59,15210,2431497846,2451451117,2461647021,2245030208,2418152822,2431988918,2380379949,2193233984,1244,7,11,8968
1341942385,-214,53,133,107,90,61,15211,2428247305,2448046052,2457376064,2244107309,2408620452,2421259035,2369366555,2190495259,1241,7,11,4042
1341942386,-376,56,135,105,85,58,15203,2408941202,2424444370,2430082614,2234131300,2409159606,2422018093,2369762898,2190484562,1239,8,12,52519
1341942387,-504,55,139,107,86,58,15184,2433057810,2453459702,2464031076,2245426669,2418251922,2432125293,2380260114,2193145856,1238,7,12,46291
1341942388,-425,54,137,104,88,63,15189,2429853686,2449618797,2458495104,2242599149,2416183844,2429763355,2377239917,2191971136,1238,7,11,11335
1341942389,-347,57,137,102,88,58,15195,2422180900,2440499126,2448785014,2239979785,2409925494,2422462299,2370072640,2190494985,1236,8,12,32579
1341942390,-167,56,135,106,87,59,15211,2405843611,2421200795,2426235986,2233168329,2401239305,2413959561,2363413586,2187847798,1234,8,12,62488
1341942391,-194,56,136,102,85,62,15212,2429435382,2449265435,2460099821,2245275145,2420839012,2434423241,2381933449,2194285723,1233,7,11,3329
1341942392,-120,55,134,106,91,56,15211,2433424347,2453968155,2463468187,2245062061,2415892452,2429118948,2376427428,2191869001,1232,7,11,49196
1341942393,-41,56,131,100,88,51,15210,2459475821,2485209462,2501183222,2258753298,2419676571,2432516004,2379738788,2193814308,1229,8,12,11078
1341942394,-314,55,133,0,0,0,15214,2415670820,2433189860,2440773421,2238013001,2400888749,2413262656,2363428708,2188202541,1228,9,13,40307
1341942395,-125,55,135,106,87,60,15206,2389655414,2402126564,2405638116,2226584649,2403893376,2416694473,2365485440,2188543003,1227,7,11,59810
1341942396,-227,56,135,105,91,48,15219,2448475072,2471311277,2483702738,2252537216,2423129490,2436659227,2384136219,2194654610,1225,7,11,19961
1341942397,-183,56,133,105,92,62,15220,2434732754,2454876662,2465680548,2246592329,2420245860,2433265874,2380305709,2194003584,1224,7,11,41696
1341942398,-139,54,133,107,89,55,15220,2417216466,2435020269,2443039478,2239782491,2403953298,2416349860,2365377398,2189082267,1223,7,12,6179
1341942399,-96,54,137,105,86,66,15205,2403161517,2417843968,2423544859,2232298331,2413897033,2427249298,2375915657,2191844068,1222,8,13,28986
1341942400,-52,55,136,101,87,61,15207,2452319341,2475850614,2488366729,2252833801,2423773302,2437362624,2383966701,2194142061,1221,9,12,7463
1341942401,-240,0,0,108,88,56,15211,2424807597,2443463241,2451766089,2241148553,2411612443,2424367058,2372397010,2190874688,1219,8,12,39185
1341942402,-397,54,135,100,85,58,15204,2402226413,2416848987,2422627931,2232560228,2406626953,2419489078,2368424246,2190065782,1217,7,12,58377
1341942403,-358,55,132,105,84,62,15205,2432839579,2453252114,2463658349,2246438985,2417953005,2431547099,2378946258,2192692141,1214,7,12,33894
1341942404,-286,55,135,103,86,51,15217,2442450358,2464338779,2476097883,2249991698,2424908205,2438636306,2385372781,2194999341,1212,8,11,25937
1341942405,-207,54,137,106,84,61,15218,2412543277,2428752777,2435394432,2236628809,2408553654,2420812818,2369514093,2190858523,1211,8,10,11946
1341942406,-133,55,136,104,86,61,15213,2403535908,2418026797,2423654875,2232695460,2408063616,2420948004,2369790692,2190284379,1210,6,12,35440
1341942407,-54,53,138,102,91,56,15212,2428360960,2447183817,2456523492,2243154450,2427222326,2441865152,2388904978,2195200667,1210,6,13,11722
1341942408,-442,55,139,0,0,0,15217,2426574016,2445023981,2453175268,2241670354,2418412845,2431848448,2379028123,2192723584,1209,7,12,60
1341942409,-439,56,136,103,125,66,15222,2402637220,2417014464,2422477430,2233152246,2406501394,2418846811,2366975296,2190356909,1207,8,12,4880
1341942410,-430,55,136,107,102,64,15191,2420666413,2439006482,2448023533,2242297334,2405872082,2418520329,2367457993,2190216420,1204,9,12,58683
1341942411,-145,55,135,106,84,66,15188,2419673508,2437003501,2444259593,2238649801,2419899017,2434497828,2381467867,2192831908,1201,8,12,10380
1341942412,-308,55,132,103,85,57,15205,2461066496,2486594304,2501520960,2257118244,2426967588,2441747136,2388161746,2194993298,1200,5,11,32679
1341942413,-420,54,131,103,87,70,15215,2379025014,2388419940,2387671881,2218171693,2402525120,2415501485,2363959232,2187665106,1199,5,12,52417
1341942414,-416,52,133,107,88,61,15211,2403752356,2418126619,2423319268,2233474733,2409338514,2422073508,2369646939,2191109833,1198,8,13,41982
1341942415,-412,56,133,105,89,58,15209,2426544027,2445647030,2455842203,2245263981,2412022774,2424605348,2373097234,2192321993,1196,11,12,12758
1341942416,-103,53,133,104,89,55,15191,2424884406,2443984932,2453919881,2244332425,2413425974,2427367433,2376001609,2191700598,1194,9,12,25010
1341942417,-260,55,134,102,86,56,15191,2435914294,2456137792,2466496841,2246320813,2431331364,2446327140,2392871314,2196896996,1192,5,12,11799
1341942418,-297,54,141,109,87,56,15214,2419758217,2437318509,2444643739,2238975030,2405184923,2417700946,2365451702,2189020461,1190,5,12,38231
1341942419,-218,57,135,106,87,60,15205,2414768484,2431777874,2439725760,2238992585,2414381174,2428073883,2376189842,2192395794,1188,8,11,59351
1341942420,-144,54,135,104,87,56,15208,2427763254,2446756059,2455957860,2244331254,2417366299,2430902601,2378511497,2192987483,1186,10,12,2801
1341942421,-55,53,143,103,84,63,15211,2406418861,2421308123,2426619008,2233559067,2414482185,2428017618,2375100681,2191497746,1186,9,12,9803
1341942422,-133,55,181,0,0,0,15217,2444138706,2466614363,2479952182,2252255744,2422280749,2436031936,2382736000,2194683044,1184,7,12,4951
1341942423,-89,55,139,106,83,55,15205,2392768420,2405043739,2406827410,2225665206,2401742902,2414366774,2362941211,2187522084,1182,7,12,24981
1341942424,-41,55,135,107,83,57,15213,2393923922,2406121170,2408967917,2227505499,2415315968,2429099876,2376358427,2192289536,1180,6,13,18893
1341942425,-369,0,0,101,83,58,15205,2413303753,2429370980,2435384539,2236960457,2412002413,2425486180,2372505664,2191049700,1178,7,12,49024
1341942426,-366,55,135,107,90,53,15201,2436136118,2457097325,2468884854,2249175597,2414982976,2428164416,2375801609,2192914596,1177,8,11,1447
1341942427,-171,55,139,107,93,55,15205,2414321554,2430739904,2437366866,2237567926,2412454345,2425852672,2373186377,2191041691,1175,9,11,58814
1341942428,-329,56,131,106,101,59,15214,2449874761,2473594276,2488113280,2255690066,2420998326,2434380242,2381779629,2194415945,1173,8,13,25082
1341942429,-350,54,131,101,98,63,15217,2393934976,2406570084,2409165284,2227068854,2403721115,2416409307,2364665481,2188130377,1172,6,13,24004
1341942430,-346,55,132,107,98,55,15198,2426792027,2445522514,2454422820,2243102070,2423346614,2437646180,2384727698,2194301312,1171,6,11,31971
1341942431,-343,53,131,102,104,55,15213,2430948132,2450243181,2459907830,2244724937,2421807168,2435544091,2383074560,2193958747,1169,8,12,58256
1341942432,-123,55,137,103,91,58,15217,2419066212,2436282898,2443894720,2240541769,2414068150,2426600813,2373669211,2192113636,1168,8,12,27694
1341942433,-231,56,139,103,86,56,15207,2423786102,2441963766,2451093065,2244417243,2411649810,2423704786,2371862171,2192568173,1165,8,12,48956
1341942434,-157,54,134,105,90,60,15187,2411311030,2427761828,2435449508,2238637056,2404501961,2417132763,2366868123,2189721828,1163,8,12,35606
1341942435,-79,56,133,106,92,61,15210,2428167542,2447199524,2456486189,2243299538,2426890651,2441300681,2387677824,2194985188,1161,7,12,25994
1341942436,-322,54,134,0,0,0,15210,2431561481,2451223890,2460044242,2243200923,2417500205,2430925842,2377631204,2191727963,1161,5,11,47418
1341942437,-82,55,137,104,86,54,15203,2421926582,2439449142,2447360950,2240651483,2419361115,2432297408,2378856694,2193250368,1160,6,11,20758
1341942438,-240,54,135,103,85,57,15212,2426068708,2444383945,2453055643,2244514880,2410507958,2422726409,2370616320,2191578368,1158,10,12,48588
1341942439,-311,55,138,104,87,49,15208,2408617124,2424454034,2431317147,2237536557,2405832914,2418603574,2367658048,2189719396,1156,11,13,61984
1341942440,-308,53,133,105,89,57,15207,2427720155,2446789568,2456455506,2245202432,2418149156,2431856301,2379495963,2192999094,1153,7,12,43303
1341942441,-304,57,137,104,87,56,15194,2443272585,2464927954,2476474934,2250802752,2424062601,2437395108,2383077622,2194685321,1151,4,11,4373
1341942442,-294,56,132,103,89,54,15204,2429468635,2448573915,2458171986,2245013522,2416230509,2429105883,2376698459,2192755730,1149,6,12,8682
1341942443,-197,53,136,106,87,57,15214,2408419337,2423693403,2430087222,2235971062,2411350774,2424576868,2372849993,2190965257,1148,8,12,25561
1341942444,-214,55,134,105,86,50,15219,2438072512,2459098294,2470713938,2249547766,2421288146,2434607670,2381321069,2193788498,1146,9,12,40327
1341942445,-170,55,131,104,86,56,15201,2414363209,2430129600,2435674322,2236904411,2416641773,2429712996,2376812489,2192259035,1144,8,11,38519
1341942446,-121,55,134,106,83,68,15189,2421843446,2440050541,2449897691,2243869504,2411486381,2424039835,2373036470,2192187483,1142,8,12,40041
1341942447,-77,57,138,108,87,53,15210,2418236598,2435493129,2442829705,2240794596,2405701257,2418058596,2365673801,2189170441,1139,6,12,52158
1341942448,-34,57,132,105,83,61,15202,2418947830,2436056539,2443520246,2239609938,2421620900,2436118793,2383165522,2193485476,1138,6,11,27775
1341942449,-91,0,0,107,84,52,15200,2431330843,2450266971,2459064731,2244037878,2425875757,2439787346,2385744941,2194515748,1136,6,11,29304
1341942450,-263,59,137,0,0,0,15204,2424865344,2443394715,2452514505,2243895094,2414198061,2426704704,2373654948,2192208722,1135,8,11,9281
1341942451,-260,55,136,104,83,60,15208,2416746112,2433677266,2441968612,2241882294,2411811346,2424403913,2372536265,2192188105,1134,9,13,2290
1341942452,-257,55,135,106,87,63,15201,2435517769,2455958738,2467638482,2250904804,2421853229,2435073901,2382558738,2195500269,1131,9,13,54608
1341942453,-103,55,138,104,86,51,15215,2406807570,2421713389,2426973760,2234590107,2409214747,2422560859,2370355922,2189768804,1127,7,11,65250
1341942454,-248,55,132,106,84,51,15204,2451232795,2474744813,2488592877,2254434944,2430442770,2444829394,2390701449,2196237549,1125,6,10,15139
1341942455,-241,56,139,108,83,66,15213,2432554898,2452901485,2463019721,2245819291,2412627410,2425401920,2373261202,2191058112,1123,5,10,33457
1341942456,-237,55,147,106,87,56,15219,2408763648,2424358281,2430536923,2236806528,2409323364,2421615030,2369214116,2190689627,1122,8,13,53997
1341942457,-234,53,136,105,86,61,15220,2417540836,2433966381,2440891017,2240947318,2414333915,2427078025,2374610267,2192460653,1119,10,13,37899
1341942458,-60,54,135,107,85,61,15217,2415408557,2431968832,2439823506,2240553682,2415883218,2429116937,2377354002,2192823213,1116,9,12,9517
1341942459,-217,55,136,103,88,60,15219,2429492288,2448835108,2458620114,2246471232,2415076973,2428135232,2375483693,2192188690,1113,7,11,43158
1341942460,-219,55,136,105,88,56,15219,2408990601,2423501604,2428559067,2234598701,2423333403,2437020260,2382839204,2193991689,1108,6,11,35393
1341942461,-216,53,135,104,87,56,15215,2432772059,2452283593,2462584548,2247128457,2423008713,2436232429,2383222619,2194898450,1106,6,11,9176
1341942462,-182,53,145,107,88,59,15224,2427194898,2446140681,2456018477,2245975524,2409054957,2421184484,2368138651,2190045238,1103,8,11,21897
1341942463,-103,55,138,102,88,59,15221,2432848420,2452528365,2462747154,2247975561,2420906953,2434364900,2381106203,2193617746,1102,9,12,13732
1341942464,-29,55,138,103,86,49,15206,2433816722,2453484608,2463496054,2247604553,2423492022,2436721033,2383145078,2194622198,1099,8,13,16798
1341942465,-202,54,149,0,0,0,15218,2421265837,2439009828,2447856859,2243698733,2412350902,2424824000,2372416457,2191857024,1095,8,12,30532
1341942466,-194,54,137,105,84,59,15215,2421695085,2440238281,2449569773,2244428690,2409298413,2421759826,2371242066,2191390500,1090,8,12,16360
1341942467,-191,54,142,101,87,59,15215,2424467465,2443199936,2452914550,2245307446,2416470006,2429772251,2377483748,2192620690,1085,7,12,53052
1341942468,-186,55,146,109,84,63,15221,2446243392,2468538870,2481103817,2252634925,2428540461,2442262976,2387770560,2195466368,1082,6,11,46947
1341942469,-128,56,133,110,84,64,15217,2441410066,2462820324,2474886500,2250973696,2418775478,2431463305,2378264420,2193313298,1078,6,11,14695
1341942470,-115,55,139,105,82,51,15215,2408328630,2423736749,2429065664,2236260836,2404083410,2416122806,2364866660,2188914468,1075,8,11,51519
1341942471,-71,54,144,105,85,58,15212,2400990070,2414172534,2418845851,2233561773,2417902674,2431075922,2378921536,2193496009,1072,10,13,62526
1341942472,-27,55,139,105,88,52,15212,2424304530,2442387410,2450993618,2244655990,2414629595,2427284443,2375531090,2192465334,1067,9,12,32685
1341942473,-165,0,0,108,88,55,15211,2440053933,2461386532,2474211337,2253074532,2420330587,2432894665,2379146368,2194143341,1063,7,12,17776
1341942474,-81,54,138,104,83,51,15219,2417047579,2433573778,2440320850,2239648704,2419145682,2432202230,2379189394,2193179949,1058,7,12,31476
1341942475,-158,54,136,104,86,48,15156,2434140937,2454422509,2465370715,2248884809,2414764160,2427233846,2374639670,2192074962,1052,9,11,63572
1341942476,-154,55,140,105,85,62,15199,2406810011,2421129097,2426225737,2234584969,2421274002,2435342802,2382734272,2193333577,1048,8,11,36424
