TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347126822,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19360
1347126825,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60243
1347126826,-122,54,130,99,89,52,15190,2352290093,2361348928,2367447286,2207038729,2353342308,2345321078,2301844717,2174964123,1104,6,12,10374
1347126827,-279,55,128,98,93,59,15193,2326425600,2331161929,2331195474,2196404571,2341436022,2332871652,2289888859,2171855945,1103,7,12,63599
1347126828,-442,53,129,100,89,56,15189,2325963803,2331092827,2331222500,2196541924,2343300425,2335497673,2292933092,2172063259,1100,9,12,17976
1347126829,-564,54,130,101,88,54,15176,2317734043,2321254976,2319731538,2192010029,2344710482,2336987510,2294433179,2172165522,1097,9,12,61104
1347126830,-486,55,130,98,89,63,15191,2315714916,2318551131,2316191414,2190101412,2339898779,2331925083,2289337234,2170682304,1095,8,11,31995
1347126831,-74,66,131,99,87,61,15188,2297163053,2297010285,2291846180,2182981632,2335824274,2328117952,2286151241,2169484068,1092,7,11,53748
1347126832,-232,54,130,95,87,56,15186,2304468425,2306298998,2303373952,2187736265,2337383149,2330097590,2288301056,2170259492,1090,6,12,50886
1347126833,-259,55,133,99,89,55,15198,2298357641,2299072374,2295694473,2185800566,2339044114,2331860507,2289779876,2170854262,1090,6,12,32473
1347126834,-180,55,131,102,91,53,15200,2306722706,2308485394,2305480832,2188941165,2345309248,2338276242,2295437513,2172435291,1090,8,11,56515
1347126835,-101,54,129,100,88,50,15191,2310838006,2313392987,2311169801,2190001910,2343899337,2336912731,2293530240,2170900425,1091,11,11,57968
1347126836,-27,54,134,100,89,51,15190,2310927945,2313029430,2310374116,2188889280,2358446473,2352061513,2306268096,2173685010,1088,12,11,60906
1347126837,-189,54,128,0,0,0,15194,2343815378,2351303936,2353700242,2201335222,2371995949,2365732388,2318347437,2176483520,1084,9,11,26735
1347126838,-347,55,132,103,94,53,15197,2341967689,2349126409,2352447524,2202225974,2375210587,2369185042,2321762614,2177354861,1080,5,12,51713
1347126839,-389,55,129,99,97,66,15168,2369930267,2382739821,2391275108,2216152530,2377172608,2371172352,2323347227,2177786148,1075,4,13,7807
1347126840,-346,52,128,98,90,50,15196,2353953188,2362833581,2368704859,2209973339,2388995291,2383395867,2335366985,2181692772,1074,5,12,35332
1347126841,-302,54,135,99,89,64,15189,2369724763,2381405814,2389727104,2216615954,2392141220,2386703040,2337635510,2181621979,1075,7,12,7122
1347126842,-143,55,131,99,87,57,15178,2380317522,2394055625,2405304548,2222024484,2401017197,2395705993,2346074477,2184093138,1078,8,12,11276
1347126843,-215,54,133,98,88,64,15194,2361939821,2371185435,2377105947,2211342848,2395508635,2389560768,2339232841,2181540013,1081,9,10,21012
1347126844,-171,55,128,96,87,63,15197,2375654317,2387438838,2395549741,2216977956,2403397385,2397616009,2346949275,2184332032,1082,10,10,15969
1347126845,-127,57,128,95,90,42,15195,2398346733,2415371328,2428512466,2226775744,2402368246,2396771446,2345729042,2182603702,1083,10,11,17819
1347126846,-84,54,130,95,87,63,15196,2373562825,2385214006,2392872813,2214692534,2407809865,2402615789,2350536914,2183476004,1082,8,11,58084
1347126847,-35,53,129,100,89,58,15199,2378760457,2390603428,2398087378,2215496914,2411527085,2406381449,2353897051,2183873005,1080,8,11,2072
1347126848,-192,0,0,98,89,50,15197,2392534720,2407384192,2418720804,2223516324,2408919625,2403077568,2351409846,2184408923,1076,7,12,14875
1347126849,-113,54,129,100,90,58,15189,2363426459,2372810816,2379074825,2212661193,2398445312,2391908608,2340952777,2182091309,1074,6,13,49962
1347126850,-39,52,132,96,90,62,15196,2388592777,2402673481,2414465654,2225457673,2405952201,2399496795,2348240082,2184641417,1072,6,12,53754
1347126851,-740,54,131,0,0,0,15191,2403889819,2420954404,2435622080,2232750820,2412974509,2406650605,2353829101,2185832969,1072,6,12,47416
1347126852,-53,53,132,100,93,60,15191,2378319460,2389636224,2398356672,2220250285,2413913252,2407991506,2355792987,2186109092,1074,6,12,22752
1347126853,-215,56,129,100,95,59,15188,2388483657,2402287899,2414016045,2226419885,2410855926,2404508379,2353053586,2186172452,1078,7,11,46546
1347126854,-372,54,130,100,92,49,15196,2366220041,2375277641,2381560173,2214968987,2404917750,2398347958,2347094427,2184047753,1080,10,11,18862
1347126855,-536,55,127,99,91,62,15191,2401522486,2418179584,2432216612,2230276105,2411593590,2404992128,2352184009,2185041645,1081,12,11,18142
1347126856,-663,54,151,105,91,60,15192,2381904896,2393931218,2402407149,2218636918,2414333120,2407767177,2354095808,2184613915,1079,10,12,12386
1347126857,-585,54,129,97,90,57,15194,2377231350,2388739757,2396909403,2216485458,2410027849,2403174464,2349597513,2183473371,1075,8,11,27416
1347126858,-169,55,130,96,87,62,15195,2395074550,2410671396,2423014208,2225608630,2408267995,2401875840,2348593618,2182690020,1070,7,11,4301
1347126859,-331,56,129,100,88,54,15190,2360820470,2368596891,2372556388,2209940516,2416062473,2410103286,2356856484,2184934838,1067,6,12,1185
1347126860,-358,55,139,99,89,57,15188,2395059309,2410046107,2423187328,2228712932,2413634322,2406761462,2354200804,2185953664,1065,5,12,347
1347126861,-278,55,127,102,92,47,15197,2361367808,2368958180,2373593773,2212763693,2402139392,2394771977,2342808850,2182582592,1065,6,12,37701
1347126862,-205,54,128,101,90,50,15195,2393128027,2407644626,2420944411,2230500809,2416302601,2409199186,2355674788,2186667273,1067,8,12,21899
1347126863,-120,54,132,100,90,54,15177,2387401609,2399550089,2409716269,2225476214,2420202093,2412906596,2359621522,2187872786,1069,8,13,27436
1347126864,-52,53,131,103,93,51,15194,2382774912,2394381339,2403423762,2222710665,2408958244,2401620470,2349388626,2184397833,1070,9,11,16117
1347126865,-295,52,128,0,0,0,15198,2376570688,2387866560,2396747666,2220244909,2411855049,2404897508,2351076361,2184144512,1069,10,10,4984
1347126866,-251,55,137,98,86,55,15194,2391349184,2405121362,2416045549,2225060416,2418760137,2411926765,2357269056,2185388022,1067,10,10,55209
1347126867,-203,55,130,99,87,59,15191,2404835346,2421169069,2434865133,2230468580,2423279222,2416251648,2361303963,2187025700,1063,9,11,34448
1347126868,-78,55,130,97,92,60,15188,2378112941,2389671524,2398398445,2219390363,2404818898,2397206720,2344227904,2182157513,1058,7,11,47659
1347126869,-115,54,128,100,89,65,15194,2376246628,2387295268,2394939337,2218948708,2408819776,2401328283,2347067236,2183342875,1053,7,11,28658
1347126870,-71,53,126,102,91,64,15190,2375348580,2385392466,2392356370,2218362550,2421189394,2414274285,2359595757,2186304109,1049,7,12,45980
1347126871,-29,54,132,96,87,50,15196,2405616210,2421825828,2435769581,2233656914,2425574043,2418249069,2362959524,2187901906,1045,6,12,34041
1347126872,-523,0,0,97,91,54,15190,2386818486,2398984374,2409637833,2226067611,2416187282,2408215890,2353943003,2186140873,1043,6,11,55719
1347126873,-444,55,132,100,88,57,15194,2393401718,2407429376,2419316754,2230033984,2416366765,2408606555,2354064566,2185761298,1041,7,12,37751
1347126874,-194,54,131,97,91,39,15200,2396688155,2411465837,2424950774,2232872265,2419105517,2411533467,2357891840,2186952201,1041,8,13,61496
1347126875,-291,56,129,95,91,53,15196,2377994660,2388063451,2395887478,2221885796,2422958637,2415133824,2360349357,2187857005,1040,8,12,54144
1347126876,-217,54,129,101,89,52,15197,2386243931,2398226048,2408003821,2225360036,2417441901,2409489718,2354655104,2185695442,1038,9,11,34455
1347126877,-139,55,130,96,87,49,15200,2381087040,2392135643,2399612187,2221185609,2416956214,2409262052,2354275712,2184891437,1035,10,11,9462
1347126878,-59,55,129,97,89,55,15200,2384342281,2396313581,2405580928,2222674386,2422595867,2414955026,2358796361,2186164288,1030,10,11,58686
1347126879,-146,54,129,0,0,0,15198,2383447771,2394832228,2403710857,2221712219,2426074742,2418112173,2361676617,2187557732,1024,8,10,35465
1347126880,-309,53,131,99,90,49,15197,2391505325,2405006729,2415450358,2226183369,2416033371,2408064923,2352691584,2184150811,1018,7,10,26812
1347126881,-467,54,131,100,88,50,15186,2388032740,2401315730,2412428845,2226794185,2417378843,2409491355,2353712530,2184948854,1011,8,11,33082
1347126882,-594,54,129,98,88,46,15200,2379691748,2390464228,2398850358,2221872292,2425558747,2417936548,2361867766,2187030061,1005,7,12,1703
1347126883,-550,53,127,100,88,52,15177,2419957440,2437586706,2453468251,2241172736,2427342893,2418831899,2362560694,2188335588,1001,6,12,29527
1347126884,-99,55,135,98,89,68,15172,2385762240,2397447378,2407286226,2226485046,2419963291,2411260242,2355718052,2186272630,997,6,13,36057
1347126885,-262,56,130,100,90,58,15194,2393062838,2406464923,2418247497,2232219739,2422734336,2414173787,2357933110,2187334098,995,8,12,51271
1347126886,-420,54,138,103,89,50,15182,2392877933,2405618093,2416315904,2230566793,2420791579,2412361206,2357128374,2186818578,992,9,12,57348
1347126887,-376,53,131,96,92,58,15135,2397563172,2411595949,2424440493,2234011766,2426767332,2418397952,2361949924,2188271881,990,8,12,53785
1347126888,-328,54,127,102,92,60,15197,2393718144,2407160704,2418780772,2230424292,2428570541,2420214363,2363607058,2188731392,988,8,11,36823
1347126889,-57,54,126,99,88,56,15198,2397748800,2411840301,2423296914,2230801298,2421199844,2412747748,2356223844,2185807707,984,9,10,4372
1347126890,-217,55,128,100,88,61,15192,2359551012,2366395346,2370317988,2212190966,2425338194,2417012982,2359964187,2186549796,980,9,10,10911
1347126891,-151,54,134,95,88,50,15192,2408928484,2425870692,2440923556,2236251392,2423135533,2414342454,2356821202,2185381357,974,9,11,14830
1347126892,-72,54,131,100,94,49,15190,2385199049,2396344064,2404242770,2222823826,2432678180,2424446436,2365797540,2187966326,966,8,11,45566
1347126893,-109,55,131,0,0,0,15196,2396075648,2409437257,2419790601,2228930642,2431904813,2423405257,2365292132,2187765878,958,7,11,54381
1347126894,-65,54,134,100,91,62,15183,2400149504,2415115693,2428795017,2235324644,2426872585,2418043721,2361043830,2187829842,950,6,13,46970
1347126895,-172,0,0,98,89,53,15196,2381031058,2391831954,2400951158,2226914230,2423108653,2414046857,2357572032,2187320932,945,5,14,35839
1347126896,-330,54,132,96,89,56,15201,2408760594,2425082066,2440103469,2240643401,2424604214,2415511570,2359092242,2188016073,941,6,12,48456
1347126897,-493,55,128,103,90,62,15197,2382777654,2393500708,2402528292,2226228233,2431412141,2422469897,2363985545,2188364187,939,9,10,34052
1347126898,-650,55,133,103,103,45,15193,2409366720,2425130733,2439395355,2238306989,2435459602,2426380662,2367670482,2189898733,938,10,10,31239
1347126899,-622,53,130,105,87,59,15190,2382316818,2393256493,2401658285,2224479917,2419274605,2409988681,2353047780,2184698230,934,10,9,19989
1347126900,-125,53,128,100,92,66,15190,2394191634,2408313974,2421453787,2232018678,2429142025,2420326162,2362663250,2187214976,929,9,10,50605
1347126901,-287,54,129,102,89,59,15186,2386322450,2397217453,2404754962,2225174427,2437852269,2428989906,2369585536,2189012672,923,6,12,7925
1347126902,-391,54,129,101,92,50,15166,2395180717,2408068141,2418949686,2231111881,2436165275,2426884918,2367398793,2189262381,917,6,13,31333
1347126903,-317,53,129,98,88,50,15190,2387129947,2399098313,2409880667,2229992000,2426666477,2417269659,2360188425,2188310308,912,6,12,21650
1347126904,-238,53,133,103,88,58,15196,2408559835,2424835163,2440027958,2241730294,2424619721,2415112283,2357561654,2187246966,910,7,11,16384
1347126905,-78,55,130,98,89,62,15196,2391177124,2403572544,2414603456,2232617307,2438920137,2430030272,2370818432,2190347675,908,9,11,62907
1347126906,-85,54,131,99,86,56,15176,2401232649,2415170550,2427546898,2234615341,2433808411,2423840329,2364872850,2189070765,904,10,10,43755
1347126907,-398,54,132,0,0,0,15178,2383874340,2394681993,2402962011,2225442861,2427381906,2417945362,2358934134,2186037440,901,8,9,36324
1347126908,-496,53,133,100,92,69,15197,2411639213,2428108452,2443735771,2240057545,2447799186,2438851611,2377508754,2191242368,896,8,10,6695
1347126909,-452,53,129,97,89,57,15196,2390908379,2402325750,2411931364,2228394916,2441523693,2431599259,2370939885,2190378624,888,9,13,33635
1347126910,-35,55,127,98,88,54,15193,2408045065,2423566683,2438375771,2240401590,2428851913,2418699126,2360353709,2188282422,882,6,13,6687
1347126911,-193,54,132,94,89,56,15198,2377009060,2386970825,2395202404,2226727131,2425504868,2415952301,2358721956,2187086573,880,5,12,60358
1347126912,-321,56,128,103,87,55,15190,2392888795,2405917504,2418685394,2236266898,2430890496,2421642742,2363296182,2188188059,879,7,11,56446
1347126913,-277,54,165,98,90,61,15191,2412467209,2428100141,2442529106,2241578660,2440956169,2431043648,2370264896,2190417124,879,10,10,62487
1347126914,-233,53,132,98,92,62,15195,2418485897,2435240612,2450372690,2242881024,2437997339,2427757531,2367544082,2189332022,879,9,9,65414
1347126915,-189,53,130,104,89,52,15192,2383776731,2394297216,2402456356,2226687104,2436497462,2426534198,2366645238,2188882029,877,8,11,64254
1347126916,-146,55,130,95,100,60,15195,2402078893,2416551314,2429236672,2237756809,2431738084,2421622802,2361795602,2187104054,873,9,12,59345
1347126917,-98,54,132,99,88,62,15197,2359659757,2365372032,2368904466,2215355062,2439560173,2429884845,2369707072,2189320649,868,9,12,41531
1347126918,-54,54,130,97,89,64,15198,2418563154,2435498285,2451495350,2244796214,2444384182,2434243867,2372735917,2190680420,863,7,10,60997
1347126919,-10,54,127,99,88,63,15203,2399426486,2413177984,2426711954,2237351049,2444117485,2433928539,2372959542,2191567899,859,6,12,43241
1347126920,-92,0,0,101,88,68,15196,2401325961,2415997705,2431434340,2241459885,2436871542,2426247140,2366330011,2190352822,857,7,13,50547
1347126921,-104,53,131,0,0,0,15200,2375560347,2384763273,2393413065,2226456128,2429344219,2419079030,2360314496,2187105490,855,9,11,15672
1347126922,-266,55,131,98,88,51,15199,2423498742,2441416768,2459665005,2249551488,2451305161,2441005824,2378525696,2193473883,853,9,10,53522
1347126923,-423,53,128,101,87,55,15195,2396032969,2408107200,2418333915,2232716580,2450424438,2440188041,2378068452,2192402560,851,8,10,17895
1347126924,-551,52,132,97,87,64,15204,2400923894,2414263012,2425499410,2236705042,2431946130,2421242349,2360919488,2186768548,847,7,10,8887
1347126925,-543,54,133,101,91,50,15189,2380245741,2390256530,2398386203,2227331995,2437601490,2427201316,2366807021,2189185682,844,8,10,23593
1347126926,-56,54,131,101,89,60,15186,2396784704,2409770386,2421699620,2235706441,2442358912,2431547657,2369801700,2189892096,837,10,11,62689
1347126927,-219,53,128,100,95,62,15192,2414171364,2429725339,2442929261,2241282304,2446222729,2435275913,2372684288,2190362697,831,10,11,27053
1347126928,-382,54,125,102,88,66,15088,2392138825,2403471734,2412646144,2230502070,2451230299,2440754075,2377658779,2191421129,823,8,11,57405
1347126929,-489,54,127,96,91,54,15154,2400058276,2412532141,2423032356,2235934016,2447591323,2437075446,2375163428,2191257261,816,5,12,7529
1347126930,-415,53,146,101,88,61,15196,2413078454,2428926537,2443771218,2246959524,2438483126,2427645723,2367525586,2190236763,812,5,14,37217
1347126931,-336,52,127,100,90,62,15197,2400780726,2414732598,2429179428,2243971849,2434809106,2423505600,2363346212,2189467858,812,7,13,17049
1347126932,-171,54,131,98,89,61,15206,2400825142,2413817792,2426027849,2241008411,2446616000,2435846098,2374808256,2193241755,813,9,10,27622
1347126933,-184,54,127,98,87,57,15196,2389638948,2400864411,2410858624,2232874614,2438102089,2427014482,2365764251,2188575734,815,10,9,49910
1347126934,-105,54,131,98,92,52,15200,2398781467,2411290697,2422224786,2234378505,2458655570,2448124827,2383729600,2193225545,815,10,8,62272
1347126935,-31,53,124,97,87,54,15209,2406434550,2420179373,2432392969,2237175131,2452849307,2441707821,2377603986,2190960585,809,9,8,40937
1347126936,-314,54,128,0,0,0,15199,2401504530,2414819200,2426581833,2237200493,2445418761,2434102363,2371278509,2190022948,802,9,11,43286
1347126937,-130,54,126,101,88,54,15199,2380488914,2390853732,2401234925,2230678546,2445296996,2434218614,2371936493,2191129947,795,7,14,50206
1347126938,-222,53,126,98,90,53,15197,2425004626,2443177627,2460704512,2253521280,2444388790,2433274157,2371277769,2190651977,789,7,14,15414
1347126939,-178,53,129,98,89,60,15191,2371606290,2378743094,2383840137,2223146916,2452221440,2441458541,2378507611,2192323163,787,8,12,26742
1347126940,-134,54,132,99,91,54,15202,2420054317,2436209252,2451328493,2247951021,2450932589,2439272859,2375944557,2192347026,786,7,11,55117
1347126941,-91,54,129,101,91,60,15190,2416252726,2431852891,2447493604,2248213348,2447430080,2435698258,2373116580,2191658322,787,7,11,64281
1347126942,-47,53,134,95,89,58,15200,2382356772,2391128146,2398092333,2229891840,2446018505,2434457334,2371845732,2190735945,788,9,11,13672
1347126943,-245,0,0,101,91,51,15169,2401045028,2413717010,2425693394,2242270281,2446972699,2435525284,2373018331,2191383826,788,11,11,56270
1347126944,-402,52,136,98,90,52,15192,2427673782,2446235684,2464905142,2255661549,2449351542,2437987309,2374906825,2191802953,786,9,11,58713
1347126945,-349,55,130,102,88,56,15192,2404076004,2418049920,2431494272,2240570349,2454513344,2443035648,2378312621,2192005595,784,6,9,1655
1347126946,-269,53,127,103,91,58,15204,2416896886,2432325888,2446564864,2244330020,2460846537,2449270994,2383903314,2193260214,779,8,9,36240
1347126947,-195,54,127,95,89,64,15206,2410589376,2424714523,2438458532,2243387300,2460834752,2448813796,2383420260,2194437769,771,9,11,49672
1347126948,-117,56,127,100,89,48,15198,2398699474,2411585554,2424100644,2240333485,2443140132,2431347730,2368700937,2189263981,766,8,13,9955
1347126949,-39,54,128,99,90,59,15195,2399682422,2412634752,2425384347,2242353133,2454596096,2442935341,2379336036,2193740013,762,8,13,47924
1347126950,-437,54,136,0,0,0,15200,2407556946,2420978688,2433724260,2244420068,2457752292,2445683190,2381129545,2194077202,759,9,12,35239
1347126951,-434,54,144,100,87,60,15197,2447712000,2469025956,2491190802,2266631945,2458024237,2446110354,2382039469,2194206528,758,8,12,30096
1347126952,-430,53,129,102,92,55,15192,2370817435,2378080256,2383123254,2224353956,2445630601,2433501083,2370521289,2190101476,759,6,12,37407
1347126953,-150,52,143,100,91,57,15194,2409440192,2423721243,2438405083,2247554496,2452202944,2439780809,2375454473,2192515867,760,9,10,25786
1347126954,-313,55,131,100,95,54,15151,2398076324,2410295744,2422569810,2240016539,2455116589,2442964800,2378320420,2192056905,758,11,8,11749
1347126955,-420,54,129,95,92,50,15187,2437543515,2456691520,2475131236,2258054034,2462241362,2450189824,2384461476,2194281261,753,9,9,41555
1347126956,-412,53,127,101,88,56,15202,2393956809,2404573248,2414324361,2235747538,2452710445,2440741376,2375441664,2190033618,749,6,11,47898
1347126957,-407,54,129,96,92,55,15184,2415436480,2430461430,2444748050,2248079040,2465381723,2453210148,2387139309,2195419364,743,8,13,55587
1347126958,-108,53,129,99,90,58,15197,2413861284,2428921572,2442983451,2247732470,2449199049,2436291922,2371687853,2190771785,741,9,12,2726
1347126959,-265,53,128,102,86,56,15201,2407002633,2420708388,2434595154,2246438107,2455678208,2443301248,2378601691,2193239405,741,7,12,45141
1347126960,-282,53,130,102,88,57,15198,2393839332,2404745947,2415036763,2239512978,2463124946,2451426742,2386636681,2195076818,742,6,12,58765
1347126961,-208,54,128,108,87,49,15192,2416121837,2431305417,2446357504,2251030829,2458237430,2445784466,2380460781,2192810084,744,9,11,37927
1347126962,-129,52,128,98,88,63,15203,2418396288,2433251154,2448688365,2250190308,2461028324,2447901824,2381651373,2194210624,745,10,10,31012
1347126963,-50,53,127,101,91,60,15192,2400824000,2413266925,2424441389,2240714733,2459094646,2445949284,2380394843,2193244571,746,8,9,47878
1347126964,-123,54,134,0,0,0,15200,2415635126,2430464036,2446306550,2252149238,2464630738,2451794267,2385325805,2195060480,745,8,12,37957
1347126965,-80,53,130,100,90,64,15196,2409198427,2422157659,2435903954,2248462930,2458394514,2446174601,2381001435,2192409993,745,9,13,11320
1347126966,-36,53,131,96,88,60,15182,2427590957,2445207734,2463022345,2257707757,2464255652,2451832429,2385957897,2194496246,745,8,11,29671
1347126967,-369,0,0,100,91,55,15188,2425246034,2441107501,2457808740,2255371136,2466336868,2453002953,2386134509,2195842715,747,6,10,59086
1347126968,-366,54,129,97,90,54,15198,2434610413,2452809362,2473373622,2263160676,2460388315,2446720960,2380475346,2194108964,748,6,11,29698
1347126969,-176,52,132,99,86,54,15199,2404350966,2417261083,2430875410,2247715977,2462258697,2449301467,2383896841,2194803126,751,10,12,24638
1347126970,-339,53,128,102,86,54,15202,2432704621,2450831579,2470530971,2262355437,2457681746,2444416804,2378607680,2192677979,753,11,11,64612
1347126971,-350,55,128,99,90,55,15193,2405966464,2418019867,2429275410,2242147803,2473902390,2461143762,2392706176,2195615076,753,9,8,62476
1347126972,-346,52,128,100,92,54,15194,2430238491,2447353097,2464212937,2254871826,2477562505,2464320420,2395335917,2196678473,749,8,9,3668
1347126973,-340,53,133,97,89,52,15191,2409335862,2422299785,2434692489,2245589129,2465686802,2451792530,2384512320,2195258148,747,7,13,7425
1347126974,-134,54,127,99,88,58,15196,2402069394,2413894482,2426572653,2246516653,2458761801,2445460315,2380079954,2193790262,746,7,15,29323
1347126975,-216,53,134,99,90,59,15191,2410704923,2425632182,2441834880,2253712100,2466414656,2453457563,2387939428,2196385773,750,6,14,6697
1347126976,-142,55,132,95,87,60,15200,2427000932,2443119140,2460774336,2260589613,2466825865,2453514368,2386909522,2195768219,757,8,12,51527
1347126977,-63,54,129,96,95,60,15195,2396224201,2406548452,2417144841,2241718957,2465036772,2451447771,2384899849,2194901632,765,9,10,61194
1347126978,-321,53,130,0,0,0,15195,2407037979,2419434276,2433173833,2247798189,2470576667,2456785563,2388806665,2196151698,773,9,7,58096
1347126979,-87,54,127,101,92,59,15201,2441396882,2460252150,2480062774,2264944539,2469849792,2455771428,2387545069,2194831094,776,11,8,45930
1347126980,-250,53,129,98,87,66,15201,2403722130,2415034395,2425909933,2243450102,2467623579,2453661595,2385923456,2193910500,776,12,11,14314
1347126981,-307,54,131,99,90,57,15205,2434442349,2451924187,2470902637,2262808969,2482403721,2468968384,2399450121,2199423067,775,7,14,41089
1347126982,-303,53,128,96,90,60,15190,2409239917,2422259520,2436496228,2250228928,2464764297,2451140736,2384482267,2194017728,776,4,13,23675
1347126983,-299,52,130,98,88,47,15188,2404483072,2416439908,2428618880,2247830729,2467071140,2453003474,2385977782,2195554386,781,6,12,22143
1347126984,-39,51,152,98,91,58,15202,2449643702,2468844160,2490754468,2273611739,2472202541,2456538688,2387979986,2198448585,786,10,11,64801
1347126985,-202,54,129,93,84,58,15192,2390836580,2400170889,2409147099,2239219190,2461499693,2446213686,2379172854,2193510089,793,10,10,63239
1347126986,-204,54,128,100,91,43,15194,2404734857,2416457398,2430186230,2248460013,2479712594,2465889179,2396622171,2197758070,800,8,10,50186
1347126987,-160,55,130,99,86,56,15194,2429368832,2444847872,2461115099,2258056420,2485461504,2471121426,2401107931,2199023478,803,9,10,8548
1347126988,-116,53,130,99,88,57,15192,2413599762,2426293577,2439262957,2249517229,2466995145,2452195209,2385004900,2194238994,806,9,11,29339
1347126989,-72,56,135,100,87,64,15190,2410874194,2423621714,2437819419,2251161938,2468459757,2453395547,2385242395,2195439195,809,8,11,48153
1347126990,-29,53,131,99,92,57,15187,2421461842,2436034870,2452652973,2259227328,2476283245,2461694372,2392621632,2196861485,811,8,12,2770
1347126991,-76,0,0,101,91,59,15191,2408627273,2420072448,2433524690,2252531437,2478415689,2463959012,2395662729,2198701394,813,8,13,21378
1347126992,-263,55,132,0,0,0,15196,2435179712,2452023241,2470539757,2266092050,2473009728,2458199149,2390681993,2197693732,819,8,12,44433
1347126993,-260,52,131,94,88,56,15193,2435764534,2452788233,2473705773,2267990765,2472623881,2457742784,2389973595,2197437732,823,7,10,39943
1347126994,-251,55,132,99,90,58,15195,2406917284,2419189750,2432186331,2250404973,2472152950,2457821010,2389948809,2195979401,830,8,11,38693
1347126995,-113,52,130,99,90,58,15193,2438718436,2456326765,2477037147,2268594779,2479880438,2464806656,2394856173,2198430784,837,9,11,30149
1347126996,-244,54,130,98,90,61,15193,2427121344,2441959323,2458325238,2258608073,2477775296,2462987273,2393094793,2196614299,844,9,9,55985
1347126997,-241,52,129,99,88,54,15201,2411818971,2424333092,2439136402,2252267218,2486544100,2471926281,2401945636,2199759789,849,7,7,2398
1347126998,-238,54,128,98,87,66,15198,2414005760,2427831990,2443161682,2254677952,2470582290,2455376978,2386949686,2194821421,852,8,10,12592
1347126999,-234,52,128,99,90,54,15190,2431092800,2446763136,2465342912,2265090230,2481337124,2465679753,2395407542,2198520128,854,10,15,21094
1347127000,-65,53,130,98,88,48,15189,2423218505,2437116635,2452185408,2257561737,2485326528,2469792987,2399125001,2199840027,855,9,14,38637
1347127001,-220,54,131,100,88,57,15189,2426402523,2440716736,2457370084,2262391789,2478341513,2463258468,2394239387,2197690642,858,6,11,24152
1347127002,-219,53,130,96,92,58,15180,2411171913,2422735661,2437647332,2255747300,2484204160,2469417371,2400584265,2200396004,861,6,10,20600
1347127003,-212,54,128,100,88,66,15188,2438488612,2455021814,2474648283,2270621769,2473072064,2457378761,2389104795,2196915885,865,9,12,7734
1347127004,-162,54,135,99,90,57,15195,2408595666,2420659876,2436206820,2255941988,2477993142,2462278966,2393158226,2198991232,869,8,12,48643
1347127005,-88,53,129,98,92,59,15192,2427333129,2441651611,2459138651,2263749266,2483928640,2468248210,2397997504,2199031597,878,6,11,48812
1347127006,-180,52,128,0,0,0,15193,2430828717,2446054052,2464753645,2263750034,2492694281,2477210020,2405656996,2200828717,885,9,9,29295
1347127007,-197,54,132,100,84,68,15192,2442706706,2459575104,2480851072,2271429046,2490358281,2474426624,2403035730,2200970834,890,12,9,32003
1347127008,-193,52,131,97,92,59,15187,2433907172,2449765028,2468852900,2268265755,2477293165,2461406902,2391742491,2196948004,892,9,11,34768
1347127009,-189,53,130,97,86,65,15198,2380910692,2387499273,2395625499,2238387520,2481773312,2466526976,2396913746,2197902976,894,5,14,24863
1347127010,-184,55,127,100,89,58,15190,2451313033,2469308352,2490436992,2277306185,2494360201,2478007524,2406449060,2203413741,896,6,14,44514
1347127011,-138,53,127,102,92,57,15195,2446198656,2463712210,2486093348,2275212635,2476257316,2459665408,2389448786,2197257024,898,10,10,47950
1347127012,-105,52,128,100,90,46,15196,2428812781,2443702966,2461906011,2265760914,2485636617,2470037266,2400092077,2199318774,902,9,9,31503
1347127013,-61,54,129,102,87,58,15191,2401855506,2412327378,2426212699,2251951177,2490593051,2474662756,2403800649,2200912576,905,7,12,45246
1347127014,-18,53,131,94,86,60,15188,2476497444,2499521334,2526495442,2293099602,2481532434,2464906523,2395229878,2199438025,907,7,13,8713
1347127015,-164,0,0,97,88,55,15194,2394934326,2404420836,2417485686,2249051291,2482500736,2466129984,2396162331,2199656201,910,8,9,14402
1347127016,-91,52,129,98,91,67,15154,2438826386,2454519378,2474763904,2272026459,2487965778,2470902966,2400213924,2201795218,914,8,9,28480
1347127017,-158,52,128,98,93,58,15167,2432830153,2446315712,2462500836,2266403840,2482117330,2464530020,2394397211,2199719524,916,9,12,50694
1347127018,-153,53,129,96,89,61,15193,2423953590,2437002550,2452984347,2262736886,2482938752,2465022418,2394670939,2201351652,918,9,13,611
1347127019,-96,54,128,96,92,61,15195,2436209115,2452775296,2473439140,2273198482,2472432393,2455845293,2387930139,2200116041,920,7,11,56928
1347127020,-22,52,129,99,86,53,15190,2423437129,2437414948,2456880594,2268369892,2479581531,2462676406,2393836854,2200157348,922,5,12,65375
