TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349215038,5806,894.3599853515625000,167.8591003417968800,463.7102050781250000,9.0118894577026370,39.9983291625976560,50,109,78,84,69,8603,2147452233,2147788854,2147578267,2147822537,2147304777,2147454948,2147753490,2148270756,1318,6,14,51416
1349218635,5804,10.3000001907348630,208.5207061767578000,522.8450927734375000,7.1632161140441895,38.3535881042480500,50,104,77,81,71,8618,2147442486,2147792347,2147583744,2147830610,2147305645,2147445357,2147758710,2148278738,2996,6,14,35004
1349222235,5804,12.8000001907348630,215.8874053955078000,530.7321166992188000,6.9148430824279785,38.0665588378906250,50,106,78,82,70,8626,2147434797,2147797632,2147584457,2147831826,2147306057,2147444763,2147766400,2148278034,3519,6,14,934
1349225835,5805,12.6999998092651370,218.8374023437500000,532.4548950195312000,6.8605251312255860,37.9304008483886700,50,103,78,81,71,8638,2147435300,2147793380,2147587181,2147831305,2147304173,2147441846,2147764982,2148277924,555,6,14,27151
1349229435,5803,1321.0000000000000000,218.7826995849609400,533.6597290039062000,6.8225288391113280,37.9551811218261700,51,103,78,82,70,8644,2147438180,2147794578,2147586569,2147830180,2147306285,2147449444,2147765348,2148277924,3489,6,14,12222
1349233035,5808,13.6999998092651370,222.1257934570312500,536.2066040039062000,6.7421679496765140,37.8138618469238300,50,104,79,82,70,8644,2147436013,2147797952,2147587209,2147830098,2147305024,2147443821,2147768274,2148283254,28,6,14,1882
1349236635,5804,1029.0000000000000000,220.5901031494140600,536.6450195312500000,6.7283310890197750,37.9073715209960940,51,146,77,82,70,8648,2147433718,2147794432,2147583844,2147831168,2147306185,2147447744,2147765019,2148280466,3526,6,14,29777
1349240235,5806,1242.0000000000000000,220.5444030761718800,534.1702880859375000,6.8064208030700680,37.8655509948730500,50,105,77,81,70,8660,2147436928,2147796772,2147586093,2147831981,2147304128,2147449627,2147765650,2148282057,51,6,14,25331
1349243835,5806,12.6999998092651370,219.3818054199218800,532.7529296875000000,6.8511281013488770,37.9050712585449200,51,106,79,82,71,8672,2147431606,2147796598,2147583826,2147832777,2147306697,2147442395,2147764324,2148279588,183,6,14,35910
1349247435,5804,1012.0000000000000000,219.7138061523437500,535.0087280273438000,6.7799701690673830,37.9273910522460940,50,103,78,82,71,8687,2147432192,2147796370,2147584694,2147830921,2147302646,2147448402,2147760301,2148282587,3185,6,14,51349
1349251035,5804,1070.0000000000000000,220.1257934570312500,536.6973266601562000,6.7266788482666020,37.9346809387207000,51,103,79,82,70,8700,2147435547,2147796754,2147586029,2147832548,2147308032,2147452598,2147767625,2148282404,3518,6,14,35219
1349254635,5806,1023.0000000000000000,219.8701934814453000,536.9760131835938000,6.7178821563720700,37.9538803100585940,50,103,78,81,71,8713,2147433554,2147796498,2147587666,2147829577,2147305846,2147450541,2147770194,2148280987,113,6,14,16816
1349258235,5802,12.1000003814697270,221.7944946289062500,536.5922241210938000,6.7299962043762210,37.8394813537597660,50,105,79,83,70,8737,2147436608,2147797449,2147587584,2147830665,2147307035,2147443684,2147769280,2148280420,3543,6,14,29588
1349261835,5804,1079.0000000000000000,219.9371032714843800,535.9036254882812000,6.7517318725585940,37.9311599731445300,50,103,77,82,71,8756,2147432621,2147791862,2147586907,2147831094,2147306953,2147447734,2147762194,2148284525,180,6,14,64478
1349265435,5805,12.5000000000000000,219.7033996582031200,535.9957275390625000,6.7488250732421875,37.9455909729003900,50,103,77,82,71,8774,2147433627,2147798189,2147588726,2147833462,2147307428,2147445814,2147761956,2148280886,16,6,14,1513
1349269035,5801,12.3000001907348630,219.7713928222656200,536.0516967773438000,6.7470569610595700,37.9423217773437500,50,102,78,82,71,8793,2147437348,2147796342,2147585828,2147832448,2147308205,2147447570,2147766573,2148281005,328,6,14,35967
1349271655,5804,1260.0000000000000000,220.4322052001953000,536.1035156250000000,6.7454218864440920,37.9063911437988300,50,104,78,82,70,8806,2147435538,2147797138,2147588918,2147830683,2147307044,2147447771,2147766125,2148282642,258,6,14,54831
