TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337014582,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9558
1337014590,-562,50,151,111,92,56,15198,2756725357,2786835044,2844204059,2726484160,2687020224,2690367945,2607885732,2311642715,3172,-23,55,8155
1337014595,-182,54,153,109,91,58,15196,2754720365,2786394185,2844081344,2724561508,2681883812,2685411419,2602162669,2308563145,62,-30,70,39972
1337014600,-391,52,150,111,89,62,15412,2769419117,2803110016,2863777554,2740847497,2693481280,2693321627,2608242432,2318295478,469,20,115,31165
1337014605,-173,46,140,115,92,69,15206,2792665334,2827689947,2893576393,2769343597,2727698660,2726808713,2637550774,2330460169,907,12,51,29089
1337014610,-116,50,144,109,90,58,15238,2750592256,2782245065,2833858002,2712564361,2710362843,2711091254,2628036891,2327903488,1973,69,48,31553
1337014615,-375,51,149,112,90,57,15204,2769307931,2800930358,2846730249,2731242770,2679383168,2680718098,2598747154,2314392950,2914,103,-1,34218
1337014620,-328,50,158,111,87,63,15208,2771703424,2812564845,2874763922,2751028534,2684520164,2687356608,2603082313,2310270811,76,0,13,47176
1337014625,-49,51,150,110,87,44,15216,2773112777,2810683410,2874907565,2748486848,2702128868,2702013604,2614767826,2318131968,456,-49,15,22926
1337014630,-117,47,140,113,88,67,15363,2765234532,2790109677,2854764534,2727450477,2689599926,2690261083,2605117312,2312457673,865,104,10,50457
1337014635,-192,56,148,112,92,102,15834,2721100553,2753237915,2783236681,2687215277,2699145014,2699909065,2618502445,2324859062,934,104,-17,6022
1337014640,-149,59,150,110,89,107,15512,2779331968,2813335003,2865848795,2743850898,2693540379,2694764041,2612352457,2315189741,1133,83,15,49005
1337014645,-101,52,146,111,91,67,15585,2759816521,2802642139,2866891940,2745880832,2701026532,2699703981,2614064301,2322907785,1030,19,-23,26996
1337014650,-60,61,145,112,88,18,15336,2622775707,2646510518,2705741997,2629104804,2690004699,2689626486,2606399058,2320517540,1252,-145,-40,45932
1337014655,-67,55,127,110,91,8,18720,2775571995,2803678509,2874879542,2756847012,2699210066,2698122185,2613340544,2322516955,1061,-85,-7,33795
1337014660,-624,52,151,114,90,35,16418,2736626322,2727025947,2784567296,2598976000,2720721554,2719727158,2631118793,2327164928,964,68,40,45481
1337014665,-240,54,153,110,88,58,15219,2761763373,2794846482,2853831954,2737922889,2690235803,2689824100,2604770496,2318524562,836,57,-8,20053
1337014670,-459,55,144,88,98,47,15419,2758128630,2787167844,2843024795,2732659913,2686739145,2686173430,2600694957,2314618166,754,31,-101,39404
1337014675,-240,51,173,106,93,76,15195,2746110784,2790205138,2846217005,2725815369,2680511286,2680541412,2597187547,2312620955,694,-8,122,45500
1337014680,-174,52,144,108,90,64,15208,2756374592,2797015149,2862417709,2740731712,2684127195,2684106925,2601140763,2315709211,812,-11,71,37451
1337014685,-549,54,144,113,86,68,15605,2779283373,2811810029,2871557961,2752418294,2701566802,2701674797,2616868470,2322521856,1051,26,40,27661
1337014690,-491,50,152,112,89,65,15507,2766131117,2797721810,2856617618,2737252251,2676101961,2677018340,2598367369,2317228196,1425,25,87,7959
1337014695,-107,53,147,114,92,63,15213,2757090093,2794992265,2847494281,2727461632,2711510025,2711449984,2626127451,2324136283,2653,57,-104,1248
1337014700,-186,53,147,111,90,66,15225,2737255241,2771837696,2831466797,2713500845,2686231917,2686398738,2602526646,2314483702,97,-48,21,27666
1337014705,-409,52,146,112,85,52,15206,2772587858,2803428059,2859681526,2737610422,2683530038,2685605997,2601466724,2310543442,255,50,-14,37336
1337014710,-40,53,147,111,87,62,15210,2648519990,2681780150,2714181403,2604080740,2656996086,2662167195,2582178998,2300161828,161,-40,68,36047
1337014715,-320,51,146,112,88,54,15198,2755356653,2793979346,2846763675,2709495881,2674227968,2677275337,2593239588,2305786806,125,-5,61,61643
1337014720,-273,52,144,112,92,52,15202,2672910454,2696629787,2781767652,2664789760,2706882459,2708305664,2621688329,2317408347,108,4,-7,51999
1337014725,-135,51,145,101,92,57,15214,2763823497,2803653613,2864690624,2739898496,2674523154,2676756324,2593462016,2306482870,140,-80,1,34188
1337014730,-183,52,146,112,97,58,15210,2772308507,2805528685,2861233462,2739587904,2696439835,2698383076,2612857792,2317116205,69,68,57,45782
1337014735,-136,53,145,113,91,32,15217,2770755830,2806225673,2860756516,2742146112,2680417901,2682826084,2599992164,2310118765,3478,28,8,22191
1337014740,-93,54,147,114,90,57,15215,2744198098,2777378304,2830560466,2716325750,2688562194,2691540050,2607149604,2312235126,3251,17,8,56247
1337014745,-47,53,154,113,90,65,15203,2755370075,2788675574,2844769947,2728949732,2686858285,2689165760,2604590738,2313478144,3341,-108,12,48957
1337014750,-80,53,149,112,91,60,15210,2781871122,2818946962,2881095817,2758055552,2707060781,2708421933,2624326857,2322717842,2628,94,-6,48109
1337014755,-253,53,147,111,89,61,15220,2758955620,2790131273,2845134528,2726178020,2688342500,2690343204,2609309577,2318813714,2306,0,-16,41266
1337014760,-232,54,157,109,89,58,15200,2778538678,2815930294,2876406747,2752304064,2707647067,2708690651,2625992932,2327403666,1614,123,70,48182
1337014765,-164,50,147,112,91,52,21047,2777523510,2810833764,2875134464,2754183387,2697792704,2697115894,2612521910,2322640694,1131,86,-47,20289
1337014770,-192,50,152,105,95,52,15213,2784387913,2822336118,2883605449,2758913572,2684255917,2684508141,2601884644,2312414912,1123,57,54,36801
1337014775,-30,50,144,111,93,65,17887,2758228800,2791468196,2851268242,2732371766,2688650422,2687942217,2605730733,2318709449,1107,73,-1,40768
1337014780,-103,64,141,107,89,131,16395,2683090084,2743867721,2798579410,2641151497,2667980644,2668656128,2588398592,2310121142,1123,28,12,43675
1337014785,-126,52,145,123,89,84,15916,2780104704,2821230235,2891645302,2757867337,2693441161,2693178020,2608193600,2317240731,1339,-107,-150,16384
1337014790,-109,52,146,106,92,73,15336,2759819565,2796633499,2860484873,2738292470,2685428836,2684018651,2600631981,2316874066,1081,17,40,10081
1337014795,-42,39,140,108,85,154,15208,2683984265,2702782116,2753910162,2649574080,2642012690,2643781284,2564688356,2298672621,1098,81,97,6591
1337014800,-64,53,142,127,88,119,15233,2718364022,2745680713,2802346733,2691707337,2663241261,2662136347,2581433042,2310273508,920,-39,79,13110
1337014805,-43,52,153,110,90,69,15209,2733146505,2767351149,2825713435,2711171666,2677549860,2676121545,2592876470,2314251638,777,-20,26,19640
1337014810,-25,56,143,108,90,78,15924,2767019355,2802501293,2865940470,2744041152,2695906121,2694252205,2609471259,2322338550,827,29,-2,54007
1337014815,-265,52,142,119,87,67,16450,2758329243,2792681773,2853558390,2735594020,2684384274,2683300516,2598103826,2317186340,896,-21,-3,10966
1337014820,-148,53,147,112,87,78,15477,2757532022,2793579483,2852654564,2733467675,2673634377,2672981604,2591475684,2311976009,816,-26,85,8310
1337014825,-176,50,153,111,88,69,15198,2745056960,2779628772,2834163894,2718895862,2669930944,2670378916,2588859172,2310727552,1000,-119,121,18182
1337014830,-133,50,144,111,90,59,15229,2759016182,2792826368,2849295277,2731187382,2686108306,2686001709,2604045787,2316589577,1564,40,54,51429
1337014835,-86,48,149,114,92,65,15194,2741752786,2777824850,2834490276,2713559899,2692171766,2691425901,2608122422,2319093659,1434,40,157,53259
1337014840,-44,52,149,107,90,69,15085,2746012251,2767617380,2831476242,2718211931,2673015533,2670633435,2587540132,2308780589,2420,-65,-57,60577
1337014845,-92,50,154,108,89,65,15219,2711856502,2736476516,2791661842,2681066322,2637860882,2635271808,2557498258,2297294555,2087,-44,19,63884
1337014850,-161,51,150,110,87,67,15218,2703198025,2723409508,2773201792,2667662848,2624990208,2623064493,2548989824,2296658889,1697,45,-85,10269
1337014855,-707,55,142,105,124,54,15189,2714589211,2746770349,2800379181,2685196480,2627072630,2626175661,2551125659,2291909138,1715,-7,110,52320
1337014860,-478,55,148,114,90,56,15218,2702619666,2722058916,2769378157,2662264886,2637618587,2634405659,2559456457,2302844873,1670,40,-7,31620
1337014865,-94,52,145,113,92,66,15223,2717949321,2738278098,2788391707,2683339922,2646620498,2644001691,2566740918,2304345042,2025,105,-17,53586
