TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343497717,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30118
1343497720,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55948
1343497721,-116,56,140,104,88,58,15192,2418248109,2437079954,2445166646,2233600329,2369764507,2386743378,2344959332,2184907154,3081,6,11,40912
1343497722,-279,55,138,104,91,52,15184,2392356553,2405903113,2408623744,2220663323,2361143104,2377019840,2336217033,2182403547,3068,7,12,11497
1343497723,-442,56,138,103,95,54,15168,2393731172,2407581952,2410355666,2220514203,2358076306,2373630656,2333091017,2181397622,3057,7,13,28433
1343497724,-564,55,147,104,91,49,15188,2379901485,2391385060,2391546788,2213668553,2354894390,2370009005,2328767661,2180019958,3051,8,13,51430
1343497725,-485,55,140,106,95,60,15188,2375397376,2386428269,2385854454,2211749668,2351065371,2365619574,2324610331,2179081024,3048,7,13,2260
1343497726,-74,55,146,106,87,61,15204,2360292022,2368539574,2365682468,2205702034,2345081024,2359240950,2318817563,2177525906,3050,7,13,15224
1343497727,-232,54,138,107,96,57,15169,2375186989,2386428534,2386360667,2213377033,2351029787,2365948342,2325406665,2179353755,3054,6,12,42536
1343497728,-258,53,150,104,92,60,15168,2380503808,2392665837,2393748955,2216277769,2354108800,2369816667,2328880164,2179871890,3055,6,12,20617
1343497729,-180,52,139,109,92,63,15193,2370179337,2379635035,2378073974,2210532909,2357376256,2373853906,2332943981,2180292589,3053,6,12,45203
1343497730,-106,57,141,105,92,55,15185,2388669156,2401195282,2402295716,2217852681,2366061467,2383764553,2342068077,2182047570,3053,7,13,3188
1343497731,-27,54,135,106,91,51,15187,2401704512,2416461641,2419770779,2223671195,2382221229,2402011757,2358757494,2186112841,3054,8,13,35050
1343497732,-185,54,138,0,0,0,15192,2415382857,2431914624,2437318710,2229949769,2389198747,2409549769,2364909001,2187487003,3060,7,13,61222
1343497733,-347,54,137,105,90,55,15184,2431132534,2450881298,2459511149,2237559917,2395729700,2416254006,2371636352,2189612836,3068,6,13,25431
1343497734,-394,57,137,104,91,59,15191,2434562432,2454240941,2462860854,2238469138,2392129856,2411663350,2366595474,2188458944,3075,6,13,59247
1343497735,-346,55,147,107,91,57,15197,2416620388,2432783369,2437652342,2229639497,2389516434,2408697828,2363307090,2187351625,3083,6,12,47528
1343497736,-302,54,148,104,88,62,15191,2424683931,2442507117,2449002084,2233864045,2383096868,2401625718,2357560438,2185887296,3090,6,12,15272
1343497737,-142,54,134,106,94,55,15195,2399026642,2412047990,2414128512,2222475611,2384737005,2404325860,2360417536,2186070473,3096,6,12,16154
1343497738,-214,53,136,106,93,60,15194,2433764653,2453555163,2462200438,2239151195,2398509138,2419355410,2374307419,2189888658,3100,7,12,43559
1343497739,-171,54,135,106,92,54,15195,2432827483,2451947190,2459922230,2237933284,2399834422,2420479113,2374963081,2190090340,3104,7,13,40173
1343497740,-127,55,137,106,93,59,15191,2444169371,2465760045,2476219172,2243728256,2403050962,2423382628,2376989933,2191038235,3112,8,13,44614
1343497741,-83,54,139,106,91,61,15193,2433635145,2452927625,2461555300,2239218331,2395965769,2415477293,2370240621,2189161984,3124,7,12,14677
1343497742,-38,54,137,107,90,56,15203,2437734921,2457773595,2466950683,2241164608,2399478198,2419579300,2373793709,2189811922,3134,6,12,8609
1343497743,-192,0,0,106,90,61,15200,2450641782,2473108379,2484147776,2246096384,2407805165,2428174134,2381678921,2192374180,3140,6,12,55753
1343497744,-119,52,137,104,92,50,15191,2439457700,2459525165,2468837842,2241347044,2394552996,2413870409,2368054070,2188272429,3145,6,13,32437
1343497745,-40,53,136,106,97,61,15190,2411351387,2426429732,2430713161,2228727808,2397197906,2417151296,2371475282,2189057545,3147,6,12,32987
1343497746,-736,54,134,0,0,0,15196,2458608310,2482387584,2495321179,2250665307,2401936256,2421260196,2375054189,2190928521,3152,6,12,60373
1343497747,-48,54,136,108,91,55,15198,2426941778,2444642322,2451283026,2235672621,2393814381,2413141696,2367489974,2188047808,3154,6,13,24054
1343497748,-211,55,138,104,92,54,15194,2422609782,2439196196,2444902427,2233147382,2400270628,2420846747,2374561371,2189606098,3157,7,12,50083
1343497749,-368,55,137,107,89,62,15190,2454281060,2476840475,2488218066,2247695844,2407598491,2427834377,2380460397,2192053275,3160,8,12,8512
1343497750,-531,53,137,107,90,55,15197,2433774829,2452477366,2460383387,2239058349,2396624502,2415483712,2369372653,2189287570,3163,7,12,64394
1343497751,-666,55,144,106,87,51,15199,2425505563,2442595081,2449440841,2235929398,2396237723,2415409408,2369555099,2189218678,3168,6,13,15676
1343497752,-589,54,140,106,92,59,15189,2462413385,2487176082,2501484333,2253929819,2401177398,2419551204,2373144420,2191221193,3170,6,13,9101
1343497753,-163,55,139,108,92,63,15190,2404458176,2417458980,2420131245,2225641764,2381959606,2397713563,2352619739,2185973376,3172,6,13,27501
1343497754,-326,54,143,108,92,60,15200,2404170404,2418556443,2422367387,2227165613,2373231963,2387498267,2343464265,2184553600,3173,6,13,7399
1343497755,-362,53,137,106,91,61,15201,2387641014,2399379008,2400538614,2219931940,2360314587,2373457600,2331013065,2181177709,3175,7,12,53099
1343497756,-283,54,135,104,95,58,15181,2384510491,2396153389,2397209737,2218343049,2359630226,2372410779,2330124452,2181428059,3174,7,12,2095
1343497757,-210,55,168,106,93,65,15203,2376261238,2386507264,2386154203,2214197595,2354068946,2365757760,2323806491,2180271753,3172,7,12,37483
1343497758,-120,54,138,109,90,68,15194,2371165769,2380914413,2380136365,2212520758,2344254802,2354573769,2313582464,2178234496,3171,8,12,63406
1343497759,-57,54,139,108,92,65,15193,2360254070,2368561746,2366522916,2208325668,2335784804,2345112905,2305129280,2176437083,3170,7,12,7048
1343497760,-296,53,141,0,0,0,15195,2354381485,2362200795,2359817124,2206634130,2328901083,2337158381,2298376886,2175445897,3169,6,12,6961
1343497761,-252,53,145,105,91,61,15189,2336902747,2342268516,2337992640,2200006299,2318288539,2325691885,2288278601,2173107977,3166,6,12,17953
1343497762,-208,54,146,102,94,55,15198,2331352347,2336233746,2331729389,2198131876,2313497380,2320554002,2283811465,2172146422,3161,7,13,40854
1343497763,-74,54,144,103,89,59,15197,2327877933,2332287195,2327211227,2196221184,2310566016,2317368338,2281134592,2171519104,3155,8,12,62358
1343497764,-116,55,135,106,93,61,15202,2324566902,2328627099,2323280027,2194777142,2308955949,2315552100,2279566189,2171256502,3153,10,12,44434
1343497765,-72,54,143,106,92,56,15185,2320703643,2324295872,2318803474,2193711424,2305815012,2312272612,2276843163,2170608822,3154,7,12,51848
1343497766,-28,53,137,104,95,52,15192,2315723730,2318747785,2312949494,2192256713,2305319177,2311959881,2276693184,2170574692,3159,5,12,40792
1343497767,-528,0,0,105,92,63,15183,2319745142,2323361426,2318166884,2194183168,2307611949,2314558326,2279001444,2171103753,3156,5,12,98
1343497768,-449,53,138,105,90,55,15186,2324963602,2329254491,2324550884,2196089115,2311159341,2318529216,2282474020,2171786413,3148,8,12,1494
1343497769,-189,53,143,107,92,64,15182,2328073828,2332604781,2328001270,2196924754,2315054747,2322943058,2286140617,2172276470,3142,9,12,16626
1343497770,-296,53,151,103,90,61,15199,2331847277,2336466523,2331755693,2197602870,2321149028,2329616036,2292097892,2173418313,3140,7,12,55571
1343497771,-222,53,139,107,91,56,15192,2345558756,2352254171,2349298477,2203132937,2325242276,2333632448,2295628288,2174466422,3137,6,12,9223
1343497772,-143,53,141,108,90,53,15184,2339240758,2344844196,2341061568,2200811538,2323283190,2331497938,2293660452,2173896411,3134,6,13,35181
1343497773,-69,53,136,103,90,56,15196,2334441554,2339270317,2335016512,2199275273,2322850742,2331406116,2293829604,2173736950,3131,6,12,52127
1343497774,-141,55,137,0,0,0,15195,2342363885,2348718354,2345869129,2203124306,2325313764,2333968923,2296076452,2174488941,3124,7,11,40760
1343497775,-305,53,132,107,91,56,15188,2334723273,2339599030,2335470381,2199690660,2324249773,2333005988,2295218742,2174004114,3116,8,12,49249
1343497776,-462,54,135,104,90,62,15194,2340692379,2346393124,2342946916,2202175369,2327744438,2337089801,2298790774,2174591286,3111,10,12,11968
1343497777,-595,54,136,107,89,52,15200,2348684580,2355244562,2352338971,2204925458,2335861650,2346144082,2306856493,2176309604,3113,9,12,21426
1343497778,-551,54,137,104,93,57,15026,2358600246,2366424914,2364782189,2209191241,2342536301,2353627437,2313613824,2177756745,3117,6,12,53507
1343497779,-95,54,140,104,92,58,15189,2364913371,2373561846,2372579245,2212318930,2351097563,2363479689,2322501933,2179594944,3118,5,12,498
1343497780,-257,54,137,107,90,55,15190,2378584082,2389248704,2390555913,2218456274,2362370477,2375986624,2333809810,2182319917,3113,6,12,5473
1343497781,-414,57,141,123,92,61,15198,2392975360,2405578880,2408713938,2224045878,2369803712,2384287186,2341052379,2183568466,3102,7,12,45106
1343497782,-376,54,139,113,92,56,15203,2407850605,2422689142,2427629065,2229663369,2378856155,2394122706,2350084708,2185662747,3092,8,12,20548
1343497783,-327,53,141,109,91,63,15196,2410085750,2425501750,2430973988,2230511204,2379146048,2394227794,2350048978,2185816932,3086,8,12,64430
1343497784,-52,55,138,106,91,65,15192,2404941714,2419221933,2424059629,2228761819,2380224283,2395509641,2350731986,2185718043,3083,9,12,37475
1343497785,-209,54,141,105,91,53,15195,2426153133,2443963318,2452295972,2239392768,2384786157,2399736384,2355031424,2187648429,3081,8,11,18129
1343497786,-156,53,132,105,89,63,15174,2391574217,2403054016,2405565869,2223733888,2373831478,2387302582,2344047387,2185233152,3082,7,12,56181
1343497787,-82,54,134,106,95,54,15183,2407706313,2423117732,2429387894,2233333760,2363458797,2374462939,2331874980,2183786907,3082,6,12,27556
1343497788,-109,54,137,0,0,0,15192,2361389723,2368784749,2367229769,2211321344,2344930084,2354754587,2313793380,2178394843,3079,6,12,41244
1343497789,-65,56,140,106,89,57,15176,2358579181,2365884169,2363972690,2209612516,2342030217,2351204452,2310321837,2177804836,3075,8,13,25075
1343497790,-21,54,141,107,92,53,15185,2350054985,2356186185,2352944155,2204930139,2331220553,2339213860,2299502034,2175033828,3074,9,13,57557
1343497791,-326,0,0,105,90,55,15200,2340416777,2345374518,2341035574,2200956964,2328432914,2336351259,2297030765,2174437302,3078,8,12,28517
1343497792,-488,54,137,106,92,52,15191,2345203821,2351104073,2347743753,2203657243,2328072128,2336075181,2297056054,2174621174,3082,6,11,50903
1343497793,-646,54,139,107,94,61,15188,2337438134,2342172873,2337867492,2200950418,2327094628,2335266166,2296398985,2174374866,3080,5,12,25490
1343497794,-627,53,136,105,91,65,15187,2346476644,2352870793,2350266267,2205615341,2329626633,2338010788,2299126107,2175306221,3073,7,12,30710
1343497795,-120,55,136,107,91,59,15184,2344445257,2350158528,2347026377,2204307428,2330145645,2338854774,2299682834,2175007360,3066,8,12,48877
1343497796,-278,53,140,106,90,58,15192,2343882020,2349367497,2345817892,2203395245,2337717202,2347379913,2307268388,2176570596,3063,8,13,60557
1343497797,-400,54,139,106,90,59,15194,2362952612,2371153920,2369934875,2211295734,2349761664,2360460726,2318844196,2179229056,3066,9,13,32404
1343497798,-321,52,145,105,89,55,15191,2382383506,2393404681,2395123958,2220051081,2363101686,2374805321,2332243584,2182621952,3073,8,11,58461
1343497799,-247,55,137,105,89,59,15194,2404497206,2418960566,2424406482,2230877540,2367234724,2378559561,2335612406,2184083456,3080,7,11,27212
1343497800,-73,53,134,106,94,60,15186,2380781741,2390816100,2392073993,2220193572,2362188260,2373288566,2330730779,2182330422,3082,6,12,25062
1343497801,-95,54,137,102,90,59,15197,2401230528,2415414720,2420409051,2230247826,2363422345,2373538358,2331091602,2183779318,3078,7,12,39976
1343497802,-393,55,136,0,0,0,15190,2386517339,2398084498,2400351049,2222641398,2347646729,2355557275,2314034669,2179726390,3070,8,12,39580
1343497803,-495,55,136,104,95,46,15180,2352429312,2358616960,2355772626,2206878592,2331239725,2338310976,2298675858,2175288813,3066,8,13,5406
1343497804,-451,54,141,101,89,59,15191,2336377152,2340527195,2335619840,2199919808,2325724662,2332700571,2293577435,2173772370,3065,8,13,8245
1343497805,-408,53,141,104,94,55,15188,2332359232,2336077211,2330852397,2198365933,2322401700,2329395812,2290805705,2173000585,3069,9,12,45101
1343497806,-189,54,136,106,88,57,15191,2324164096,2326682934,2320462628,2195179190,2323086866,2330639085,2292095579,2173043657,3076,8,11,25318
1343497807,-321,53,135,105,93,62,15188,2338569755,2343255414,2339071734,2201765174,2331491300,2340236672,2300889773,2174950509,3082,6,11,9662
1343497808,-278,55,136,105,92,64,15185,2344488356,2349572736,2345656356,2203983762,2342368173,2352740836,2312092297,2177105764,3081,5,12,29033
1343497809,-234,54,137,104,92,65,15188,2363368877,2370896969,2369160832,2211897709,2355766061,2367539748,2325083611,2180032073,3074,8,12,64283
1343497810,-190,55,138,104,93,54,15185,2394642432,2407103725,2410278838,2225746258,2372118153,2385451995,2341649225,2184329152,3064,9,13,63333
1343497811,-141,57,138,102,91,55,15185,2402767222,2415768384,2419736073,2228804854,2380487149,2394572653,2348944822,2185911716,3059,8,13,41048
1343497812,-98,55,135,101,93,54,15189,2409525842,2423691401,2428675117,2232102418,2390010112,2405403776,2358491419,2187835364,3058,8,12,2327
1343497813,-54,55,135,105,89,55,15187,2430013723,2447469220,2455785490,2241401353,2401168374,2417184429,2368927104,2190936804,3062,9,11,32843
1343497814,-11,56,139,103,92,50,15188,2448222080,2468368155,2479320557,2250103360,2397867136,2412685860,2365181440,2190514541,3067,8,12,60240
1343497815,-107,0,0,108,91,55,15171,2429973833,2447533696,2456445376,2242934025,2388176457,2402356324,2355392338,2187733476,3073,5,12,64689
1343497816,-28,54,136,104,91,62,15187,2405062820,2417197284,2420665947,2230281974,2389587913,2404059328,2356775488,2187903798,3071,5,11,52173
1343497817,-256,57,137,0,0,0,15172,2413087460,2427168640,2432571849,2234796882,2382565083,2396548571,2350207067,2185819538,3063,7,11,11903
1343497818,-419,54,137,111,90,53,15186,2400399552,2412800768,2415900790,2227486226,2387677696,2402595794,2355596397,2186690870,3052,10,12,18676
1343497819,-550,56,135,108,92,62,15196,2423413650,2439139126,2444897746,2236146477,2394691565,2409401289,2361215917,2188273856,3047,9,13,14840
1343497820,-547,54,139,105,92,60,15183,2409131291,2421858724,2424864859,2229411648,2382733869,2396343140,2349264237,2184946048,3050,8,13,61930
1343497821,-51,55,138,109,90,57,15177,2408141833,2421111259,2424734765,2231138130,2384035648,2397864100,2350321389,2185606720,3055,7,12,39758
1343497822,-215,55,141,103,89,50,15186,2406990409,2419437805,2422925101,2231237705,2391108571,2405772598,2358435958,2187855753,3059,6,11,27363
1343497823,-372,54,139,106,92,55,15199,2418386861,2433229376,2438754386,2236752329,2388874907,2402566418,2355567881,2187693421,3055,6,11,21362
1343497824,-504,54,137,111,89,52,15190,2392002267,2402080566,2402549723,2222934473,2377174921,2390105581,2343195245,2183560292,3045,8,12,58665
1343497825,-425,54,133,107,92,67,15185,2391843254,2401614006,2401399113,2221759268,2380288192,2394050614,2346751012,2183736941,3037,9,13,60121
1343497826,-347,54,134,106,97,51,15193,2400817728,2412508150,2414118820,2226251529,2390489764,2405610148,2357765805,2186663533,3035,8,12,8600
1343497827,-167,54,134,107,94,50,15186,2429094610,2445528539,2452410742,2240862637,2395622646,2411663808,2362870445,2187548297,3032,6,11,41997
1343497828,-194,55,136,107,94,57,15184,2411647378,2425195776,2429638061,2232887552,2409351835,2427869476,2378306587,2190835410,3029,8,12,15560
1343497829,-120,56,134,106,93,58,15183,2463484187,2485928402,2499255597,2257280338,2420819931,2439203218,2388366390,2194615899,3026,9,12,47967
1343497830,-41,55,138,108,91,56,15191,2438031442,2454137645,2461059629,2243095542,2412582646,2430429266,2380261833,2191326153,3025,8,12,33087
1343497831,-314,56,139,0,0,0,15190,2451808393,2471178779,2481463296,2250756964,2420000594,2438007296,2387276708,2194334171,3026,7,12,42965
1343497832,-119,54,153,109,93,61,15191,2449469394,2467501952,2476546057,2249919286,2413333997,2430811382,2380231972,2191955062,3026,6,12,59588
1343497833,-222,56,140,103,92,61,15183,2419534747,2432851209,2437351798,2236170011,2414077650,2432334290,2382116544,2192274852,3020,7,11,21169
1343497834,-178,55,137,104,96,63,15192,2471127232,2494374646,2508820516,2262144484,2415757010,2433342537,2382506669,2192937737,3011,8,12,28085
1343497835,-134,57,140,105,94,59,15195,2440026422,2457473810,2465066560,2244428626,2420629092,2438768384,2387429531,2193771218,3003,9,12,3181
1343497836,-90,55,140,105,93,63,15192,2466666413,2488576987,2501056960,2256828452,2418100288,2435739254,2384579273,2193212534,2998,8,13,40310
1343497837,-48,54,139,106,92,59,15186,2418492397,2431311661,2434835035,2233415058,2409657682,2427375250,2376369435,2189583113,2995,8,12,28836
1343497838,-235,0,0,104,94,52,15190,2478907940,2503112237,2517646208,2263070482,2428426349,2446719616,2393943515,2195676379,2994,8,12,54045
1343497839,-398,55,140,105,102,65,15185,2439077997,2455270893,2462543168,2244290898,2417606573,2434882779,2384038518,2193532141,2995,8,12,36137
1343497840,-359,55,136,107,91,61,15184,2454289526,2473924196,2485091300,2254837028,2407499913,2423895689,2374040978,2191085723,2995,7,12,42779
1343497841,-285,54,135,105,94,66,15192,2425869906,2440410532,2446155218,2239816804,2414486628,2432186029,2381871826,2192511268,2989,6,12,13100
1343497842,-206,56,138,104,95,56,15188,2456128585,2476444205,2487796525,2253224192,2419239424,2436920192,2386249645,2193903158,2978,7,12,31738
1343497843,-132,54,139,103,92,54,15197,2437038610,2453997037,2461611904,2243097225,2416037586,2433247030,2381995657,2192465874,2968,10,12,39923
1343497844,-53,54,138,106,92,62,15195,2450989723,2469700041,2479191661,2249372736,2412400521,2428466724,2377705938,2191734125,2965,10,12,23216
1343497845,-442,55,137,0,0,0,15198,2410380480,2422555904,2425249078,2230341394,2395987218,2410326966,2361947894,2187772745,2969,7,12,13316
1343497846,-439,55,138,108,103,56,15193,2409822701,2422026029,2424878802,2231032960,2393988297,2408197668,2360097472,2187629622,2974,6,12,52625
1343497847,-430,55,139,103,89,50,15173,2413270601,2427086262,2431599433,2234506861,2391803565,2405173147,2357339264,2187956004,2973,6,12,65510
1343497848,-145,54,136,107,88,57,15187,2392079881,2401351670,2402230372,2224808502,2379955748,2392092004,2345159497,2184787574,2967,7,11,742
1343497849,-303,56,144,105,91,62,15197,2389803931,2399655341,2400747702,2223808301,2376427044,2388111314,2341744740,2183973586,2956,8,11,19609
1343497850,-419,54,143,108,92,55,15192,2401394203,2412983314,2414966317,2226515574,2379332461,2391257033,2344652105,2184471186,2946,8,12,39900
1343497851,-416,54,134,106,89,59,15188,2386078464,2394879533,2394053302,2218239945,2377145673,2389526994,2343156864,2183435574,2940,10,13,51706
1343497852,-410,54,136,106,93,59,15186,2399830756,2412577508,2416001792,2227709019,2382450651,2394640466,2348190454,2185874148,2942,9,12,17825
1343497853,-98,54,139,103,90,60,15185,2416291730,2431213595,2437943067,2237471323,2373501056,2383810258,2339256365,2184890825,2949,7,11,50759
1343497854,-256,55,154,107,90,55,15180,2387081380,2397445632,2399718107,2225101174,2357777846,2366629860,2323552228,2181263021,2951,5,11,47119
1343497855,-297,54,140,106,92,56,15165,2365180068,2372184594,2370914651,2214417929,2352984246,2361604736,2318921673,2180046893,2945,6,11,60364
1343497856,-219,54,140,106,95,52,15189,2365318592,2372680009,2371397357,2213566272,2350456502,2359041874,2316637906,2179121088,2930,8,12,27425
1343497857,-145,54,140,109,92,59,15191,2372001883,2380507483,2379925696,2215435730,2350035081,2358060608,2315781878,2179182948,2918,10,12,31764
1343497858,-50,54,135,135,90,65,15191,2362632438,2369708928,2367920850,2211293138,2340705892,2347705874,2306655771,2177128329,2916,10,13,31035
1343497859,-128,55,138,0,0,0,15191,2342465517,2346549394,2342377097,2203333184,2334185069,2340838930,2300295250,2175484653,2923,8,12,15267
1343497860,-84,54,139,106,91,54,15187,2341082230,2345509193,2341768411,2203731200,2333576438,2340371456,2300091840,2175781878,2933,5,11,55802
1343497861,-40,55,139,110,96,53,15164,2352268745,2358708982,2356910217,2209403008,2337738998,2344716352,2304317339,2177249728,2932,5,11,37146
1343497862,-369,0,0,113,96,54,15177,2349538697,2355305590,2352907666,2207926994,2335112658,2341551232,2301721883,2176852077,2924,8,11,40826
1343497863,-365,56,146,103,92,58,15184,2355421129,2362183168,2360600777,2210104850,2333212434,2339269010,2299417901,2176226889,2914,9,12,29492
1343497864,-166,54,136,106,92,57,15189,2345031350,2350282560,2346986733,2204554934,2329508534,2335252982,2295796525,2175135680,2903,8,13,57033
1343497865,-323,53,137,106,91,52,15180,2333528000,2336904237,2332012562,2199566363,2322449709,2327582381,2289126509,2173472704,2900,9,13,21575
1343497866,-350,55,138,103,91,49,15179,2330014272,2333424265,2328845988,2199337554,2316724278,2321251885,2283811035,2172637449,2902,9,12,42977
1343497867,-347,56,135,109,90,60,15174,2321336557,2323708269,2318435008,2196335954,2311534555,2315724342,2279234066,2171709421,2906,7,11,8226
1343497868,-344,53,135,105,92,55,15187,2314826432,2316429577,2310476955,2193665947,2308037696,2312243520,2276161270,2170787510,2906,5,12,21055
1343497869,-119,54,137,106,90,53,15184,2314424603,2316037558,2309923282,2193075410,2309197284,2313357869,2276934976,2171084187,2898,7,12,39241
1343497870,-232,55,131,108,93,66,15188,2319680576,2322033042,2316485485,2194937398,2308243309,2312059648,2275783808,2171009115,2890,11,12,31241
1343497871,-158,55,138,107,92,59,15189,2315692818,2317393225,2311306724,2193280676,2304641124,2308283190,2272322212,2169968210,2891,10,12,49540
1343497872,-79,54,196,104,92,57,15183,2311460388,2312698761,2306229266,2191756544,2306878555,2310837321,2274613549,2170564918,2897,7,12,6100
1343497873,-321,54,135,0,0,0,15195,2321589202,2324456914,2319610358,2196630610,2308392018,2312498322,2276257536,2171106121,2903,6,12,46914
1343497874,-77,52,137,105,91,58,15188,2317436443,2319668361,2314308352,2194951597,2309168996,2313542683,2277048594,2171143990,2903,7,12,19062
1343497875,-234,53,140,105,89,61,15186,2322536448,2325174756,2320098834,2196601307,2313822976,2318705810,2281516708,2171953764,2901,6,12,54076
1343497876,-311,55,139,106,91,61,15195,2336391542,2341183725,2337768219,2202013513,2321808749,2327258477,2289338112,2173874541,2891,6,12,36243
1343497877,-307,54,135,105,93,64,15182,2337620059,2342205504,2338620873,2202028397,2323677833,2329343533,2291015734,2174016283,2883,9,12,52723
1343497878,-299,54,136,108,94,59,15180,2341106880,2346535552,2343928274,2204440795,2323626121,2329064091,2290964443,2174368082,2879,11,12,29444
1343497879,-295,54,138,105,91,63,15190,2320608932,2322654473,2317045193,2195562605,2316385060,2321410404,2284171611,2172438637,2884,9,12,49509
1343497880,-187,56,138,107,93,64,15192,2332011282,2336133458,2332588580,2201501312,2317748068,2322697206,2285364653,2173126985,2894,7,12,55839
1343497881,-203,53,135,105,94,53,15193,2323388498,2325992768,2321091172,2197517897,2316589558,2321641069,2284360713,2172635026,2898,7,11,3522
1343497882,-160,56,138,112,92,64,15196,2326044452,2329108964,2324401856,2198424237,2318730596,2324023808,2286365760,2172980205,2899,7,12,65379
1343497883,-116,53,137,106,93,59,15195,2330651739,2334304905,2329998198,2199700534,2320611318,2326077824,2288019675,2173184292,2898,7,12,55324
1343497884,-73,54,138,112,92,61,15178,2331337069,2335160237,2330762578,2199372306,2321674971,2327211099,2288735314,2173213732,2898,8,13,19803
1343497885,-29,53,138,138,88,59,15182,2328199579,2331378249,2326256036,2197763565,2321080786,2326814582,2288222107,2172758372,2897,8,12,7521
1343497886,-91,0,0,104,92,59,15166,2335457773,2339629513,2335509229,2201199378,2327720722,2334022573,2294783597,2174538230,2904,7,11,4730
1343497887,-263,53,134,0,0,0,15147,2346023579,2351522742,2348845293,2206165257,2331168941,2337822400,2298271158,2175477485,2906,6,11,47610
1343497888,-260,53,133,113,94,59,15076,2344189988,2349393490,2346513499,2205814994,2333561069,2340722084,2300907346,2176018386,2905,7,12,57505
1343497889,-256,55,134,105,90,62,15103,2353084562,2359911634,2358445622,2209887835,2337575131,2344928868,2304815762,2177116544,2898,9,12,33792
1343497890,-97,56,140,104,93,61,15170,2347680018,2353007634,2349915922,2206182774,2335527680,2342559478,2302593088,2176324013,2898,9,12,23397
1343497891,-244,54,141,103,93,63,15179,2353042249,2359415195,2357341924,2208704859,2333431067,2340210660,2300412772,2175810724,2903,9,13,1604
1343497892,-240,52,136,103,92,60,15185,2335645851,2339472192,2334929435,2201187565,2328113709,2334594459,2295302710,2174411437,2913,7,12,38796
1343497893,-237,53,134,106,92,59,15179,2330700662,2333842596,2328798674,2199277312,2324559177,2331143625,2291902857,2173151963,2920,6,11,7990
1343497894,-234,55,138,109,89,54,15182,2326990354,2329474880,2323822564,2197446345,2326624585,2333981705,2294444288,2173201426,2924,6,11,43936
1343497895,-50,54,137,103,93,54,15188,2328465700,2330915017,2325141220,2197621403,2333775899,2342341677,2301683958,2174397229,2923,8,12,13267
1343497896,-212,56,140,104,91,60,15183,2341994569,2346119497,2341667803,2203004864,2348559213,2358811318,2315788260,2177307849,2924,9,12,6188
1343497897,-219,55,139,103,90,59,15191,2389190409,2400200612,2402359515,2224016548,2370689654,2382416548,2337058697,2182887250,2926,8,12,58201
1343497898,-215,56,134,104,94,62,15185,2394732507,2406053851,2408448018,2225410880,2378520804,2390912475,2344733403,2184453988,2930,7,12,23138
1343497899,-178,55,140,105,94,62,15184,2399629952,2411442486,2414511222,2227662107,2385774656,2398938441,2352069824,2186149888,2934,7,12,8428
1343497900,-104,55,137,102,92,63,15183,2402989513,2415621979,2419470006,2229586148,2386491190,2399624758,2352830290,2186470162,2937,8,11,64362
1343497901,-25,56,140,104,90,61,15190,2408889389,2422608310,2427413083,2232771172,2385750765,2398533558,2352205750,2186781165,2940,7,11,20264
1343497902,-201,54,139,0,0,0,15188,2399156836,2410861650,2413919003,2228298788,2379481481,2392138825,2346250029,2184435867,2941,7,12,15507
1343497903,-194,55,145,108,95,54,15191,2396682761,2408258934,2410832685,2226970230,2381284370,2394165796,2347995465,2185084534,2940,8,12,38046
1343497904,-191,55,140,107,94,56,15188,2373940598,2381036534,2379380873,2215719030,2380479232,2393725842,2347116050,2184274130,2942,9,12,15725
1343497905,-187,55,140,105,92,64,15124,2399360877,2411566500,2414599131,2228229284,2388355812,2401915456,2354703634,2186442761,2948,8,13,30764
1343497906,-118,54,137,106,89,63,15190,2428095286,2444300891,2451459117,2240342336,2395906011,2409707830,2361373010,2188315858,2956,8,12,39450
1343497907,-110,55,137,110,93,60,15184,2409385307,2422158893,2425698358,2231226797,2396622454,2411467373,2362926372,2187543405,2965,8,11,7963
1343497908,-66,55,142,106,90,55,15182,2422148233,2437815542,2444434578,2238628498,2403040502,2417973723,2368522541,2189866166,2974,7,11,18645
1343497909,-22,55,131,107,92,62,15185,2424342692,2440044297,2446948068,2240046180,2396351177,2410415771,2362219785,2188562633,2977,6,11,15235
1343497910,-165,0,0,105,94,67,15184,2412094354,2425203474,2429559478,2233331446,2391623853,2406122907,2357917888,2186497252,2976,6,12,34812
1343497911,-76,56,137,106,99,56,15191,2414447021,2428020937,2432182153,2232802258,2405151552,2421208109,2371056118,2189312384,2971,8,12,63264
1343497912,-157,56,134,105,96,67,15155,2433647451,2450212589,2457046747,2240339035,2408871332,2424547876,2374325513,2190782729,2968,9,12,46319
1343497913,-153,55,136,104,100,61,15184,2415116928,2428917732,2433355849,2233158710,2400808667,2416153974,2366224146,2188223680,2971,10,12,11491
