TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342634558,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6337
1342634561,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53355
1342634562,-117,55,138,106,93,57,15162,2372338011,2386838646,2389820489,2216381037,2351903232,2373079789,2338637120,2183318518,3383,8,13,24558
1342634563,-279,54,137,105,94,61,15160,2407674441,2428257033,2436943515,2231894208,2359839798,2381724297,2346995840,2185804763,3370,7,13,2687
1342634564,-437,55,148,110,92,61,15163,2413615003,2434470619,2442894838,2233450505,2354815149,2375515602,2340565641,2183926720,3361,6,12,17663
1342634565,-564,55,139,104,93,56,15175,2383571986,2399567222,2403785005,2220829083,2358226240,2379614299,2345323017,2185357741,3349,6,11,30643
1342634566,-485,55,140,108,90,62,15152,2422836196,2446484864,2457906066,2239313078,2357247753,2377731492,2342470144,2185264164,3328,6,11,57487
1342634567,-74,55,136,101,90,61,15179,2374848612,2388855643,2391720832,2217463296,2349250678,2370102957,2335912667,2182007689,3305,8,13,9643
1342634568,-232,55,136,105,93,64,15151,2414929133,2436756598,2446044845,2234483200,2368654939,2391330962,2355805595,2187769280,3284,8,13,20978
1342634569,-259,54,136,103,91,57,15172,2406452205,2425676269,2432777700,2229430646,2361477924,2382253851,2346715748,2185728987,3267,8,13,15527
1342634570,-180,57,148,113,93,61,15179,2405215442,2424828342,2432583716,2230712173,2356113252,2375943296,2340936978,2184792777,3251,7,12,44595
1342634571,-106,57,154,106,89,64,15173,2406464018,2425986706,2433977819,2232292425,2355818075,2376071241,2341241289,2184575140,3239,6,12,22555
1342634572,-26,56,147,116,89,59,15145,2393259072,2410096228,2415863369,2226353682,2358358921,2379746075,2345322203,2184836114,3227,6,12,11100
1342634573,-184,55,139,0,0,0,15173,2415944201,2437099666,2446463442,2235985718,2364741001,2385524854,2349487268,2186959405,3212,6,13,22479
1342634574,-348,54,139,102,89,55,15178,2401493467,2420273490,2427520539,2230409709,2355151405,2374840182,2340329929,2184490624,3197,8,13,18904
1342634575,-395,55,136,105,94,58,15175,2407331730,2427598738,2436644946,2234069019,2361161325,2382022573,2346910875,2186308388,3186,8,12,18703
1342634576,-351,54,134,109,93,54,15171,2396937517,2413489965,2419108443,2227442413,2362224109,2383307291,2346984155,2185519131,3177,7,11,34275
1342634577,-307,54,135,107,91,61,15177,2419943076,2441871926,2452015085,2237457609,2362827373,2383510893,2348001654,2186162057,3165,6,12,1055
1342634578,-143,54,139,103,88,52,15168,2397564141,2414623661,2420281874,2226790802,2363458980,2384358912,2348568411,2186073993,3151,6,13,31223
1342634579,-220,54,135,104,92,66,15166,2421966921,2444200868,2454823881,2239094464,2364046034,2384468288,2348440100,2186701302,3138,6,12,2496
1342634580,-171,54,136,105,91,57,15170,2390682276,2406513426,2411502720,2225191753,2358149376,2378451867,2342956306,2184604790,3123,7,12,16301
1342634581,-127,53,132,106,92,57,15175,2415345920,2435929106,2445371867,2236732937,2369101513,2390304301,2353894317,2188152630,3109,8,13,24820
1342634582,-83,56,141,108,89,59,15181,2417260187,2437821997,2447141732,2237346413,2361781366,2381712274,2346037449,2186102802,3100,9,13,41231
1342634583,-40,57,138,106,91,61,15183,2375224045,2388059977,2390754276,2218787547,2358968009,2379305161,2344026505,2185149604,3098,8,12,62478
1342634584,-192,0,0,105,94,50,15104,2428480548,2451502665,2463172489,2243726701,2365174893,2385350774,2349172022,2187367478,3097,6,13,60303
1342634585,-113,55,138,112,94,50,15179,2386540105,2401092141,2405366729,2223698678,2359781037,2380476854,2344642020,2184668288,3093,6,13,21183
1342634586,-39,56,139,106,90,57,15173,2416145746,2436559396,2445565056,2236491410,2375451520,2396692498,2359147437,2189644169,3084,7,12,30813
1342634587,-735,54,135,0,0,0,15177,2432971373,2455713993,2467128201,2244118025,2363403894,2382685056,2346640228,2186772333,3078,8,11,24484
1342634588,-47,54,136,110,92,54,15179,2375573851,2388432621,2391574637,2219770971,2351516608,2371407195,2336501421,2182342217,3071,7,12,15555
1342634589,-206,55,138,106,100,61,15163,2403077412,2421341056,2428670692,2232121755,2373583963,2395047277,2357618203,2189032795,3065,6,13,49542
1342634590,-368,58,139,107,95,51,15174,2415806674,2434834395,2442867593,2235839744,2367439762,2387234688,2350466788,2187257536,3060,7,13,421
1342634591,-526,55,140,108,88,56,15176,2393970212,2410568155,2416547593,2227578605,2362645723,2382714020,2347083200,2186097033,3058,8,13,59315
1342634592,-663,56,173,106,90,58,15171,2424158482,2445266861,2455989540,2241747565,2366505609,2387249846,2350166564,2186434130,3061,7,13,17712
1342634593,-590,56,139,105,89,63,15182,2418581595,2438820150,2448024896,2238795373,2375530112,2396235611,2358659108,2189798756,3065,7,12,62131
1342634594,-163,54,136,106,91,51,15182,2413700736,2432440411,2440851565,2237099346,2365322020,2385268827,2349115190,2186794898,3067,8,12,47960
1342634595,-321,55,133,102,93,59,15180,2386672676,2401591003,2406481334,2226015542,2368512722,2389025051,2352308251,2187881545,3068,8,12,45841
1342634596,-358,55,138,109,96,66,15172,2428604909,2449919844,2460832694,2244781659,2370161609,2390039862,2352811702,2188432621,3071,7,12,55220
1342634597,-284,54,138,109,89,56,15181,2400346139,2417160557,2423815963,2230999049,2367799917,2388634697,2352148470,2186828973,3072,6,12,3877
1342634598,-205,53,139,109,91,56,15172,2437835446,2461457563,2473757293,2247133668,2378245897,2398959798,2360976100,2190161042,3073,7,13,11327
1342634599,-115,55,136,104,89,60,15118,2402486555,2418854061,2424703670,2230397065,2365326939,2384694244,2347762633,2186177261,3075,7,13,61861
1342634600,-52,56,135,103,90,64,15126,2420680320,2441773494,2452462281,2241437028,2368122212,2388366518,2351968274,2187364379,3079,6,12,33954
1342634601,-300,54,137,0,0,0,15180,2408150089,2425849371,2433391460,2234766436,2371926253,2392655286,2355376009,2187911204,3083,7,12,48982
1342634602,-251,54,135,105,90,52,15169,2436991899,2459756763,2471827081,2247813842,2374453211,2394309750,2356004187,2189031707,3086,8,12,19837
1342634603,-208,55,136,105,91,65,15174,2392074185,2406726774,2411584438,2227638592,2365973019,2385533696,2348411547,2186622134,3094,9,12,24453
1342634604,-68,57,135,106,92,60,15174,2409644864,2427669467,2435884187,2237121956,2368168310,2388055341,2350919405,2187276598,3104,8,12,56581
1342634605,-121,55,137,104,95,58,15175,2423212059,2443386331,2453613394,2242606381,2376549092,2397114761,2359137965,2189636589,3116,6,12,20553
1342634606,-77,55,148,106,93,53,15180,2403310509,2419565229,2426037120,2232929755,2371090157,2390902208,2352885394,2188046966,3124,6,13,16098
1342634607,-34,54,135,106,93,59,15182,2420341403,2440587446,2450761865,2242299483,2368155492,2388074486,2350721243,2187103222,3132,7,13,55597
1342634608,-523,0,0,106,93,56,15174,2400141787,2416207067,2422189805,2230795446,2380472530,2401907337,2362895341,2189993563,3141,8,13,36516
1342634609,-449,55,138,106,91,59,15139,2449733339,2474498944,2488255158,2253310226,2380530304,2400120813,2360357376,2190608722,3158,7,12,114
1342634610,-184,54,137,104,94,60,15143,2402411867,2418717174,2424974976,2232811382,2361391634,2379768649,2342591268,2185056164,3170,5,12,9727
1342634611,-296,54,140,108,92,59,15172,2406896502,2424255387,2431857124,2235692589,2369525284,2390015561,2352341138,2186933805,3178,6,12,45358
1342634612,-217,55,139,107,92,57,15174,2422644397,2442315922,2451566656,2241262985,2385566409,2407064384,2367143268,2191207844,3186,8,12,28461
1342634613,-144,55,136,104,91,63,15180,2423630665,2443634605,2453191286,2241915547,2376610450,2395855707,2356682733,2189377417,3197,10,13,64810
1342634614,-65,55,159,105,94,64,15184,2401571547,2417851254,2424830052,2234060288,2363511945,2381989878,2344943323,2185994230,3214,8,12,39345
1342634615,-136,55,137,0,0,0,15172,2396896466,2412283154,2418581906,2232801563,2369042706,2388270409,2350624201,2187735954,3235,7,12,715
1342634616,-299,54,138,107,89,61,15165,2397049051,2412509778,2418340973,2231646326,2366426825,2385109668,2346910564,2186511222,3254,6,12,1651
1342634617,-457,54,134,106,93,58,15167,2430894235,2452919405,2464827227,2247408512,2370832365,2389103021,2350709293,2188342893,3270,6,12,46261
1342634618,-599,56,134,106,92,56,15154,2386732672,2400367817,2404544064,2226341540,2356432813,2373887213,2337041462,2183582436,3283,7,13,39324
1342634619,-555,54,136,106,94,55,15174,2402579885,2419796461,2427141220,2233330724,2372803337,2392409261,2354380992,2188205302,3295,7,12,36761
1342634620,-95,54,136,102,118,63,15178,2425276699,2445668397,2455942765,2242986331,2374320329,2393327094,2354608301,2188756297,3309,6,12,5460
1342634621,-252,55,135,113,91,58,15174,2395390153,2410147090,2415740260,2230819830,2366246774,2384522925,2346869394,2186831442,3324,7,13,51920
1342634622,-415,55,141,104,92,59,15179,2419515757,2439227840,2449809965,2245068827,2367648173,2386121837,2348516269,2187694774,3339,8,13,2051
1342634623,-381,54,138,107,94,59,15172,2408099638,2425324854,2433769408,2238683684,2371497819,2390894089,2352489033,2187857472,3354,8,12,24407
1342634624,-338,54,141,105,91,64,15164,2429660297,2450168448,2461013211,2247074962,2383416064,2403532626,2363856868,2191098221,3370,7,12,23173
1342634625,-47,54,137,106,86,52,15167,2409970221,2427241334,2434966674,2237867355,2369519552,2388160329,2349274605,2186526473,3391,7,13,35961
1342634626,-204,54,141,106,90,59,15158,2401559350,2417284946,2423850285,2233766180,2374694756,2394281481,2355609554,2188149019,3409,6,12,31580
1342634627,-151,53,160,104,91,63,15149,2413548818,2431669869,2439793261,2238798966,2380559067,2400337883,2359929901,2189350107,3423,5,11,53953
1342634628,-77,54,133,110,92,55,15172,2423208082,2442865984,2452593316,2243200932,2378814765,2398640768,2358930843,2189096320,3433,7,12,34359
1342634629,-114,56,137,0,0,0,15163,2411651748,2428868507,2436793974,2238352338,2377587766,2397298761,2357122761,2188623762,3442,9,13,61867
1342634630,-71,54,139,105,91,63,15180,2421687734,2441661257,2451792356,2244901202,2376059931,2395165970,2355431067,2188844077,3454,8,12,49046
1342634631,-26,55,136,106,110,55,15164,2398291940,2412889929,2418894162,2233631369,2369216237,2388219236,2349753261,2186685156,3466,6,12,59098
1342634632,-319,0,0,108,94,59,15176,2418005878,2436425846,2445686784,2242693833,2378861833,2398725110,2358928384,2189453421,3479,6,13,49619
1342634633,-482,55,140,105,103,61,15171,2413266505,2430812909,2438620297,2239275693,2384642971,2404928000,2363795995,2190425444,3493,6,12,11113
1342634634,-640,54,140,115,93,61,15170,2441006509,2463649371,2476381650,2252729462,2382701769,2401749824,2360847003,2190580589,3506,7,12,55011
1342634635,-626,56,137,108,96,56,15165,2384888155,2397170477,2400510107,2226608667,2368061805,2386800868,2347955245,2185919186,3516,7,12,15465
1342634636,-116,54,135,104,91,58,15170,2398615204,2414535862,2421344329,2234520658,2382353216,2402608356,2361983808,2189995821,3526,7,13,2531
1342634637,-273,55,135,109,92,62,15170,2423678957,2442284132,2451231204,2243773558,2379101686,2398289316,2357383808,2188561810,3535,7,12,44680
1342634638,-396,55,143,107,91,56,15167,2421996160,2441423670,2451010002,2243628306,2386691227,2406298779,2365609398,2191719926,3547,7,12,1716
1342634639,-317,57,147,105,90,61,15170,2428864868,2449187026,2460458834,2248550226,2378151661,2396330368,2355544137,2189423067,3557,6,12,63020
1342634640,-243,53,134,108,92,54,15169,2393491062,2408159195,2413728640,2232580050,2367645458,2385460397,2345580553,2185872585,3565,6,11,56142
1342634641,-68,53,136,104,87,59,15162,2414367789,2432836315,2442361435,2241871954,2378878235,2396832128,2356155501,2190089874,3570,7,12,14867
1342634642,-90,55,140,103,93,55,15170,2392022052,2405879442,2410324315,2229606162,2356880850,2372120356,2333150866,2183653238,3575,7,13,47451
1342634643,-388,54,212,0,0,0,15173,2358049462,2367105481,2367552283,2215260690,2350577142,2365956626,2328699547,2182312438,3584,7,13,59554
1342634644,-506,56,199,109,92,61,15159,2382310409,2395749888,2399888941,2226932132,2354058953,2368925065,2330472118,2183497737,3145,7,12,20739
1342634645,-462,56,139,105,94,61,15177,2397488932,2412978276,2419447661,2234705920,2354229851,2369987309,2333422482,2183507044,8,7,11,36255
1342634646,-418,54,139,104,91,57,15170,2410640969,2429361636,2439088246,2242760786,2373278921,2390325019,2350872027,2189231305,16,6,11,3868
1342634647,-183,53,144,106,94,57,15177,2401521938,2417606253,2425183186,2237312813,2363370468,2378650294,2339437257,2186351524,21,7,11,48179
1342634648,-325,55,139,125,95,54,15175,2407395995,2425478198,2434715227,2240235766,2357757001,2371215817,2332323446,2185601664,23,8,11,60343
1342634649,-282,55,137,107,98,59,15172,2362846729,2373475035,2375464731,2218842605,2330545901,2342258797,2306804845,2177710427,24,8,13,51811
1342634650,-238,52,138,112,91,61,15175,2363379218,2375133796,2378131885,2219153389,2336989129,2348964589,2313180141,2180409371,30,5,13,2744
1342634651,-195,53,135,103,89,64,15177,2357798317,2367217929,2368699035,2216519314,2331821924,2342972214,2307494107,2179360713,37,5,11,24383
1342634652,-136,54,135,102,94,55,15165,2351106880,2361235977,2362860553,2216173494,2324414701,2335738084,2301481115,2177354413,43,7,11,48178
1342634653,-108,56,134,101,91,62,15172,2354328000,2363538825,2364906980,2216616054,2336325348,2349964717,2315125430,2179795300,47,9,11,36956
1342634654,-64,55,143,104,86,58,15163,2401077129,2418280640,2426515693,2237718802,2363549897,2379685494,2341950107,2187073472,52,8,13,27255
1342634655,-20,53,137,104,90,55,15168,2430068900,2451798528,2465228809,2253099428,2368900562,2385746185,2346984832,2187909824,58,6,12,20883
1342634656,-102,0,0,107,91,62,15159,2379478464,2391917714,2396190838,2227609691,2365815049,2381834770,2341735314,2186545444,64,6,11,28171
1342634657,-89,53,136,0,0,0,15172,2389496365,2404068608,2409755062,2231516973,2358562395,2374539858,2335639277,2183865371,66,7,11,29596
1342634658,-251,53,137,104,97,61,15176,2406182518,2423106816,2431117732,2238404425,2378231826,2396808731,2356992923,2188931373,66,8,12,36559
1342634659,-409,55,132,107,90,66,15172,2425376274,2445450203,2456500022,2248226459,2383973339,2402477330,2360571008,2190258916,67,7,12,59821
1342634660,-551,56,143,108,92,53,15169,2390316205,2402908013,2407293019,2230333394,2381358299,2399729920,2358755785,2189412050,69,7,11,23901
1342634661,-548,54,142,105,88,62,15163,2434913819,2456141549,2468411419,2253206637,2389173824,2407856521,2365747748,2191616502,68,7,11,31248
1342634662,-46,55,145,104,95,57,15176,2427438317,2447284425,2458521417,2249792941,2386455140,2405070848,2363522240,2190541449,66,7,12,6327
1342634663,-204,53,136,107,93,65,15175,2421249673,2439017252,2448499574,2246203629,2393114688,2411906386,2369360539,2192545115,65,7,13,27620
1342634664,-366,54,134,108,87,48,15173,2416886857,2434321307,2442827913,2244442998,2382989513,2400397220,2358518217,2189661988,66,8,12,44347
1342634665,-493,55,131,105,91,58,15178,2419235474,2436919862,2446131181,2245504850,2386460233,2404638125,2362870262,2190606308,66,7,11,6062
1342634666,-420,54,134,106,93,61,15171,2414411282,2430717357,2438436608,2242124315,2390998217,2409685028,2366422354,2191302080,65,6,11,62678
1342634667,-342,54,133,106,93,53,15176,2431724470,2452224374,2464080941,2251623195,2388491227,2406739090,2364645302,2191458377,59,7,11,11397
1342634668,-157,54,136,103,94,66,15175,2420426633,2438450688,2448085504,2246195428,2384856566,2402745691,2360232713,2190031058,51,8,11,52262
1342634669,-189,53,134,105,90,63,15182,2409281170,2425577078,2433575168,2240738806,2379512109,2396731163,2354246107,2188442285,41,7,12,43886
1342634670,-115,54,135,104,95,59,15153,2405744000,2420948717,2427759990,2237849600,2381838573,2399939392,2359036809,2189084022,32,6,12,41447
1342634671,-36,53,135,106,93,60,15178,2426225115,2445119104,2455584786,2247829586,2392818048,2411278747,2368112100,2192284388,22,7,12,5793
1342634672,-319,53,132,0,0,0,15172,2403374180,2418803437,2425411017,2238268717,2369783698,2384486582,2342352118,2186721472,14,8,12,56553
1342634673,-114,55,135,107,92,56,15184,2394114432,2408276745,2415153398,2236765632,2354273837,2368328073,2329966774,2183410038,6,9,11,19237
1342634674,-232,53,134,110,93,51,15185,2374923026,2384964233,2387568137,2226416137,2358589056,2374249179,2335441252,2183399734,1797,8,12,45816
1342634675,-188,54,140,106,95,56,15184,2402533476,2418309613,2425318866,2237323172,2383783753,2401538477,2359359030,2189745216,3586,6,12,45236
1342634676,-144,55,137,103,89,51,15181,2425921362,2444880877,2454601828,2246512676,2380216237,2396358710,2353744731,2188736758,3576,6,13,11383
1342634677,-101,54,140,111,94,58,15176,2379862784,2391003657,2394103689,2226270948,2369664950,2386067949,2346053833,2185748690,3567,7,11,48795
1342634678,-57,54,135,103,90,57,15185,2392264429,2405862281,2411726134,2233884013,2386378230,2405203629,2363559899,2190157211,3554,7,9,39924
1342634679,-13,54,133,108,91,61,15183,2448089883,2470537142,2484502884,2259650505,2401072630,2420227117,2375982253,2194241069,3536,7,10,26736
1342634680,-387,0,0,102,92,60,15179,2438415762,2458870345,2471122678,2254651044,2390212800,2408149412,2365134701,2191400274,3512,8,13,11784
1342634681,-353,53,133,103,89,59,15173,2405069778,2420372699,2427817453,2239870939,2382729353,2400497654,2358098459,2188989046,3494,8,13,20887
1342634682,-280,54,134,102,92,62,15163,2425475657,2442911652,2452366829,2248823963,2396548790,2415394852,2372298834,2193086500,3481,8,12,55747
1342634683,-201,55,136,103,89,58,15178,2440908352,2461488054,2473774171,2256386084,2395730313,2413700608,2369757485,2192629558,3471,7,12,47760
1342634684,-128,54,139,106,93,55,15177,2412948342,2428465353,2436619931,2243105499,2388346605,2406321033,2363845467,2190572864,3459,6,12,60059
1342634685,-49,55,140,104,90,62,15153,2434136164,2453619145,2465353956,2254503488,2393804854,2411180269,2366860461,2192702125,3445,6,11,62625
1342634686,-442,54,137,0,0,0,15186,2403630363,2418028470,2424460772,2239236928,2374923858,2391316416,2349444361,2186790500,3427,7,11,28295
1342634687,-439,55,134,106,92,58,15178,2402793837,2417202870,2423891428,2237297243,2387549156,2405716763,2363938678,2190374089,3407,8,12,54476
1342634688,-430,55,136,108,88,58,15167,2445682852,2466910784,2479532900,2256256548,2401524242,2420072694,2374941641,2193730386,3383,7,12,1724
1342634689,-135,53,138,104,94,59,15169,2411283483,2426274651,2433093549,2240380790,2386188827,2403086381,2360141065,2189689371,3361,7,12,30348
1342634690,-298,56,140,107,97,66,15173,2426734747,2445477860,2456935588,2251760100,2384483620,2401036982,2360033920,2190765924,3341,8,11,11403
1342634691,-419,54,140,106,91,63,15179,2419462765,2436039990,2445488228,2248523300,2385054089,2401508160,2359153042,2190611254,3320,8,11,62680
1342634692,-416,54,134,106,101,58,15157,2417059099,2433618962,2442925083,2246570496,2386982043,2404613430,2362961910,2190387117,3295,7,11,14868
1342634693,-413,55,134,106,88,58,15175,2439210678,2459117924,2471071277,2254867821,2404637284,2422976868,2379412370,2195684598,3269,7,13,6970
1342634694,-88,53,135,106,89,63,15174,2411580288,2426213485,2433672941,2241650029,2386712036,2403287497,2360538477,2190368347,3246,9,12,56411
1342634695,-250,54,135,106,90,55,15177,2417495936,2433879405,2442953636,2246646601,2385744411,2402248585,2359702354,2190480292,3228,8,11,47638
1342634696,-291,56,133,105,90,55,15165,2433612726,2452465197,2463747584,2254058880,2391791414,2408959826,2365896365,2191993508,3204,4,11,38
1342634697,-213,52,134,106,90,56,15172,2398134628,2410646180,2415662290,2235125083,2389535286,2407110336,2364267355,2190703616,3176,5,12,48924
1342634698,-140,55,135,105,95,57,15187,2442813942,2463264749,2476005348,2257339574,2393668662,2411128365,2367769828,2192212123,3141,8,12,60054
1342634699,-46,54,133,108,90,56,15174,2414361499,2429860608,2438132662,2243390052,2390338048,2407993673,2365076534,2190731008,3107,8,12,6700
1342634700,-138,53,132,0,0,0,15174,2457252736,2479706441,2494439213,2264713014,2399429046,2416262646,2372398646,2194909430,3072,7,12,22462
1342634701,-94,55,134,107,126,53,15178,2426985910,2444388836,2454886153,2250864576,2383525814,2400296813,2357933357,2189233892,3042,8,11,1145
1342634702,-51,54,136,100,88,56,15174,2403570432,2417471021,2424464146,2239772150,2395987264,2414192009,2370703478,2192713298,3014,8,11,42645
1342634703,-369,0,0,104,91,53,15183,2460314971,2482823853,2497953316,2267097197,2399100809,2415701961,2372457435,2194802258,2987,7,11,48654
1342634704,-366,55,138,109,93,50,15178,2388588461,2399041965,2402591963,2231461787,2381563181,2398388900,2356915428,2188631378,2957,6,13,2579
1342634705,-161,54,136,102,93,55,15177,2413395273,2428719250,2436734464,2243874889,2402732726,2420686875,2376212608,2195193920,2930,6,13,4040
1342634706,-319,54,137,106,90,55,15166,2426942464,2443419035,2452537764,2248483501,2394731931,2411829330,2368358080,2192059245,2899,6,12,11330
1342634707,-350,55,140,103,91,58,15150,2389586258,2400471990,2404054107,2229873069,2396866477,2415343515,2372359881,2192337088,2865,6,12,30175
1342634708,-347,54,138,107,93,50,15175,2443609289,2463529490,2476121929,2257512978,2404682486,2422274715,2377918564,2196003026,2822,7,12,24799
1342634709,-343,55,136,104,90,61,15177,2420331840,2436441499,2445908498,2247518848,2386687853,2403041206,2360693869,2190499739,2784,8,11,28433
1342634710,-113,54,135,112,90,56,15185,2404415149,2417942948,2424675620,2239797878,2393665563,2411282523,2368116105,2192093696,2748,7,11,1845
1342634711,-231,55,135,104,91,63,15182,2443965952,2463603922,2475965376,2257217618,2410738084,2429096585,2384536667,2197378331,2713,7,11,50035
1342634712,-152,55,134,106,92,46,15182,2448423670,2468551195,2482083593,2260299757,2398560182,2415003474,2372174080,2194687424,2679,8,12,50344
1342634713,-79,53,137,103,91,58,15189,2411469677,2426100260,2434328877,2244359478,2387897618,2404320859,2362094820,2191243245,2646,7,12,12340
1342634714,-322,54,138,0,0,0,15176,2418097819,2433623396,2443154907,2248129572,2389048320,2405521261,2362638272,2191255670,2618,4,13,20647
1342634715,-67,57,137,106,90,56,15179,2409986614,2424221595,2431722331,2241716818,2392406262,2409713554,2367238656,2191772278,2581,4,13,11563
1342634716,-229,54,130,103,92,56,15172,2424994998,2441415661,2450790985,2246965348,2405495259,2423650313,2379522852,2195271853,2540,8,11,10288
1342634717,-311,55,133,104,93,59,15171,2443232420,2462876278,2475350994,2255895323,2400964498,2417903094,2374146715,2194359177,2500,10,11,63607
1342634718,-308,54,135,105,90,64,15176,2405043172,2417902180,2424108928,2238336548,2394372809,2410870006,2367781878,2192895670,2469,6,13,41301
1342634719,-304,54,133,105,92,59,15169,2453973010,2476002806,2491801088,2265280475,2395912466,2412793078,2369617472,2193513426,2434,4,13,43986
1342634720,-295,54,138,106,92,59,15183,2428192932,2445327213,2455808018,2250639542,2405073042,2422871926,2378876086,2195711405,2393,6,11,39605
1342634721,-182,53,136,105,94,55,15179,2444842441,2464517540,2477901321,2259156955,2405219044,2422207954,2378630683,2196752347,2352,8,11,12865
1342634722,-218,55,139,109,91,56,15186,2399369152,2411852754,2417981878,2237276205,2385429577,2401348077,2359312100,2190537600,2314,8,12,59876
1342634723,-175,53,137,114,92,65,15178,2414035227,2429063168,2437577709,2244238573,2399942308,2417498843,2373648036,2194097453,2283,7,11,52930
1342634724,-131,53,133,108,89,60,15176,2451139785,2471654866,2485834916,2261027328,2407260992,2424282980,2380548050,2197117412,2255,8,12,46042
1342634725,-87,54,134,104,93,58,15165,2396533549,2408495012,2413811300,2234376896,2388383862,2404679094,2361851273,2190414070,2227,6,14,19107
1342634726,-44,53,141,101,87,57,15185,2416858459,2432371757,2441784868,2245558317,2394139346,2411036973,2367780489,2192542116,2191,6,13,7211
1342634727,-90,0,0,103,91,59,15180,2409602285,2424030756,2431870957,2241501385,2397994139,2415544292,2371859867,2193394761,2157,7,11,58297
1342634728,-262,54,138,0,0,0,15181,2430924461,2448515062,2459913462,2251506331,2402313984,2419659154,2375787072,2194737069,2125,8,10,42064
1342634729,-260,54,133,104,93,63,15175,2444017398,2464202029,2477831808,2258229440,2400016786,2416233746,2373195776,2195217764,2099,8,12,48828
1342634730,-257,55,137,108,90,54,15179,2416639195,2431919104,2441300534,2245670244,2386223798,2402091227,2359615744,2190477586,2073,7,12,33843
1342634731,-88,55,139,105,94,55,15175,2410634989,2425271570,2433716306,2243152649,2399054802,2416514651,2372407259,2193717376,2051,6,12,44530
1342634732,-248,53,138,104,92,58,15177,2436177956,2454910436,2467243017,2254463286,2401512219,2418527341,2375056137,2195044452,2025,6,13,40078
1342634733,-241,55,135,104,89,56,15179,2406681517,2420244608,2427349385,2238900800,2390723081,2407027712,2363930048,2191439497,1998,7,12,12654
1342634734,-237,54,137,104,92,60,15179,2439169645,2458622518,2472170688,2255936155,2398831305,2416150153,2371977728,2193525504,1971,9,11,17947
1342634735,-234,55,138,108,94,61,15173,2422665819,2438868251,2448383808,2246477302,2405341019,2422798372,2378629632,2195620470,1951,8,12,14971
1342634736,-45,53,136,104,96,59,15180,2423867931,2440468013,2451014500,2248918774,2394341403,2410401216,2367344594,2193274441,1934,7,13,39530
1342634737,-203,54,134,105,90,63,15181,2421771035,2438771940,2449910125,2249192109,2389116004,2405273910,2362067492,2191017947,1916,6,12,26670
1342634738,-219,53,133,106,91,56,15188,2421167241,2437437622,2447620187,2247126747,2406797165,2424573549,2380045348,2196103140,1896,6,12,18419
1342634739,-215,54,138,103,96,60,15179,2448170441,2468505673,2482601782,2258690541,2405101622,2422425728,2378183158,2195547328,1876,8,12,48079
1342634740,-177,55,136,105,89,61,15179,2403264000,2416518226,2423010779,2237008484,2394848896,2411530852,2367639862,2192007634,1861,8,12,21642
1342634741,-98,53,155,102,92,65,15183,2442947099,2463464109,2477409728,2258620452,2394398345,2410482395,2367082349,2192840694,1848,6,12,35708
1342634742,-24,53,137,112,91,65,15191,2391056448,2402390034,2406988242,2231915172,2392114624,2409035190,2365374235,2191065417,1835,6,12,3650
1342634743,-202,53,171,0,0,0,15179,2453387602,2475653312,2491821824,2263818541,2407662564,2425158317,2380387072,2196816603,1819,7,13,8981
1342634744,-199,54,138,104,88,58,15187,2411592365,2426022235,2434471533,2241196032,2395723556,2412684644,2368584384,2192003428,1800,8,12,28119
1342634745,-191,55,136,106,93,69,15183,2436090669,2455143113,2467384740,2253101202,2401688960,2418375323,2374079908,2194714230,1789,9,11,12872
1342634746,-185,55,144,105,91,57,15188,2411991643,2426704896,2434817380,2241153490,2398261979,2415150665,2370416786,2192861686,1776,8,13,1453
1342634747,-113,54,133,104,90,56,15178,2430662665,2448872356,2460639305,2251580224,2400882093,2417755776,2373618761,2194464512,1766,7,13,4958
1342634748,-125,53,135,107,90,59,15173,2413779574,2428888786,2437859446,2243111981,2393062976,2409869760,2365799460,2191125787,1754,6,11,51779
1342634749,-80,54,136,104,91,50,15178,2415223341,2430620973,2439538541,2243427099,2404718134,2421982829,2377090112,2195187227,1744,5,10,20451
1342634750,-38,55,136,103,88,49,15179,2434344237,2453188754,2465823378,2253544320,2396367250,2412708370,2369052598,2193063524,1731,6,12,55766
1342634751,-165,0,0,106,89,53,15175,2416913499,2432952740,2442730596,2245458139,2398222262,2414892699,2370761234,2193571858,1718,9,13,11634
1342634752,-66,56,146,102,91,58,15186,2433912301,2452856886,2465305691,2253148736,2399419136,2415973622,2371257664,2193633938,1705,9,13,7012
1342634753,-158,55,137,106,97,55,15186,2412996937,2428089490,2436540891,2241307117,2397782089,2414510985,2370940032,2193102793,1692,8,13,16918
1342634754,-153,52,135,106,91,49,15186,2434672566,2453793782,2466651145,2252022756,2394985956,2411975323,2367804416,2191452507,1677,6,10,16074
1342634755,-116,53,131,103,90,53,15189,2406772653,2420772187,2428306194,2237785234,2404525083,2421561773,2375716297,2194229357,1667,6,10,8643
