TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344361340,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59989
1344361343,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27248
1344361344,-117,57,140,101,90,64,15204,2470089481,2487506962,2493357174,2244863378,2504204022,2508009234,2422613714,2195243602,2197,8,12,42679
1344361345,-280,54,137,102,90,50,15205,2475381961,2493964937,2500611721,2246564672,2501421504,2504778422,2420153810,2195143296,2205,8,12,28479
1344361346,-442,54,134,105,89,59,15220,2476334957,2494984822,2502114642,2247694107,2494108333,2496979611,2413436361,2193423332,2213,9,12,25252
1344361347,-564,54,133,106,92,63,15217,2451873051,2466359643,2469600740,2237660059,2496025408,2499101942,2414775414,2193653385,2222,9,11,40349
1344361348,-490,55,141,100,92,67,15213,2468654509,2486239195,2492581769,2246219008,2489280576,2490864310,2408597522,2193918994,2234,9,11,43072
1344361349,-74,54,136,104,90,59,15209,2443736640,2457709714,2461221668,2236662262,2462317906,2462607104,2384343561,2187851501,2244,8,12,44812
1344361350,-232,54,133,102,89,72,15213,2430857883,2442901796,2444348598,2231026057,2471565586,2472786962,2393217828,2189909028,2255,8,12,11575
1344361351,-259,56,136,106,87,51,15224,2449628306,2464625042,2468959798,2239025307,2476226285,2477527433,2397274514,2191232301,2265,9,13,57620
1344361352,-180,55,131,102,89,65,15218,2417397184,2427690194,2427363136,2225114358,2459186066,2459603611,2381296859,2186976786,2275,9,13,6361
1344361353,-106,54,138,103,94,46,15218,2430561216,2443120758,2444856658,2231145526,2462127561,2462596205,2384346112,2187920612,2282,8,13,3242
1344361354,-25,54,180,103,89,54,15224,2443356973,2457718134,2461090331,2236328877,2472159798,2472961472,2392985600,2190238921,2285,8,12,46531
1344361355,-189,54,130,0,0,0,15220,2422353353,2432874907,2433051556,2227521526,2463098240,2463162075,2384197403,2188170797,2286,8,11,62366
1344361356,-347,54,135,106,90,55,15229,2426377307,2437867565,2438768118,2229960173,2459707922,2459304640,2381628635,2188156845,2287,8,12,26872
1344361357,-389,55,132,103,92,65,15223,2440897709,2454307593,2456890953,2235509257,2460217819,2459940059,2382055506,2188084617,2285,9,12,43084
1344361358,-346,54,132,104,91,52,15216,2424825115,2436142345,2436875849,2228943067,2456214244,2455654774,2378225188,2187291328,2285,9,12,16875
1344361359,-302,55,137,100,90,56,15200,2409636132,2419079058,2418303158,2223464118,2445578112,2444578980,2368870564,2185044653,2284,9,12,40725
1344361360,-143,53,130,104,93,58,15218,2409956800,2419865179,2419557129,2224186797,2443135981,2441975597,2366696384,2184808886,2283,8,12,22111
1344361361,-215,54,133,103,88,64,15212,2404303030,2412481152,2410778816,2221105453,2446090240,2445216722,2369059803,2185045659,2279,8,12,13632
1344361362,-171,54,130,105,89,59,15221,2413818468,2424003428,2423862482,2225506386,2448585188,2447849984,2371740434,2185921618,2274,8,12,62101
1344361363,-122,54,149,103,92,59,15221,2400495808,2408096155,2405793581,2219539035,2446049892,2445329307,2368930861,2184827081,2269,8,12,19677
1344361364,-78,53,134,103,91,65,15212,2425056310,2437593298,2439661266,2231356278,2445945691,2445275181,2368977499,2185163830,2262,8,12,10253
1344361365,-35,55,133,103,91,65,15221,2398878272,2406485184,2404381869,2219699318,2453178212,2453050825,2374674861,2185884123,2256,8,12,47710
1344361366,-192,0,0,103,97,63,15217,2419086930,2429926134,2430319360,2227518893,2461688676,2461726747,2382802084,2187834761,2250,9,12,3916
1344361367,-118,55,146,101,93,59,15220,2422496530,2432925888,2433310272,2228574528,2466061257,2466537920,2386671488,2188491145,2245,9,12,1377
1344361368,-39,55,135,105,88,59,15209,2434059949,2446159716,2447894006,2233663936,2475342564,2476054198,2394271094,2189996141,2242,9,13,28082
1344361369,-740,55,139,0,0,0,15224,2450269558,2464727634,2468800594,2241058578,2483820699,2484250944,2401854555,2192885092,2238,8,12,56368
1344361370,-53,57,133,103,88,53,15209,2427946715,2438703067,2439391405,2231615140,2474117339,2473627547,2392979163,2191092288,2233,8,12,43119
1344361371,-210,54,136,102,88,54,15215,2460437376,2477859117,2484400201,2246999670,2470998957,2470744018,2390927890,2190365248,2225,8,12,64015
1344361372,-373,54,160,103,87,54,15209,2443768448,2457189796,2460551552,2238394788,2479296950,2479610898,2397583753,2191168649,2217,9,12,7983
1344361373,-530,55,135,105,89,65,15209,2458671588,2474908105,2479957010,2243564251,2478965595,2478583250,2397123373,2191590528,2212,10,12,37721
1344361374,-666,54,137,102,92,58,15214,2439574747,2452048384,2454521618,2235830290,2464958317,2463652827,2384070692,2188360173,2209,9,12,37430
1344361375,-590,55,135,102,90,56,15217,2402654454,2409684196,2406943104,2220514797,2461729106,2460428416,2381607588,2187833435,2209,8,12,58469
1344361376,-168,53,139,103,88,56,15215,2422445942,2433039003,2433662244,2230192064,2453755428,2451645074,2374249801,2186731062,2212,7,12,17369
1344361377,-326,54,134,99,88,55,15215,2410921572,2419496749,2418763227,2225543195,2447351296,2445300699,2368929572,2185513216,2209,7,12,45280
1344361378,-358,51,139,103,87,58,15216,2393124626,2399863798,2397072109,2218069366,2443119707,2441400685,2365333366,2184227748,2204,8,12,30164
1344361379,-284,52,131,103,90,63,15222,2396974006,2404282432,2402127104,2219582052,2444301540,2443071478,2366540132,2184282944,2200,9,12,61330
1344361380,-205,53,148,104,92,58,15209,2401185398,2408987291,2407229796,2221039149,2445836132,2444712603,2367525714,2184089901,2198,9,12,33980
1344361381,-121,54,131,98,88,51,15218,2395893714,2402647030,2399999360,2218804772,2449135533,2448140132,2370501504,2184752850,2199,9,12,56246
1344361382,-52,54,136,102,90,59,15217,2393767497,2400264932,2397174098,2218223771,2457165312,2456469293,2377402093,2186844736,2200,8,12,8097
1344361383,-290,54,138,0,0,0,15221,2419728274,2430546432,2431560301,2230564882,2463567067,2463131968,2383473353,2188281462,2203,8,12,29050
1344361384,-246,53,134,106,89,64,15227,2419150720,2429609536,2430249508,2229463817,2467800109,2467659538,2387134144,2188785801,2204,8,12,447
1344361385,-203,54,136,103,91,57,15225,2433223725,2445489874,2448154989,2235366774,2469537764,2469469385,2388190893,2188746176,2203,8,12,36161
1344361386,-73,56,140,112,89,52,15187,2440872841,2454196992,2457854893,2238764251,2478497051,2479188964,2396730953,2190457106,2203,9,12,7947
1344361387,-115,55,135,101,86,62,15220,2425748370,2436043840,2436865627,2231440155,2482003565,2482737499,2398954550,2190489426,2204,9,12,7143
1344361388,-71,55,132,101,89,53,15218,2457988946,2473460032,2479002706,2245847158,2487387556,2488045266,2403648813,2192374875,2207,9,12,741
1344361389,-29,55,135,103,91,62,15216,2447808192,2461662619,2465614756,2241193810,2493800036,2494965577,2409526427,2193033993,2212,8,13,55296
1344361390,-523,0,0,103,91,62,15215,2470678573,2487970029,2494863369,2250529856,2506536073,2508020260,2420638884,2196043072,2217,8,13,58576
1344361391,-449,55,132,104,92,59,15229,2435365312,2445840192,2446649664,2234423570,2503819236,2505280457,2417595291,2195074102,2222,8,12,22211
1344361392,-189,55,136,104,92,60,15218,2473311094,2490799616,2498443712,2253079881,2499901412,2501005504,2414136493,2194285312,2224,8,12,4497
1344361393,-296,53,135,101,92,66,15230,2453271250,2467036672,2470967140,2243080320,2509111323,2510796918,2422698377,2195611474,2229,8,11,61918
1344361394,-217,55,134,102,91,56,15225,2470867821,2487308114,2493755346,2251146724,2514891894,2515844882,2427016713,2198142765,2234,9,12,64095
1344361395,-143,55,144,105,103,50,15224,2487904448,2507733293,2517495881,2259564352,2498472384,2498657590,2412199131,2194086372,2241,8,13,41097
1344361396,-65,53,132,105,92,68,15219,2456289133,2470451529,2474643702,2244107492,2505829348,2506351625,2419064292,2195598646,2250,8,13,45352
1344361397,-147,52,134,0,0,0,15225,2502472448,2523955977,2535024018,2263898605,2507418203,2507382848,2419859437,2196382308,2256,8,12,52562
1344361398,-304,54,134,105,89,58,15216,2439060928,2449712996,2451003922,2236362450,2493121170,2491895515,2406704109,2193413613,2260,8,12,11244
1344361399,-467,53,134,103,88,59,15210,2476553545,2494395830,2502854061,2255880713,2478443492,2476307035,2393922770,2191298331,2265,9,12,36005
1344361400,-594,54,131,100,93,57,15215,2422181796,2431875008,2431951753,2230800283,2472469549,2470537682,2388545344,2189063140,2273,8,12,1495
1344361401,-550,53,135,100,94,55,15218,2441956534,2454316306,2456917650,2238450752,2467300086,2464064594,2383732032,2189188370,2284,8,12,50901
1344361402,-99,54,135,101,87,56,15228,2411146605,2419567113,2418625225,2225572187,2440908644,2437053933,2360293558,2182783707,2293,8,13,15176
1344361403,-262,54,135,102,87,60,15226,2383667154,2388698925,2384305152,2214672210,2438006390,2434447990,2358081828,2182565604,2301,8,12,55363
1344361404,-414,53,133,103,92,59,15222,2387706029,2393165339,2389734528,2216838409,2433707245,2430206838,2354313261,2181659309,2308,8,12,49217
1344361405,-371,52,134,103,87,56,15235,2365134418,2367603446,2361466130,2207514651,2424251227,2421043666,2346231798,2179339757,2313,8,12,62818
1344361406,-328,52,135,103,94,59,15229,2359472832,2361228617,2354442761,2205660333,2425754633,2422861851,2347243593,2179457929,2320,9,12,51230
1344361407,-52,54,135,101,89,59,15227,2362023131,2363916470,2356947062,2205650148,2433389238,2431147337,2354160603,2180591195,2328,8,12,6810
1344361408,-212,54,133,102,90,49,15228,2381793161,2386316772,2381442148,2213187776,2445133531,2443411382,2363932498,2182495652,2336,8,13,40202
1344361409,-156,53,135,100,90,69,15227,2406531264,2414688530,2412807954,2223052077,2464142281,2463349952,2380729846,2186326189,2343,8,13,27109
1344361410,-77,53,133,102,88,53,15221,2397635136,2403692114,2400248914,2219523245,2469535497,2468894518,2384872201,2186797321,2347,8,12,10094
1344361411,-109,52,134,0,0,0,15225,2431849810,2443656987,2445344164,2235874596,2480009353,2479292891,2394405906,2190370285,2350,8,11,13615
1344361412,-65,54,143,101,94,49,15227,2447634075,2460793938,2464200192,2242883684,2484610953,2484316278,2398680612,2191229851,2352,8,11,30303
1344361413,-17,53,133,106,89,51,15227,2452009718,2465672694,2469522459,2243970669,2498032009,2498698459,2410401188,2192719286,2355,9,12,8346
1344361414,-330,0,0,100,92,45,15219,2467590473,2483218185,2488350116,2248724132,2508720704,2509160969,2419114267,2194954907,2358,9,13,45353
1344361415,-488,53,176,101,90,63,15227,2431234697,2440269330,2439028873,2231859821,2506356525,2507018752,2417136310,2194031570,2360,9,13,59805
1344361416,-650,55,133,101,91,61,15225,2481033462,2499774601,2507711734,2256368310,2516629110,2517512777,2426280850,2196444553,2362,8,13,34042
1344361417,-627,52,132,104,88,50,15223,2487396763,2505665920,2513144283,2257203108,2525411236,2526286491,2434334646,2198816731,2363,8,12,60826
1344361418,-125,56,133,100,91,56,15218,2480272512,2497054546,2503642761,2253978496,2514198948,2514949257,2423448484,2194923638,2361,8,12,18708
1344361419,-282,56,135,100,91,55,15213,2469675392,2486139949,2492273682,2252052416,2524949732,2526379830,2433767826,2198509577,2358,8,12,28369
1344361420,-401,55,134,102,89,64,15229,2480783579,2497541568,2504458898,2255866761,2521204726,2521940726,2430270299,2197865929,2356,8,12,19269
1344361421,-322,54,133,99,90,60,15223,2486764790,2505040832,2513318518,2257998080,2517933376,2518798802,2427725531,2196913133,2352,8,12,16718
1344361422,-248,54,133,102,93,51,15225,2449831104,2461227163,2463373458,2240517257,2520129078,2521469028,2428948644,2196051465,2346,8,12,15306
1344361423,-78,52,135,120,92,62,15229,2480930560,2498999195,2506244653,2254867785,2525595008,2526545097,2433758820,2198271542,2339,8,13,60377
1344361424,-90,55,134,102,89,51,15222,2447897124,2459357814,2460613961,2238823360,2517425700,2518433408,2426749878,2195906075,2333,9,13,4344
1344361425,-398,54,139,0,0,0,15232,2484411392,2502196123,2509547291,2255316224,2519784521,2520610989,2428606272,2196654811,2325,8,12,20007
1344361426,-496,54,131,102,89,59,15228,2475867200,2491996626,2498205595,2252705426,2520686564,2521341650,2429416356,2197408054,2315,8,11,10473
1344361427,-452,53,138,101,90,59,15226,2438418541,2448124617,2448562203,2235869842,2509140498,2509848493,2419053696,2193691867,2306,8,11,19305
1344361428,-36,54,137,104,89,60,15226,2466625252,2482304704,2488372827,2251072777,2517340873,2518028443,2426516790,2197228992,2297,8,11,7015
1344361429,-193,52,131,102,89,55,15211,2446750546,2457709357,2459520594,2240071744,2511002048,2511658450,2421068516,2194866989,2287,8,12,13943
1344361430,-320,54,132,105,95,54,15230,2475383661,2492628032,2499520274,2253126299,2520736649,2521682715,2429746980,2197011437,2276,8,13,64587
1344361431,-277,55,136,100,94,72,15227,2475163154,2490759350,2496306377,2250989046,2522174436,2523196178,2430719533,2197461376,2265,8,13,35687
1344361432,-228,53,138,99,88,59,15229,2447128502,2459437266,2461071579,2238525028,2514184658,2515320530,2422624182,2193523108,2249,8,13,52000
1344361433,-184,54,136,105,86,49,15227,2489039168,2507790893,2515806308,2257316416,2534795803,2535958473,2441785792,2200306066,2228,8,12,10780
1344361434,-141,53,129,103,92,48,15226,2458830537,2471895872,2474997705,2243570413,2514642605,2515053586,2423283190,2195009115,2208,8,12,50512
1344361435,-97,53,135,101,90,55,15224,2461812205,2476063689,2480778779,2247307117,2522786148,2524013312,2431126994,2197064100,2189,8,11,25864
1344361436,-54,53,138,101,89,53,15234,2491154130,2509146294,2517584201,2259827666,2535684196,2536892443,2443179611,2201192128,2170,8,11,23425
1344361437,-10,53,133,104,90,50,15211,2495636772,2515168182,2524838400,2262794413,2516646217,2517034651,2425394139,2196391451,2151,9,11,11079
1344361438,-108,0,0,101,87,50,15221,2428828790,2436794834,2435400694,2231464896,2519312896,2520316160,2427673270,2195968585,2132,8,12,27876
1344361439,-29,53,132,105,93,50,15232,2503244580,2523562944,2533980864,2264387099,2529340854,2530306276,2436668608,2198975177,2115,8,13,40870
1344361440,-266,54,132,0,0,0,15227,2463675821,2478303149,2481881298,2244970697,2530031661,2531042998,2437058715,2198438710,2092,8,13,15951
1344361441,-424,54,135,104,92,56,15227,2487878637,2505699456,2512870564,2255457152,2527835099,2528798144,2435081938,2198125549,2066,9,12,25149
1344361442,-551,53,134,104,90,51,15230,2465373760,2480122112,2484893677,2247374116,2525356406,2526393152,2432761901,2196957339,2036,8,11,34523
1344361443,-543,53,133,105,91,51,15211,2492553600,2511651867,2520592109,2260166939,2533561536,2533857270,2440646838,2200626605,2011,7,11,47876
1344361444,-56,53,130,108,91,59,15223,2482282121,2499561856,2507358281,2255865892,2508989668,2508257691,2417900196,2193963913,1986,8,11,24652
1344361445,-219,52,137,102,90,57,15220,2410822857,2416556580,2412643172,2223466715,2516360923,2516759478,2424925010,2195563894,1960,8,12,15299
1344361446,-376,52,134,104,92,66,15232,2474472923,2490767963,2496979254,2251518528,2533188589,2534164854,2440257188,2199075675,1931,9,13,9166
1344361447,-499,53,133,104,91,58,15229,2514672685,2537566208,2549468013,2267215826,2536541686,2537168758,2443270171,2200328100,1904,9,12,33005
1344361448,-425,53,131,101,88,59,15230,2454988278,2467408768,2469646482,2240618934,2520451520,2520660114,2428035986,2195738075,1877,9,12,32997
1344361449,-346,53,128,102,90,50,15229,2491923593,2511436480,2520835382,2260068598,2529219008,2529555501,2436569115,2199273060,1850,8,12,65448
1344361450,-171,54,132,106,94,61,15216,2454696960,2467556196,2470463341,2242750144,2519331922,2519878390,2427233627,2195838034,1824,7,12,30886
1344361451,-194,55,129,106,94,50,15230,2502490980,2523411840,2534967469,2265097874,2522997284,2523520777,2431134838,2198165092,1793,8,12,25850
1344361452,-120,55,132,105,92,50,15230,2437583076,2447125696,2447297728,2234249179,2523090642,2524197211,2430472054,2196210148,1766,8,12,56933
1344361453,-41,53,132,105,87,54,15237,2494711195,2513724342,2522422390,2259325622,2536090669,2537081517,2443124580,2201189851,1740,9,12,7973
1344361454,-309,54,302,0,0,0,15233,2489745078,2508751506,2517880630,2258442998,2513683693,2514130541,2422224722,2195000941,1715,9,11,16355
1344361455,-130,55,129,103,92,59,15223,2444091949,2455598217,2457713234,2237853156,2518066587,2518686921,2425596571,2195349138,1691,9,12,54319
1344361456,-222,52,137,104,87,62,15235,2491575744,2510137033,2517570651,2255719314,2530909110,2531085376,2437424265,2199524525,1664,9,12,15663
1344361457,-178,53,129,103,89,60,15226,2471034459,2486623680,2492097097,2248232594,2516769846,2517442861,2424577344,2194989595,1640,9,12,3648
1344361458,-134,55,128,100,84,56,15215,2426949138,2435723062,2435234294,2230540882,2518462902,2519527826,2425410578,2194526921,1617,8,12,21485
1344361459,-91,53,130,103,90,62,15222,2511894299,2534097325,2546013485,2267210669,2529401152,2529368064,2436239204,2199750043,1596,8,12,15393
1344361460,-47,54,139,105,89,54,15230,2464685056,2479502336,2484543734,2247110464,2517383268,2517649664,2425542729,2196378806,1573,7,11,28288
1344361461,-245,0,0,105,89,59,15229,2472462509,2489162002,2496013760,2251161188,2519374930,2520002267,2426859401,2196190829,1553,8,12,25333
1344361462,-402,54,128,105,90,57,15206,2459843172,2473658651,2477247771,2243253714,2522558765,2522981869,2429635520,2196817910,1534,8,11,18073
1344361463,-359,53,128,106,93,61,15223,2501803858,2523293970,2534500918,2262093028,2518275803,2518408832,2425327579,2195508699,1515,9,11,27425
1344361464,-285,54,127,103,92,55,15232,2444762422,2456725357,2458598665,2237272932,2521886134,2522952530,2428689325,2195675995,1496,9,11,22938
1344361465,-35,54,129,102,90,62,15230,2485801609,2504596617,2513294171,2255949851,2530980352,2531482130,2437238957,2199071003,1482,8,11,34172
1344361466,-132,54,131,101,93,49,15241,2455783972,2469253723,2472832987,2242418230,2513887104,2513787181,2422051300,2195241161,1467,8,12,25691
1344361467,-54,55,127,103,90,71,15238,2471906157,2488424374,2494928329,2250545197,2518483273,2518306907,2425130450,2196476370,1453,7,12,20749
1344361468,-437,52,131,0,0,0,15241,2457903414,2471932635,2475779648,2242827867,2524563382,2525280896,2430930285,2196631890,1437,8,12,48126
1344361469,-434,52,135,101,88,58,15245,2473773339,2490422518,2496816493,2249354916,2526764086,2527374034,2433000484,2197651931,1423,8,11,37354
1344361470,-429,53,131,100,90,57,15238,2453312859,2466746002,2469251053,2240152347,2518909622,2519430372,2425511204,2195245366,1412,8,10,44804
1344361471,-151,51,132,103,92,61,15215,2465842660,2481376502,2487274651,2247205147,2522805238,2523271241,2429550125,2197048493,1401,9,11,11807
1344361472,-313,55,130,106,91,50,15219,2468943387,2485709101,2491834029,2248578989,2514177709,2514290980,2421526125,2194449472,1391,9,12,41257
1344361473,-420,55,129,102,89,63,15227,2498073984,2519578230,2530156224,2260663981,2524802541,2524558747,2430733156,2197978121,1381,9,12,63259
1344361474,-412,54,131,107,97,55,15240,2460277312,2474670070,2478646637,2243078427,2515968886,2515939986,2422804827,2195014336,1373,8,12,12633
1344361475,-406,55,136,102,90,66,15229,2457609865,2472008905,2476977490,2243811620,2523387136,2524344804,2430779565,2196895478,1364,7,11,29632
1344361476,-108,55,136,106,94,62,15216,2479544374,2497634816,2506314724,2253396781,2520789942,2520986496,2427752795,2196813403,1354,8,11,64116
1344361477,-266,53,134,109,95,74,15234,2440122395,2451205824,2451356708,2233839698,2511951844,2511887798,2418891273,2194037476,1347,8,11,45650
1344361478,-296,55,135,102,90,50,15229,2487140928,2506862555,2517180580,2256982372,2521896566,2522286774,2428861037,2197080091,1341,9,11,7546
1344361479,-218,55,134,102,93,49,15235,2471693558,2488915501,2495973028,2249827035,2510324754,2510565750,2418523684,2193651547,1335,8,12,42683
1344361480,-144,55,133,101,89,59,15228,2433570678,2443742829,2443290660,2231274450,2516513453,2517116077,2423255451,2194772809,1328,8,12,2777
1344361481,-59,53,134,100,89,66,15241,2457599890,2471876982,2475928219,2242280054,2523994934,2524793682,2430861074,2196925467,1324,8,11,17079
1344361482,-123,56,129,0,0,0,15237,2493944256,2514669302,2524462445,2258640192,2525011309,2525179254,2431727350,2197995126,1318,8,11,16255
1344361483,-80,54,145,103,89,53,15240,2457399634,2472248493,2475918582,2243053056,2508904347,2508802422,2416984941,2193712859,1314,8,11,15693
1344361484,-36,54,141,107,90,66,15241,2474493449,2492208411,2499860900,2251640027,2519668123,2519796717,2426388260,2196900891,1310,8,12,32845
1344361485,-369,0,0,101,87,56,15234,2451685778,2465174125,2467727835,2239293129,2519027190,2519572635,2426109458,2195653915,1305,9,12,43036
1344361486,-361,52,132,104,87,63,15227,2469706322,2486029696,2491939373,2246904960,2525006701,2525518080,2431714953,2197455488,1301,9,11,25660
1344361487,-176,54,181,100,89,55,15233,2486839890,2507146203,2517568164,2255930596,2514581586,2514518866,2421992502,2195088228,1297,9,11,63358
1344361488,-338,56,137,101,91,47,15240,2438221403,2449484397,2450307602,2233596736,2518185974,2518666432,2425395547,2195593984,1293,7,12,28696
1344361489,-350,52,131,100,88,50,15239,2499872640,2521753298,2531985472,2260695725,2524987190,2525029933,2431220708,2197907072,1290,6,12,4492
1344361490,-347,55,130,102,90,71,15233,2477246976,2496029110,2504862262,2253574948,2509792804,2509831744,2419060617,2194397403,1289,6,11,64396
1344361491,-342,54,129,102,90,54,15220,2450298770,2463874304,2468294802,2241021549,2509681453,2509474706,2417530230,2194205714,1287,7,11,9435
1344361492,-134,55,146,98,89,59,15235,2463500160,2479183378,2484405229,2245310857,2509929124,2509786532,2417559030,2193634989,1286,8,11,58739
1344361493,-236,54,134,100,87,53,15232,2427263250,2436491949,2434805988,2227741321,2516136649,2516765723,2422896667,2194506788,1285,10,12,38758
1344361494,-157,53,129,100,90,48,15235,2479411108,2498007707,2505489124,2250779547,2523683044,2523925202,2429773522,2197024448,1282,10,12,63585
1344361495,-83,51,131,101,90,59,15242,2466298276,2482848822,2488660361,2245673005,2513764480,2513835145,2421075794,2194565549,1279,9,11,5090
1344361496,-322,52,131,0,0,0,15242,2434040658,2444761280,2445093229,2231633216,2514119140,2514582820,2421945910,2194553444,1277,7,11,20404
1344361497,-86,53,135,103,90,48,15237,2479951277,2498377517,2507007506,2252999981,2521181211,2521055945,2428609389,2197884288,1276,6,11,42336
1344361498,-250,56,129,100,91,55,15233,2454783296,2469389604,2473721600,2242138752,2503004992,2502621248,2411582262,2192470116,1276,7,11,49299
1344361499,-307,54,128,100,91,60,15079,2418136603,2426280201,2424613714,2226152164,2515581906,2516101403,2422823926,2194863122,1277,9,11,45945
1344361500,-303,54,130,104,89,57,15229,2492829824,2513645302,2523692050,2257727122,2520131346,2519685952,2427089225,2197042688,1278,8,12,61300
1344361501,-299,52,130,106,88,58,15223,2442141522,2454500516,2456714971,2235773842,2500853357,2500186422,2409335021,2191818578,1279,9,12,34480
1344361502,-40,54,130,102,91,52,15227,2452224155,2466693924,2469738669,2239347136,2516085805,2516546642,2422797778,2194420361,1279,9,12,7869
1344361503,-202,54,132,104,86,53,15235,2492918966,2513323017,2523259821,2256603026,2534036425,2534431606,2439721508,2200363373,1278,8,11,4370
1344361504,-204,53,134,104,88,56,15225,2470314358,2488171474,2494635858,2248132096,2496034422,2495449453,2405436937,2190480137,1279,7,11,61800
1344361505,-160,52,132,99,89,50,15235,2414140205,2421785682,2420036946,2224540105,2509813229,2510086006,2418330797,2194328859,1280,7,11,5504
1344361506,-116,52,130,102,89,58,15233,2481099721,2500304192,2509142381,2254038281,2517802422,2517800539,2425020214,2196227721,1283,8,12,5884
1344361507,-72,52,129,100,87,50,15232,2456371373,2471064530,2475332781,2241974107,2515839881,2515761782,2423804772,2196019392,1285,8,12,5537
1344361508,-29,56,133,101,87,59,15239,2493521993,2514701001,2525392841,2258037613,2512084809,2511452032,2419323840,2195440950,1287,9,12,40328
1344361509,-96,0,0,102,87,51,15240,2428655296,2438538797,2438184082,2229387602,2502846573,2503199094,2411033426,2191296576,1288,9,11,1872
1344361510,-263,53,133,0,0,0,15233,2474663625,2492475081,2500027904,2250082779,2527803492,2528751926,2435170304,2198736960,1290,8,11,3925
1344361511,-260,53,140,102,90,53,15228,2458042304,2472750326,2476743579,2242364662,2508984850,2508496246,2417802816,2194799515,1293,7,11,30817
1344361512,-251,53,129,102,92,69,15219,2439496228,2451789942,2454500617,2236354166,2502900443,2502501686,2412169481,2193262427,1297,7,11,64636
1344361513,-113,53,132,103,87,54,15222,2455803035,2470063945,2473612836,2241750326,2512564470,2512229824,2419687862,2195010596,1301,8,12,48403
1344361514,-242,53,131,104,90,60,15238,2489923565,2510415542,2520011044,2256492809,2518643803,2518823753,2425879734,2196405348,1305,8,12,14810
1344361515,-240,52,140,102,93,62,15230,2451663414,2465661211,2469230509,2239771364,2509755218,2510064155,2418181970,2194007414,1309,9,12,61941
1344361516,-238,52,134,103,97,56,15223,2449710811,2463468955,2466511012,2238514651,2510863725,2511068571,2419141668,2194447021,1313,9,12,47222
1344361517,-235,54,131,99,93,61,15227,2469778605,2486800832,2493566262,2247586624,2509880786,2509564909,2417597430,2194632896,1316,8,12,52859
1344361518,-65,54,135,106,90,56,15228,2450061220,2464016384,2467595437,2239718701,2507917312,2508062034,2416096576,2193637723,1319,8,11,65058
1344361519,-221,54,128,101,87,64,15226,2441006948,2453149814,2455702125,2236014061,2508377536,2508653266,2417967003,2194290441,1324,8,11,21457
1344361520,-219,54,128,101,93,56,15230,2489222006,2510300937,2520223076,2257265993,2504981961,2504402468,2413428150,2193707273,1330,8,11,41817
1344361521,-215,53,127,98,86,64,15226,2418058642,2426232274,2424299382,2225111195,2505479734,2505612608,2414207186,2192821933,1335,9,12,15188
1344361522,-182,54,131,99,94,60,15225,2481501293,2500510244,2508720493,2253074550,2515882816,2515656484,2424008301,2196537536,1342,9,12,14169
1344361523,-108,52,133,99,92,57,15232,2459952018,2475296137,2480013586,2242940004,2505872731,2505606217,2414790144,2193427830,1347,8,12,50457
1344361524,-29,53,132,101,89,73,15232,2441395977,2453534528,2455252196,2235368466,2513562212,2513905984,2421223597,2194951533,1353,8,12,5073
1344361525,-197,52,129,0,0,0,15231,2479545572,2498309659,2506337051,2252511259,2513117897,2512940736,2421757339,2195919213,1358,8,11,3254
1344361526,-193,53,127,103,89,61,15235,2435940662,2446883053,2448071698,2233633426,2503754925,2503471478,2413410953,2193511131,1364,8,11,37931
1344361527,-189,52,129,102,89,53,15232,2495263643,2517559862,2529823698,2261841581,2510085833,2509521298,2418615689,2195614253,1370,8,12,9751
1344361528,-183,53,132,101,89,60,15231,2439465627,2451381485,2453050934,2235279195,2500815442,2500625197,2410475099,2192230381,1377,8,11,23604
1344361529,-138,54,130,105,90,65,15224,2473683867,2491682916,2498947254,2249859200,2511544548,2511570532,2420394304,2195121664,1384,9,11,27979
1344361530,-105,53,129,115,89,65,15226,2443477238,2455849545,2458129426,2235581769,2503658907,2503230921,2412691712,2193082514,1390,9,12,28488
1344361531,-61,52,129,107,88,63,15226,2459130944,2474803803,2478638052,2241895881,2498077513,2497596397,2407350902,2191025654,1396,9,12,42243
1344361532,-18,52,131,106,91,51,15230,2442958857,2455321024,2458101549,2236255570,2514396434,2514832685,2423454381,2195498139,1402,8,12,62585
1344361533,-164,0,0,105,90,56,15231,2477819382,2495818404,2503487158,2252007323,2510490084,2510189101,2419895012,2195474880,1409,7,11,64383
1344361534,-91,53,130,104,91,52,15234,2429594194,2439556763,2440115492,2231902811,2498609682,2497946989,2409124708,2193093028,1416,6,11,37435
1344361535,-158,52,128,104,91,60,15228,2481973312,2501873097,2512757824,2257769654,2498933513,2498117366,2409113618,2193392292,1423,8,11,59222
1344361536,-154,53,129,99,94,55,15224,2441485888,2453263204,2454733540,2235763501,2511949586,2512116333,2421125933,2195622080,1432,8,12,33320
