SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
13,1336106609,4330,860,281.6445922851562500,70.6765136718750000,4.9982571601867680,35.1245117187500000,35.9146118164062500,39.5393409729003900,3.6247251033782960,762.9824218750000000,939.3970947265625000,591.0750732421875000,62991
13,1336107799,4330,860,285.4464111328125000,71.3730087280273400,4.8588910102844240,35.0421409606933600,35.8334693908691400,39.4635887145996100,3.6301269531250000,760.6149291992188000,942.7291870117188000,595.4252929687500000,65448
13,1336111456,4330,860,291.0140075683594000,72.2901229858398400,4.6063442230224610,34.9542694091796900,35.7468910217285160,39.3672218322753900,3.6203229427337646,757.5402832031250000,943.5593261718750000,603.2946166992188000,1979
13,1336114427,4330,860,252.8267059326172000,64.8955001831054700,5.8812580108642580,35.9404296875000000,36.7184295654296900,40.3465614318847660,3.6281280517578125,785.2407226562500000,930.6909179687500000,563.3914794921875000,7246
13,1336114514,4330,860,247.1419982910156200,63.6898117065429700,6.0384879112243650,36.1317901611328100,36.9069519042968750,40.5347595214843750,3.6278080940246580,790.1627807617188000,928.4650268554688000,558.4406127929688000,51840
13,1336114642,4330,860,239.0498962402343800,62.0079994201660160,6.2969322204589840,36.3955917358398440,37.1668395996093750,40.8008689880371100,3.6340329647064210,797.0966186523438000,927.1611938476562000,550.2890014648438000,12408
13,1336114771,4330,860,229.2389984130859400,59.8643302917480500,6.5643520355224610,36.7625389099121100,37.5283508300781250,41.1686401367187500,3.6402890682220460,806.7385253906250000,921.7843017578125000,541.8366088867188000,38959
13,1336114901,4330,860,222.6302947998047000,58.4813194274902340,6.7992520332336430,36.9916000366210940,37.7540092468261700,41.3948707580566400,3.6408538818359375,812.6171875000000000,918.8880004882812000,534.3975830078125000,50654
13,1336115031,4330,860,213.8453063964843800,56.6916694641113300,7.1680221557617190,37.2819290161132800,38.0400314331054700,41.6866111755371100,3.6465840339660645,819.8286743164062000,915.1572875976562000,522.6923217773438000,47916
13,1336115161,4330,860,205.7944946289062500,54.9691810607910160,7.4719648361206055,37.5884284973144500,38.3419990539550800,41.9932289123535160,3.6512300968170166,827.6923828125000000,911.2451171875000000,513.0208129882812000,58264
13,1336115323,4330,860,197.0267944335937500,53.1408195495605500,7.8669199943542480,37.9086189270019500,38.6574287414550800,42.3124084472656250,3.6549758911132812,835.6243286132812000,906.4453125000000000,500.4219970703125000,59503
13,1336115497,4330,860,189.7742004394531200,51.6469497680664060,8.2351121902465820,38.1702499389648440,38.9151802062988300,42.5764198303222660,3.6612319946289062,841.9288940429688000,902.1035156250000000,488.6462097167969000,26125
13,1336115704,4330,860,182.1107025146484400,49.9428901672363300,8.5511064529418950,38.5085716247558600,39.2484893798828100,42.9131317138671900,3.6646420955657960,850.3120117187500000,897.8555297851562000,478.5169067382812500,65409
13,1336115989,4330,860,176.7335052490234400,48.8235015869140600,8.8537139892578120,38.7149505615234400,39.4518089294433600,43.1183204650878900,3.6665120124816895,855.2877197265625000,894.0612182617188000,468.7976989746094000,10187
13,1336116200,4330,860,174.1772003173828000,48.4271812438964840,9.1210346221923830,38.7492904663085940,39.4856414794921900,43.1567192077636700,3.6710820198059080,856.0482177734375000,890.7753295898438000,460.1968078613281000,61893
13,1336116527,4330,860,170.5659942626953000,47.9480895996093750,9.5824890136718750,38.7567710876464840,39.4930114746093750,43.1693000793457000,3.6762850284576416,855.9047241210938000,885.7415771484375000,445.3179931640625000,31615
13,1336116762,4330,860,169.8518981933593800,48.2460212707519500,10.0214996337890620,38.5692214965820300,39.3082389831543000,42.9890594482421900,3.6808240413665770,850.7075805664062000,880.5261840820312000,431.1272888183594000,107
13,1336116997,4330,860,169.6454925537109400,48.8461189270019500,10.6003704071044920,38.2718315124511700,39.0152587890625000,42.7031898498535160,3.6879270076751710,842.5803222656250000,873.5833740234375000,412.3663940429687500,28511
13,1336117210,4330,860,169.7527008056640600,49.3300590515136700,10.9971399307250980,38.0507087707519500,38.7974205017089840,42.4858207702636700,3.6884078979492188,836.6668090820312000,869.3555297851562000,399.4768981933594000,670
13,1336117424,4330,860,172.9237976074218800,50.8247108459472660,11.4886598587036130,37.5578689575195300,38.3118782043457000,42.0072593688964840,3.6953809261322020,823.5809936523438000,863.5206298828125000,383.4783020019531000,58232
13,1336117670,4330,860,175.7294006347656200,52.1494102478027340,11.9096403121948240,37.1341209411621100,37.8944206237793000,41.5918006896972660,3.6973719596862793,812.2941894531250000,858.4340209960938000,369.7500915527344000,20863
13,1336117938,4330,860,181.0442047119140600,54.3416404724121100,12.4109001159667970,36.5008087158203100,37.2705001831054700,40.9720611572265600,3.7015609741210938,795.5817260742188000,852.9044799804688000,353.3768005371094000,16722
13,1336118190,4330,860,188.5160980224609400,57.2130393981933600,12.9016799926757810,35.7449188232421900,36.5258216857910160,40.2298316955566400,3.7040100097656250,775.5426025390625000,847.4144897460938000,337.3198852539062500,50210
13,1336118447,4330,860,197.0149993896484400,60.5887985229492200,13.4949502944946290,34.8990402221679700,35.6924896240234400,39.4022102355957000,3.7097170352935790,753.0521240234375000,840.8967285156250000,317.8800964355469000,32629
13,1336118671,4330,860,202.0550994873047000,62.6685485839843750,13.8788099288940430,34.3965797424316400,35.1974792480468750,38.9096717834472660,3.7121889591217040,739.5842285156250000,836.3062744140625000,305.2875061035156000,63335
13,1336118878,4330,860,204.3912963867187500,63.8388786315918000,14.1975402832031250,34.0975799560546900,34.9029197692871100,38.6163291931152340,3.7134170532226562,731.4097290039062000,832.2553710937500000,294.8244934082031000,58639
13,1336118933,4330,860,204.7631988525390600,64.0716629028320300,14.2807102203369140,34.0342407226562500,34.8405113220214840,38.5558013916015600,3.7152938842773438,729.7780761718750000,831.2296142578125000,292.0929870605469000,12279
13,1336119056,4330,860,205.4644927978515600,64.4784927368164000,14.4137897491455080,33.9269905090332000,34.7348594665527340,38.4477996826171900,3.7129440307617188,726.8151245117188000,829.5739135742188000,287.7219848632812500,20697
13,1336119179,4330,860,205.7196960449218800,64.7807235717773400,14.5712499618530270,33.8340682983398440,34.6433105468750000,38.3587989807128900,3.7154850959777830,724.4371948242188000,828.3258056640625000,282.5491027832031000,43594
13,1336119291,4330,860,206.2196960449218800,65.1610412597656200,14.7287397384643550,33.7274017333984400,34.5382194519043000,38.2531089782714840,3.7148900032043457,721.4094238281250000,826.3041992187500000,277.3739013671875000,14484
13,1336119425,4330,860,208.0343017578125000,65.8849792480468800,14.8341398239135740,33.5703392028808600,34.3834915161132800,38.0984001159668000,3.7149119377136230,717.1859130859375000,824.8922729492188000,273.9099121093750000,23977
13,1336119559,4330,860,208.8336029052734400,66.3993606567382800,15.0161695480346680,33.4349517822265600,34.2501106262207000,37.9669609069824200,3.7168579101562500,713.5850219726562000,823.2800292968750000,267.9266052246094000,15387
13,1336119693,4330,860,209.5727996826172000,66.8507385253906200,15.1662797927856450,33.3198013305664060,34.1366691589355500,37.8531188964843750,3.7164540290832520,710.3690795898438000,821.5222167968750000,262.9914855957031000,39031
13,1336119833,4330,860,210.9264068603515600,67.6499786376953100,15.4193696975708000,33.1197395324707000,33.9395790100097660,37.6569900512695300,3.7174150943756104,704.9047241210938000,819.1318969726562000,254.6696014404297000,9167
13,1336119945,4330,860,211.8385009765625000,68.1882934570312500,15.5877704620361330,32.9869499206543000,33.8087501525878900,37.5265617370605500,3.7178039550781250,701.3148803710938000,817.1964721679688000,249.1316986083984400,57014
13,1336120057,4330,860,212.9494018554687500,68.7798385620117200,15.7471103668212890,32.8482513427734400,33.6721115112304700,37.3926506042480500,3.7205429077148438,697.7916870117188000,815.6162109375000000,243.8910980224609400,15076
13,1336120169,4330,860,214.7472991943359400,69.5602569580078100,15.8818597793579100,32.6837615966796900,33.5100593566894500,37.2315711975097660,3.7215120792388916,693.2703857421875000,813.9675903320312000,239.4593963623047000,19388
13,1336120281,4330,860,216.7530059814453000,70.5542297363281200,16.1118793487548830,32.4640388488769500,33.2935905456543000,37.0155105590820300,3.7219159603118896,687.2579956054688000,811.9882812500000000,231.8939056396484400,11716
13,1336120393,4330,860,220.3988952636718800,72.0316162109375000,16.3026409149169920,32.1769218444824200,33.0107307434082000,36.7349395751953100,3.7242050170898438,679.4827880859375000,809.8483276367188000,225.6195068359375000,38661
13,1336120505,4330,860,220.6468963623047000,72.2266921997070300,16.3773403167724600,32.1286811828613300,32.9632110595703100,36.6878700256347660,3.7246549129486084,678.2000732421875000,808.5183715820312000,223.1625061035156200,46544
13,1336120628,4330,860,218.9427032470703000,71.8904037475586000,16.5235900878906250,32.1512985229492200,32.9855003356933600,36.7110786437988300,3.7255859375000000,678.9428710937500000,807.3211059570312000,218.3524017333984400,51419
13,1336120751,4330,860,221.4685058593750000,72.9665985107421900,16.6845493316650400,31.9410705566406250,32.7783813476562500,36.5028495788574200,3.7244720458984375,673.0679931640625000,805.4274902343750000,213.0587005615234400,31717
13,1336120874,4330,860,220.5167999267578000,72.8333969116211000,16.8025894165039060,31.9365100860595700,32.7738914489746100,36.4997406005859400,3.7258529663085938,673.0128784179688000,804.2108154296875000,209.1768951416015600,11011
13,1336120984,4330,860,221.9210968017578000,73.5038681030273400,16.9368801116943360,31.7998008728027340,32.6392097473144500,36.3654518127441400,3.7262420654296875,669.2689208984375000,802.9871215820312000,204.7610015869140600,6058
13,1336121107,4330,860,225.0245971679687500,74.7347106933593800,17.0668506622314450,31.5771999359130860,32.4199104309082000,36.1467590332031250,3.7268519401550293,663.4058837890625000,801.6409912109375000,200.4877014160156200,27497
13,1336121219,4330,860,228.7167053222656200,76.1728973388671900,17.2003707885742200,31.3259792327880860,32.1724205017089840,35.8986701965332000,3.7262570858001710,656.6832275390625000,800.2031250000000000,196.0980987548828000,59266
13,1336121331,4330,860,231.5493011474609400,77.3004989624023400,17.3149509429931640,31.1309795379638670,31.9803104400634770,35.7061805725097660,3.7258760929107666,651.4213867187500000,798.9951171875000000,192.3316040039062500,34420
13,1336121443,4330,860,233.7315063476562500,78.2680206298828100,17.4620895385742200,30.9555091857910160,31.8074398040771500,35.5331001281738300,3.7256550788879395,646.6953735351562000,797.7390747070312000,187.4956054687500000,9318
13,1336121555,4330,860,235.3289947509765600,78.9444732666015600,17.5485706329345700,30.8374900817871100,31.6911697387695300,35.4172897338867200,3.7261199951171875,643.5615844726562000,796.6221923828125000,184.6535034179687500,57354
13,1336121667,4330,860,234.1463928222656200,78.5864562988281200,17.5723705291748050,30.8848800659179700,31.7378501892089840,35.4650688171386700,3.7272109985351562,645.0178833007812000,796.2335205078125000,183.8715057373047000,4303
13,1336121779,4330,860,230.1083984375000000,77.4006729125976600,17.6782093048095700,31.0376796722412100,31.8883895874023440,35.6156082153320300,3.7272191047668457,649.3071289062500000,795.7733764648438000,180.3937072753906200,57247
13,1336121902,4330,860,231.4533996582031200,78.0129623413086000,17.7774906158447270,30.9254608154296880,31.7778301239013670,35.5048294067382800,3.7269968986511230,646.4539184570312000,794.8098754882812000,177.1318969726562500,52885
13,1336122036,4330,860,230.1842041015625000,77.7398529052734400,17.8740196228027340,30.9454193115234380,31.7974891662597660,35.5237197875976560,3.7262270450592040,647.1173706054688000,793.9805297851562000,173.9611968994140600,56772
13,1336122170,4330,860,228.9125976562500000,77.6369781494140600,18.0788002014160160,30.9167709350585940,31.7692794799804700,35.4957199096679700,3.7264399528503420,646.3145141601562000,792.4824218750000000,167.2359924316406200,9019
13,1336122302,4330,860,228.7221069335937500,78.5617370605468800,18.6986007690429700,30.6484794616699220,31.5049591064453120,35.2372817993164060,3.7323229312896730,639.0955200195312000,788.4260864257812000,146.8968963623047000,11100
13,1336122424,4330,860,241.9750061035156200,83.9664230346679700,19.2022590637207030,29.7851009368896500,30.6543807983398440,34.3927192687988300,3.7383348941802980,615.6646118164062000,782.3142700195312000,130.3896942138672000,6106
13,1336122547,4330,860,256.5632934570312500,89.2997970581054700,19.3531608581542970,29.0629100799560550,29.9428997039794920,33.6825599670410160,3.7396550178527830,596.2459716796875000,779.6697998046875000,125.4484024047851600,42617
13,1336122659,4330,860,262.4859008789062500,91.3881530761718800,19.3678092956542970,28.8025798797607420,29.6864395141601560,33.4239006042480500,3.7374570369720460,589.3297729492188000,779.0673217773438000,124.9689025878906200,33105
13,1336122714,4330,860,263.0964965820312500,91.6044082641601600,19.3697891235351560,28.7758502960205080,29.6601009368896500,33.3979682922363300,3.7378690242767334,588.7449951171875000,778.7404785156250000,124.9039993286132800,27197
13,1336122782,4330,860,263.5369873046875000,91.7587203979492200,19.3702602386474600,28.7572708129882800,29.6417903900146500,33.3788795471191400,3.7370910644531250,588.5136108398438000,778.7020263671875000,124.8884963989257800,14055
13,1336122837,4330,860,263.5556945800781000,91.7667236328125000,19.3711109161376950,28.7561607360839840,29.6406993865966800,33.3766212463378900,3.7359158992767334,588.5015258789062000,778.7517700195312000,124.8610000610351600,368
13,1336122905,4330,860,263.5741882324219000,91.7732772827148400,19.3711490631103500,28.7551593780517580,29.6397209167480470,33.3729896545410160,3.7332689762115480,588.6232910156250000,778.8076782226562000,124.8594970703125000,59831
13,1336122971,4330,860,263.5022888183594000,91.7540588378906200,19.3743095397949220,28.7568302154541000,29.6413707733154300,33.3735008239746100,3.7321319580078125,588.7733764648438000,778.9600219726562000,124.7561035156250000,4157
13,1336123028,4330,860,263.6094055175781000,91.7944488525390600,19.3759708404541000,28.7517700195312500,29.6363792419433600,33.3701591491699200,3.7337799072265625,588.8427124023438000,778.9859008789062000,124.7015991210937500,21403
13,1336123094,4330,860,263.7181091308594000,91.8228836059570300,19.3708801269531250,28.7493591308593750,29.6340007781982420,33.3669090270996100,3.7329030036926270,588.9038696289062000,779.0811157226562000,124.8683013916015600,56837
13,1336123151,4330,860,264.0552978515625000,91.9465866088867200,19.3742904663085940,28.7336406707763670,29.6185207366943360,33.3498611450195300,3.7313389778137207,588.5322875976562000,779.1547241210938000,124.7567977905273400,53606
13,1336123217,4330,860,264.2171020507812500,92.0090866088867200,19.3776302337646500,28.7255191802978500,29.6105194091796880,33.3408088684082000,3.7302930355072020,588.5073242187500000,779.3947143554688000,124.6474990844726600,2628
13,1336123274,4330,860,264.4414978027344000,92.1001968383789000,19.3846206665039060,28.7131099700927730,29.5983009338378900,33.3290214538574200,3.7307209968566895,588.2438964843750000,779.4016113281250000,124.4184036254882800,43953
13,1336123329,4330,860,265.2453002929687500,92.3899002075195300,19.3898506164550780,28.6773891448974600,29.5631008148193360,33.2920913696289060,3.7289888858795166,587.3057861328125000,779.4893798828125000,124.2472000122070300,28470
13,1336123384,4330,860,266.0451965332031000,92.6853027343750000,19.3988609313964840,28.6400203704834000,29.5262908935546880,33.2563209533691400,3.7300260066986084,586.5291137695312000,779.5557861328125000,123.9525985717773400,465
13,1336123441,4330,860,266.6398925781250000,92.9056701660156200,19.4058990478515620,28.6123104095459000,29.4989891052246100,33.2279281616210940,3.7289431095123290,585.9827880859375000,779.6439819335938000,123.7219009399414000,63397
13,1336123496,4330,860,267.9476928710937500,93.3671798706054700,19.4090404510498050,28.5569400787353500,29.4444408416748050,33.1737899780273440,3.7293550968170166,584.6826782226562000,779.7927246093750000,123.6193008422851600,51161
13,1336123551,4330,860,269.0419006347656000,93.7675170898437500,19.4191207885742200,28.5076293945312500,29.3958606719970700,33.1255989074707000,3.7297439575195312,583.4262695312500000,779.8278808593750000,123.2891998291015600,40071
13,1336123608,4330,860,269.0205078125000000,93.7600631713867200,19.4191207885742200,28.5085697174072270,29.3967895507812500,33.1267890930175800,3.7299959659576416,583.6267089843750000,780.0598144531250000,123.2891998291015600,16431
13,1336123663,4330,860,269.9190063476562500,94.1034469604492200,19.4351100921630860,28.4648704528808600,29.3537406921386720,33.0834083557128900,3.7296750545501710,582.4766235351562000,780.1243286132812000,122.7657012939453100,34098
13,1336123718,4330,860,271.1498107910156000,94.5718536376953100,19.4557704925537100,28.4058799743652340,29.2956199645996100,33.0243186950683600,3.7287058830261230,581.1207885742188000,780.2124023437500000,122.0895004272461000,12249
13,1336123775,4330,860,272.5256042480469000,95.1131973266601600,19.4879798889160160,28.3366203308105470,29.2273902893066400,32.9559593200683600,3.7285690307617188,579.4240112304688000,780.1757812500000000,121.0354995727539000,13181
13,1336123830,4330,860,274.0882873535156000,95.8021926879882800,19.5626907348632800,28.2420501708984380,29.1342201232910160,32.8633689880371100,3.7291560173034670,576.9725952148438000,779.9456787109375000,118.5905990600586000,1511
13,1336123885,4330,860,274.7822875976562500,96.4052963256836000,19.7497100830078120,28.1357898712158200,29.0295295715332030,32.7598381042480500,3.7303090095520020,574.1624755859375000,779.2636718750000000,112.4733963012695300,28875
13,1336123942,4330,860,274.0392150878906000,96.7198410034179700,20.0485897064209000,28.0402507781982420,28.9354095458984380,32.6663093566894500,3.7309041023254395,571.5181884765625000,777.3104858398438000,102.7046966552734400,16539
13,1336123997,4330,860,272.3287048339844000,96.5131683349609400,20.2559509277343750,28.0224094390869140,28.9178295135498050,32.6539497375488300,3.7361218929290770,571.1497802734375000,774.8087158203125000,95.9331283569336000,15801
13,1336124052,4330,860,271.7591857910156000,96.3507537841796900,20.2765693664550780,28.0366096496582030,28.9318199157714840,32.6687889099121100,3.7369608879089355,571.8015136718750000,774.0137939453125000,95.2601165771484400,33517
13,1336124109,4330,860,271.3844909667969000,96.2240982055664000,20.2798194885253900,28.0503101348876950,28.9453201293945300,32.6807098388671900,3.7353899478912354,572.1962280273438000,773.7540893554688000,95.1539230346679700,39206
13,1336124155,4330,860,271.3612060546875000,96.2121810913086000,20.2779102325439450,28.0521202087402340,28.9471092224121100,32.6832008361816400,3.7360920906066895,572.5134277343750000,773.6641845703125000,95.2164688110351600,3556
13,1336124201,4330,860,271.4220886230469000,96.2264709472656200,20.2740898132324220,28.0511207580566400,28.9461193084716800,32.6823310852050800,3.7362139225006104,572.7667236328125000,773.8311767578125000,95.3411712646484400,50511
13,1336124249,4330,860,271.2843933105469000,96.1723937988281200,20.2713298797607420,28.0577793121337900,28.9526805877685550,32.6886405944824200,3.7359619140625000,572.8989257812500000,773.4805908203125000,95.4312591552734400,11990
13,1336124270,4330,860,271.4260864257812500,96.2252578735351600,20.2726993560791000,28.0517101287841800,28.9466991424560550,32.6831207275390600,3.7364199161529540,573.1923217773438000,773.4359741210938000,95.3865127563476600,28439
13,1336124463,4330,860,271.3443908691406000,96.1607666015625000,20.2540893554687500,28.0625400543212900,28.9573707580566400,32.6883201599121100,3.7309420108795166,573.5844726562500000,774.9896850585938000,95.9940872192382800,4958
13,1336125321,4330,860,270.7562866210937500,94.6419372558593800,19.5650005340576170,28.3757305145263670,29.2659091949462900,32.9962615966796900,3.7303469181060790,582.7905273437500000,780.2711791992188000,118.5150985717773400,15715
13,1336125343,4330,860,269.4389038085937500,95.2589492797851600,20.1345291137695300,28.1899394989013670,29.0828800201416000,32.8071708679199200,3.7242889404296875,577.7839965820312000,780.1192016601562000,99.8977203369140600,56951
13,1336125365,4330,860,272.8949890136719000,95.9065093994140600,19.8349609375000000,28.1754894256591800,29.0686492919921880,32.7919082641601560,3.7232589721679688,577.1359863281250000,779.0645751953125000,109.6859970092773400,22100
13,1336125387,4330,860,277.6525878906250000,95.9393463134765600,18.9926891326904300,28.3409309387207030,29.2316303253173830,32.9605712890625000,3.7289431095123290,581.7285156250000000,779.1500244140625000,137.2559967041015600,9640
13,1336125409,4330,860,269.2076110839844000,94.8054580688476600,19.9380092620849600,28.2816696166992200,29.1732501983642580,32.8978004455566400,3.7245481014251710,580.2847290039062000,780.2548217773438000,106.3178024291992200,31608
13,1336125431,4330,860,279.0439147949219000,96.2755126953125000,18.9186191558837900,28.3172092437744140,29.2082691192626950,32.9387588500976560,3.7304921150207520,581.3212890625000000,779.8862915039062000,139.6835937500000000,41087
13,1336125453,4330,860,277.5609130859375000,95.7840728759765600,18.9290103912353500,28.3716201782226560,29.2618598937988280,32.9897918701171900,3.7279279232025146,582.6616210937500000,780.4921264648438000,139.3428955078125000,25978
13,1336125475,4330,860,275.3133850097656000,96.1711196899414000,19.5319900512695300,28.2059307098388670,29.0986309051513670,32.8271598815918000,3.7285308837890625,578.1030883789062000,780.1635131835938000,119.5951995849609400,3758
13,1336125497,4330,860,267.5996093750000000,94.2810134887695300,19.9602794647216800,28.3383197784423830,29.2290592193603500,32.9580612182617200,3.7289960384368896,581.7653198242188000,778.8937988281250000,105.5899963378906200,53447
13,1336125519,4330,860,278.4773864746094000,96.2627868652343800,19.0123805999755860,28.3000202178955080,29.1913299560546880,32.9210700988769500,3.7297360897064210,580.8740234375000000,778.6762084960938000,136.6105957031250000,1034
13,1336125541,4330,860,272.4184875488281000,95.1127929687500000,19.5073394775390620,28.3325901031494140,29.2234096527099600,32.9531097412109400,3.7296979427337646,581.6254882812500000,779.1608886718750000,120.4019012451171900,35117
13,1336125562,4330,860,275.0981140136719000,95.5684280395507800,19.2583999633789060,28.3302593231201170,29.2211208343505860,32.9488410949707000,3.7277219295501710,581.5286254882812000,779.2274780273438000,128.5513000488281200,47539
13,1336125584,4330,860,278.0521850585937500,96.0217971801757800,18.9640808105468750,28.3371200561523440,29.2278804779052730,32.9503593444824200,3.7224810123443604,581.7587890625000000,780.1168823242188000,138.1934967041015600,1771
13,1336125606,4330,860,270.3461914062500000,94.7611465454101600,19.7034397125244140,28.3340797424316400,29.2248802185058600,32.9529800415039060,3.7280960083007812,581.7874145507812000,779.9456787109375000,113.9866027832031200,29767
