TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337880202,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32179
1337880206,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25089
1337880207,-117,60,143,114,86,60,15216,2286401298,2301427282,2309996434,2192563776,2272273554,2286481298,2268810907,2170680109,2059,8,13,29676
1337880208,-279,59,144,108,87,71,15205,2286816402,2301956041,2310620653,2192601234,2273173238,2287512905,2269710601,2170815689,2060,8,13,2939
1337880209,-442,60,148,110,89,63,15219,2288218112,2303570121,2312409353,2193004361,2274029650,2288434020,2270507547,2171004114,2062,8,12,39863
1337880210,-564,60,151,110,110,55,15214,2289351186,2304778349,2313679222,2193486720,2274293376,2288630080,2270640548,2171096411,2065,8,12,52066
1337880211,-484,60,145,112,91,50,15212,2289049033,2304251867,2313028352,2193723401,2274099154,2288296109,2270328027,2171128722,2073,7,12,37030
1337880212,-74,60,148,109,91,59,15215,2288044160,2302927716,2311581028,2193870692,2273866084,2287946605,2270014345,2171156178,2080,6,13,36704
1337880213,-232,59,143,114,89,63,15207,2288482816,2303405476,2312233289,2194408777,2274232914,2288306395,2270338368,2171301385,2083,6,13,46736
1337880214,-258,60,144,112,89,64,15203,2289121161,2304142381,2313052553,2194557549,2274934272,2289098358,2271025225,2171428416,2084,8,13,1932
1337880215,-179,61,143,111,88,56,15209,2290274212,2305515766,2314484928,2194623286,2275707547,2289975222,2271771858,2171510336,2087,9,13,22791
1337880216,-106,60,144,111,88,64,15203,2290894363,2306221686,2315142802,2194436342,2276227483,2290557440,2272228086,2171496768,2092,8,14,8767
1337880217,-27,57,144,113,93,59,15193,2291387035,2306801307,2315808868,2194647670,2276909458,2291309037,2272874706,2171614262,2095,6,14,34333
1337880218,-190,60,147,0,0,0,15223,2291117366,2306453330,2315513472,2194893293,2277300059,2291728283,2273261074,2171747044,2095,7,13,44051
1337880219,-348,59,145,110,90,59,15190,2291236973,2306482029,2315586569,2195347675,2277239286,2291580251,2273129426,2171821494,2095,8,12,20105
1337880220,-394,58,146,107,89,53,15209,2291579126,2306701622,2315746148,2195696621,2277206125,2291415131,2272942418,2171865408,2098,7,12,56399
1337880221,-351,60,149,112,89,52,15212,2292303478,2307393737,2316440566,2196097225,2277660224,2291792091,2273251026,2172020781,2102,7,13,64667
1337880222,-307,59,146,111,91,64,15220,2293254153,2308498038,2317698550,2196526701,2278349705,2292504484,2273852196,2172169289,2104,8,13,48743
1337880223,-143,57,154,108,87,62,15219,2294023424,2309398637,2318777472,2196831734,2279248777,2293485321,2274715968,2172377225,2105,8,13,55849
1337880224,-220,59,145,109,88,60,15209,2294368210,2309741120,2319125522,2196993490,2279412909,2293667885,2274893494,2172390363,2107,8,12,65331
1337880225,-171,58,155,108,88,63,15216,2293632612,2308811968,2318037366,2196795574,2279386861,2293636315,2274852114,2172353819,2114,7,12,21370
1337880226,-127,58,153,111,88,65,15216,2293513298,2308701412,2317941421,2196887515,2279658569,2293942363,2275091611,2172399040,2119,6,13,1171
1337880227,-83,58,147,110,103,55,15224,2293637833,2308844370,2318089280,2196831716,2280104347,2294449170,2275473261,2172427328,2122,6,14,16402
1337880228,-40,58,144,110,91,55,15215,2295331702,2310810249,2320299739,2197401270,2281024329,2295437613,2276355821,2172645129,2121,7,13,48364
1337880229,-192,0,0,113,89,66,15220,2295803922,2311281700,2320785444,2197551488,2281311561,2295706898,2276562806,2172716233,2121,8,11,58471
1337880230,-113,59,147,110,91,59,15225,2295563026,2310927222,2320425828,2197784219,2281133632,2295424310,2276292964,2172717513,2125,9,12,9135
1337880231,-39,60,144,111,86,64,15221,2294930724,2310090560,2319523062,2198024941,2281026349,2295260160,2276127670,2172764873,2133,7,12,51768
1337880232,-740,59,142,0,0,0,15199,2294537600,2309539254,2318886710,2198072109,2281166985,2295365065,2276183131,2172788717,2140,6,13,5188
1337880233,-53,60,150,111,89,57,15214,2295952722,2311182710,2320738331,2198571977,2282131008,2296390857,2277097636,2173006217,2142,6,13,56087
1337880234,-211,57,145,108,89,66,15212,2296992155,2312342171,2321946688,2198604571,2283063104,2297381385,2277952036,2173167798,2142,8,13,18500
1337880235,-373,60,143,111,89,60,15216,2298623643,2314199049,2324020754,2199203620,2283728658,2298037531,2278500790,2173323584,2143,9,13,42438
1337880236,-531,58,143,105,89,60,15194,2298325156,2313732681,2323504813,2199442212,2283709988,2297958628,2278398208,2173365174,2147,8,11,10041
1337880237,-663,59,146,116,90,57,15187,2296640667,2311688338,2321276315,2199395364,2283188928,2297361197,2277865572,2173290441,2155,7,11,18253
1337880238,-584,59,140,107,85,58,15217,2295382994,2310169609,2319580845,2199192054,2283130541,2297312777,2277832539,2173279305,2163,7,13,11631
1337880239,-168,61,148,108,91,60,15198,2297261622,2312368886,2322014811,2199644891,2284169133,2298450358,2278832027,2173470592,2168,6,14,48343
1337880240,-326,58,147,107,87,61,15215,2299755328,2315302555,2325234523,2200065773,2285575570,2299980544,2280101394,2173713453,2169,7,13,36299
1337880241,-357,59,141,106,95,60,15215,2300721563,2316433197,2326474011,2200256192,2286258194,2300689289,2280683154,2173821083,2171,8,13,13605
1337880242,-279,61,143,110,90,53,15217,2299500498,2314907904,2324749293,2200117988,2286165257,2300555300,2280519634,2173825124,2175,7,13,12871
1337880243,-205,59,141,112,94,60,15234,2298430317,2313489435,2323184685,2200328256,2285564873,2299809837,2279841993,2173751597,2176,6,13,10366
1337880244,-120,58,146,113,87,66,15218,2298364352,2313303625,2323055232,2200848448,2285668672,2299874788,2279914816,2173892534,2176,7,12,41850
1337880245,-52,59,145,110,87,59,15215,2299634130,2314757293,2324740169,2201501942,2286352173,2300555465,2280536301,2174127369,2176,8,12,5817
1337880246,-295,59,145,0,0,0,15214,2300555510,2315725723,2325658029,2201420772,2286997650,2301190848,2281012973,2174168832,2181,8,12,35734
1337880247,-252,58,143,110,90,59,15217,2302460854,2317970093,2328146048,2202027547,2288229110,2302530770,2282213833,2174426706,2188,7,13,25974
1337880248,-208,59,139,111,89,61,15215,2302246848,2317686564,2327786112,2201931117,2288699419,2303038217,2282711040,2174484708,2194,6,14,43688
1337880249,-74,58,151,110,87,58,15210,2301474075,2316761865,2326840466,2201957540,2288644571,2303010084,2282689984,2174450194,2197,7,15,63251
1337880250,-121,59,142,112,90,54,15222,2300790326,2315902838,2325886555,2201942710,2288860370,2303280301,2282948205,2174518646,2197,7,13,28129
1337880251,-77,59,144,111,89,54,15211,2302081133,2317369115,2327566025,2202628306,2289333659,2303734966,2283353618,2174649965,2197,7,11,32524
1337880252,-33,58,145,108,92,60,15221,2303067437,2318442742,2328689444,2202904000,2290056265,2304454610,2283981321,2174817389,2198,7,12,21500
1337880253,-523,0,0,112,90,65,15222,2303517385,2318851081,2329049481,2202995520,2290533083,2304868068,2284230610,2174916653,2201,8,13,53563
1337880254,-444,59,153,112,91,55,15213,2304765988,2320226697,2330642093,2203765430,2291111195,2305421814,2284677915,2175120256,2208,7,13,30320
1337880255,-189,59,145,112,89,64,15213,2304554624,2319890852,2330291428,2204062235,2291281590,2305566491,2284823789,2175225462,2215,6,12,20038
1337880256,-291,59,144,109,88,56,15227,2303903936,2319062683,2329399881,2204221092,2291030052,2305277019,2284528649,2175168877,2222,6,12,30160
1337880257,-216,58,146,111,89,63,15218,2303074605,2318030619,2328182491,2203860269,2291426011,2305730669,2284879460,2175207122,2227,8,13,20390
1337880258,-138,58,142,112,88,65,15227,2305079131,2320418980,2330841572,2204371492,2292590171,2306994953,2285961024,2175414601,2232,7,13,14432
1337880259,-64,59,143,111,119,54,15216,2306711131,2322278226,2332786276,2204520374,2293616996,2308099693,2286844772,2175516873,2235,6,13,15400
1337880260,-141,57,148,0,0,0,15207,2307624694,2323309083,2333934884,2204965056,2294705718,2309286390,2287933174,2175811483,2238,7,13,15613
1337880261,-304,57,145,113,89,59,15219,2307437211,2322971867,2333645229,2205476086,2294604635,2309083099,2287745645,2175866230,2243,8,12,31675
1337880262,-462,58,145,111,87,57,15211,2305757760,2320839268,2331218843,2205353289,2293892507,2308197129,2286894601,2175771867,2250,7,12,24439
1337880263,-599,57,142,110,88,64,15205,2306448256,2321534765,2332010907,2206014628,2294181476,2308440438,2287126674,2175892809,2258,6,12,44092
1337880264,-556,58,148,111,90,61,15221,2308760566,2324223936,2335040877,2206907382,2295706368,2310103506,2288659017,2176306898,2262,7,13,41591
1337880265,-100,59,144,117,90,63,15214,2309814107,2325390308,2336251218,2206947931,2296623241,2311050944,2289388461,2176409106,2267,9,13,34086
1337880266,-257,58,146,111,88,64,15222,2310110153,2325695753,2336531986,2206918765,2297254884,2311727232,2289917376,2176461851,2273,8,14,11968
1337880267,-419,60,143,110,90,54,15224,2310614144,2326260571,2337216475,2207378688,2297857590,2312384649,2290513883,2176630381,2281,6,14,15855
1337880268,-376,59,212,111,90,64,15167,2310092754,2325607122,2336498212,2207455497,2298024768,2312568731,2290655040,2176655506,2285,6,12,39974
1337880269,-333,57,146,112,88,65,15229,2309783844,2325120502,2335921609,2207538011,2298352118,2312879771,2290904832,2176761005,2288,7,11,52475
1337880270,-52,61,148,113,92,54,15212,2311725174,2327263314,2338297773,2208459355,2298979776,2313442633,2291374208,2176985261,2289,8,12,56818
1337880271,-214,59,143,112,91,57,15210,2312531154,2328113846,2339201910,2208870838,2299403410,2313781961,2291623168,2177130532,2293,8,13,22260
1337880272,-151,58,148,110,91,64,15217,2312750070,2328309074,2339428187,2209200310,2299801170,2314181650,2291957531,2177267776,2299,8,13,44676
1337880273,-72,58,146,108,88,54,15217,2312583524,2328029449,2339106688,2209308470,2299855213,2314233764,2291986194,2177260187,2307,7,13,8048
1337880274,-114,59,143,0,0,0,15212,2312907446,2328444425,2339666404,2209689124,2300456978,2314922925,2292599396,2177380544,2313,6,13,50602
1337880275,-65,59,149,115,90,62,15222,2312442450,2327875008,2338972260,2209268214,2301283529,2315835693,2293370953,2177473344,2315,6,13,33500
1337880276,-21,59,149,108,91,63,15215,2314114505,2329778112,2341020882,2209649444,2302122733,2316718052,2294094994,2177589202,2317,8,13,39874
1337880277,-330,0,0,114,92,58,15214,2315390966,2331157019,2342413028,2209942628,2302893339,2317498230,2294720064,2177762605,2318,7,13,37100
1337880278,-487,58,141,114,90,67,15208,2316005046,2331783186,2343221430,2210717120,2303134208,2317659483,2294831460,2177900077,2320,6,12,35741
1337880279,-650,57,141,114,90,63,15213,2314802313,2330246006,2341540626,2210901897,2302902957,2317307949,2294521115,2177970130,2322,7,11,32749
1337880280,-622,58,144,109,90,60,15215,2314149010,2329311012,2340486500,2211159478,2302699291,2316996169,2294246445,2178002148,2326,8,12,59106
1337880281,-120,59,142,110,92,62,15217,2315799725,2331153526,2342545398,2212052534,2303570386,2317881828,2295047908,2178303643,2338,8,13,50291
1337880282,-283,57,141,113,89,60,15214,2317543259,2333164434,2344756928,2212584164,2304260900,2318556635,2295582107,2178396077,2349,7,13,45623
1337880283,-390,58,144,110,86,53,15222,2317044169,2332570386,2343993581,2211856640,2305120566,2319520192,2296325513,2178406180,2359,6,13,32228
1337880284,-316,58,152,105,89,63,15218,2319397796,2335389952,2347235520,2212897673,2306893138,2321523373,2298132004,2178827062,2367,6,13,32599
1337880285,-238,56,151,110,88,55,15204,2319201755,2335068498,2346806418,2212816274,2307117312,2321785197,2298309403,2178810358,2371,6,13,54208
1337880286,-78,59,145,110,92,59,15216,2317927104,2333473508,2344959780,2212540269,2306784576,2321360091,2297861193,2178745755,2373,8,13,22449
1337880287,-85,60,141,111,90,54,15202,2318542226,2334036690,2345592694,2213222198,2307009673,2321489773,2297966628,2178937152,2378,8,11,12737
1337880288,-398,59,147,0,0,0,15191,2319827949,2335371830,2347095625,2214079149,2307276013,2321683465,2298101147,2179036352,2386,7,12,6758
1337880289,-500,58,146,107,87,59,15217,2319988708,2335476864,2347158491,2214338121,2308226834,2322657289,2298988662,2179353929,2396,7,12,34996
1337880290,-457,58,143,113,85,58,15214,2320405997,2335903067,2347612297,2214549723,2308643117,2323066642,2299295286,2179345398,2404,8,13,43952
1337880291,-412,58,145,110,88,62,15212,2321147501,2336738139,2348511113,2214691538,2310086848,2324604461,2300614656,2179625033,2413,7,14,43223
1337880292,-193,58,141,111,92,60,15206,2323499949,2339429074,2351521060,2215627693,2311606052,2326161837,2301992292,2180058569,2422,6,13,34908
1337880293,-325,58,143,120,127,67,15220,2324274459,2340126418,2352208777,2215991323,2311402651,2325812873,2301606985,2179997988,2431,7,12,47047
1337880294,-282,58,144,112,89,53,15222,2324721956,2340550006,2352718592,2216899364,2311530706,2325865837,2301692589,2180207131,2438,7,12,20570
1337880295,-239,58,145,112,95,72,15221,2322776996,2338252224,2350240630,2216765924,2310974546,2325233819,2301105600,2180078564,2447,7,12,24851
1337880296,-190,57,141,114,90,55,15227,2321410084,2336644900,2348451995,2216203657,2311269120,2325582180,2301395017,2180092370,2457,6,13,31614
1337880297,-146,59,186,112,88,59,15230,2324723593,2340485348,2352707245,2217138505,2312825554,2327266358,2302876041,2180389504,2465,7,13,1898
1337880298,-102,57,143,111,96,54,15221,2327156086,2343243684,2355637595,2217600539,2314206665,2328742372,2304204013,2180673737,2472,9,13,29762
1337880299,-59,58,146,109,86,60,15223,2326726098,2342729856,2355093248,2217611218,2313834880,2328301915,2303787611,2180529920,2482,7,14,7927
1337880300,-15,58,170,109,90,66,15209,2323440630,2338888704,2350881115,2216894006,2313216795,2327628754,2303098569,2180397449,2490,5,12,58696
1337880301,-97,0,0,109,88,52,15226,2322175725,2337333110,2349243593,2216958592,2313112091,2327494765,2302954084,2180446582,2494,5,10,40978
1337880302,-18,58,143,113,90,56,15211,2324692233,2340163117,2352379849,2218025563,2313957851,2328318866,2303708361,2180772388,2490,8,12,11177
1337880303,-261,58,142,0,0,0,15206,2327647588,2343452288,2355972964,2219099876,2314510500,2328754322,2304027638,2180938706,2489,9,13,41916
1337880304,-423,56,152,106,89,60,15218,2326966025,2342553426,2354888118,2218868681,2314509696,2328693238,2303902665,2180911506,2497,9,13,26488
1337880305,-550,59,145,110,89,63,15202,2325328411,2340688539,2353016182,2218860973,2314605202,2328793965,2303972397,2180947638,2510,7,13,48867
1337880306,-547,57,140,109,92,54,15228,2323773074,2338899593,2351053229,2218438665,2314912374,2329157056,2304310875,2181005220,2521,5,12,51635
1337880307,-56,56,143,111,89,56,15228,2325841426,2341213668,2353547776,2218992365,2315614052,2329882148,2304895643,2181123099,2523,6,12,15104
1337880308,-214,58,148,112,88,65,15197,2328600347,2344279744,2356832493,2219725293,2316498742,2330776036,2305652114,2181334363,2523,8,13,59965
1337880309,-376,58,146,113,92,66,15208,2328512036,2344150400,2356753956,2219991021,2316710829,2330942784,2305755638,2181412004,2523,8,12,42320
1337880310,-495,59,144,116,97,52,15219,2325340946,2340438628,2352689270,2219343917,2316127789,2330302491,2305176219,2181326930,2525,7,12,53637
1337880311,-416,58,139,109,87,62,15213,2324599259,2339526546,2351752804,2219618322,2315773942,2329891894,2304805266,2181270564,2529,8,12,8150
1337880312,-337,57,146,112,87,55,15211,2326321362,2341431003,2353779702,2220175890,2316480740,2330612416,2305434450,2181446774,2535,7,13,45472
1337880313,-172,58,143,109,87,58,15213,2329117531,2344663835,2357404937,2221117211,2317924452,2332110107,2306737005,2181805211,2539,6,13,51786
1337880314,-184,57,147,106,88,53,15211,2329622427,2345171254,2357918381,2221127414,2318438921,2332618916,2307102400,2181839798,2541,7,13,21682
1337880315,-110,57,140,106,87,59,15225,2327651858,2342792777,2355197257,2220427245,2318610276,2332814427,2307188361,2181792795,2541,7,12,64456
1337880316,-31,57,145,110,87,55,15217,2328143104,2343376246,2356054153,2221441024,2319308644,2333556123,2307921974,2182123520,2542,6,12,23645
1337880317,-314,57,141,0,0,0,15222,2328532653,2343673252,2356320896,2221838802,2319029668,2333107702,2307500882,2182126345,2542,8,13,8499
1337880318,-124,58,143,110,89,54,15213,2329601289,2344680640,2357334354,2222358902,2319105197,2333041984,2307371977,2182201426,2545,9,13,17370
1337880319,-227,58,143,108,87,61,15209,2330712091,2345947355,2358829184,2223164288,2319655250,2333554249,2307833371,2182411730,2552,7,12,7672
1337880320,-183,57,144,114,90,62,15219,2329877065,2345027840,2357877193,2223007104,2320030473,2334008685,2308203812,2182454829,2557,5,12,37608
1337880321,-139,58,143,112,90,69,15215,2328581467,2343493888,2356050715,2222175625,2320519058,2334625645,2308678948,2182404617,2555,5,12,18156
1337880322,-96,58,143,111,89,66,15204,2330486317,2345713197,2358537901,2222845650,2321784521,2336051520,2309934701,2182682889,2549,8,12,10279
1337880323,-47,58,144,110,88,68,15224,2331838857,2347268982,2360271442,2223265408,2322667245,2336912612,2310641216,2182820269,2549,9,13,38316
1337880324,-239,0,0,113,89,57,15219,2332041545,2347370066,2360338285,2223491062,2322951094,2337089462,2310750637,2182958098,2554,6,13,56056
1337880325,-403,58,141,110,89,67,15220,2332421714,2347581357,2360559232,2224272594,2322614628,2336576402,2310264365,2183015780,2556,6,12,9333
1337880326,-349,58,139,111,92,63,15221,2331803510,2346794889,2359818148,2224978267,2322350838,2336201270,2309969133,2183160850,2557,7,12,14526
1337880327,-270,58,139,118,89,64,15216,2330387638,2345035200,2357782025,2224733421,2321984566,2335749019,2309536749,2183076973,2558,7,12,48748
1337880328,-196,57,145,108,85,65,15220,2331566354,2346328228,2359192073,2225111414,2322799771,2336641252,2310276498,2183197970,2559,7,13,28822
1337880329,-117,57,144,109,88,54,15202,2333663954,2348813696,2361994962,2225581842,2324921536,2338915264,2312250441,2183616795,2563,8,13,5632
1337880330,-43,57,141,110,88,58,15215,2335374601,2350783734,2364138733,2225875382,2326357037,2340420150,2313526710,2183859648,2569,8,12,5830
1337880331,-442,57,144,0,0,0,15222,2335254235,2350529426,2363731510,2225760996,2326279945,2340296109,2313390756,2183767689,2580,6,12,60003
1337880332,-439,57,145,108,89,59,15224,2335318299,2350551049,2363864256,2226595273,2325852370,2339832493,2312942509,2183811830,2587,4,13,53274
1337880333,-430,58,146,113,98,63,15219,2333064987,2347877440,2360943396,2226345325,2325037001,2338988224,2312157293,2183637366,2584,5,12,15801
1337880334,-150,58,142,113,90,61,15224,2331604681,2346134162,2358964013,2225879478,2325479451,2339453266,2312536128,2183736036,2578,8,12,11519
1337880335,-308,57,144,108,89,48,15216,2334683282,2349584905,2362785115,2226954797,2327234770,2341203172,2314033865,2184143963,2576,10,12,63529
1337880336,-420,57,145,105,90,55,15201,2338803163,2354196187,2367825974,2228311168,2329048950,2342945974,2315622720,2184638985,2582,9,14,58931
1337880337,-416,57,144,111,88,58,15207,2340345462,2355838089,2369677741,2229348150,2329403254,2343194944,2315829531,2184836809,2591,7,14,54854
1337880338,-412,55,138,111,90,57,15218,2336253504,2350934738,2364110994,2228244032,2328048091,2341700854,2314456621,2184519424,2602,5,11,17499
1337880339,-103,55,144,108,87,61,15208,2334219867,2348688347,2361894784,2228557302,2327606656,2341302848,2314159707,2184534555,2606,4,9,17720
1337880340,-265,56,142,110,90,64,15219,2335100260,2349649243,2362882432,2228801033,2328404086,2342247094,2314942326,2184640182,2601,6,11,52665
1337880341,-282,57,144,106,87,59,15208,2338291236,2353282139,2366786404,2229322560,2330457572,2344417106,2316783862,2184984054,2593,10,15,32124
1337880342,-209,57,144,111,87,63,15210,2340653394,2356005860,2369786678,2229627053,2332302070,2346284544,2318300260,2185279789,2596,10,15,54492
1337880343,-130,58,141,109,90,66,15222,2341434825,2356783936,2370581915,2229980918,2333143817,2347083044,2318923373,2185497243,2608,7,12,52461
1337880344,-56,57,143,110,93,62,15188,2340916096,2356084260,2369947035,2230998025,2332377088,2346208932,2318192036,2185557659,2617,4,12,22279
1337880345,-127,55,143,0,0,0,15210,2338072621,2352597668,2366019666,2230696841,2330400914,2344069174,2316273188,2185153600,2615,5,12,37523
1337880346,-84,58,147,112,88,66,15215,2337489261,2351918985,2365394560,2231152896,2330540516,2344228800,2316427410,2185283565,2609,7,11,33025
1337880347,-41,59,144,111,91,66,15204,2338027657,2352504320,2365920576,2230691456,2332448905,2346202962,2318077632,2185619364,2602,8,11,28285
1337880348,-369,0,0,109,89,57,15198,2343532224,2358803227,2372909211,2232345216,2335198857,2349008521,2320496896,2186217152,2598,9,13,24516
1337880349,-366,57,142,111,86,68,15218,2345816082,2361301696,2375585764,2233085988,2336208950,2349968557,2321314843,2186460827,2601,9,14,34622
1337880350,-171,57,143,111,99,56,15214,2343309760,2358296256,2372246710,2232813650,2334885787,2348489929,2319962057,2186197659,2610,7,14,52143
1337880351,-334,57,141,120,92,64,15223,2338979766,2353246354,2366778752,2232232402,2333110162,2346631168,2318324589,2185863570,2616,3,12,35710
1337880352,-350,57,143,108,89,59,15217,2338167652,2352278125,2365740882,2232479707,2333319433,2346918436,2318597330,2185984694,2610,4,11,16516
1337880353,-347,57,144,114,93,68,15212,2341960329,2356581348,2370430482,2233466358,2335525869,2349186468,2320572946,2186466633,2597,10,11,6270
1337880354,-340,57,147,113,91,64,15211,2346011958,2361119113,2375233179,2233935936,2337811108,2351470802,2322404992,2186821632,2591,11,14,9309
1337880355,-128,57,144,109,88,49,15209,2348679616,2364145197,2378677357,2235143469,2338982518,2352634029,2323363428,2187097572,2596,6,14,37757
1337880356,-215,56,143,108,88,66,15217,2345476059,2360375588,2374503168,2234666413,2338044653,2351656969,2322531547,2186960283,2599,3,11,32450
1337880357,-142,57,142,109,88,59,15215,2340868352,2355041060,2368658331,2233865709,2336290368,2349845824,2320941184,2186591442,2588,5,11,36104
1337880358,-64,55,144,107,88,64,15202,2341582701,2355744649,2369485074,2234694299,2336612425,2350119424,2321189220,2186814930,2575,9,13,47747
1337880359,-322,58,144,0,0,0,15204,2345984530,2360645760,2374837988,2236124928,2338484891,2351940937,2322735881,2187261970,2568,9,13,41728
1337880360,-82,56,148,106,90,66,15200,2348763136,2363772123,2378227264,2236684160,2340665060,2354101485,2324580653,2187767890,2569,8,12,12935
1337880361,-244,56,143,112,89,55,15213,2349545472,2364553901,2379054939,2237090386,2341310674,2354713307,2325030070,2187838720,2572,7,13,40562
1337880362,-311,57,146,112,89,54,15218,2346938532,2361507364,2375709513,2236691318,2340931337,2354329078,2324702400,2187815140,2573,5,13,10313
1337880363,-308,57,143,110,86,56,15196,2345964891,2360378523,2374665581,2237497161,2340148571,2353488274,2323999936,2187814921,2567,6,11,24187
1337880364,-299,57,142,110,91,63,15221,2345170934,2359237129,2373173595,2236942930,2339732955,2352969883,2323456521,2187654939,2558,9,11,58290
1337880365,-291,56,139,111,87,63,15220,2348989540,2363561965,2378003684,2238647634,2341281426,2354510317,2324819565,2188122916,2554,10,13,47347
1337880366,-197,55,141,115,88,61,15218,2349337115,2363951716,2378335094,2238222153,2342471990,2355718144,2325802121,2188237750,2557,7,13,9148
1337880367,-208,55,149,114,90,58,15197,2349956873,2364733860,2379341705,2238622546,2343689234,2357036242,2326911058,2188486308,2560,4,13,36530
1337880368,-165,56,151,111,89,60,15203,2348940333,2363403638,2377714550,2238159963,2343893659,2357274870,2327079250,2188516068,2555,6,13,38988
1337880369,-121,57,153,109,88,63,15193,2349602121,2364111442,2378595977,2239160054,2343649837,2356946761,2326771830,2188552832,2545,8,12,39712
1337880370,-77,56,142,107,103,51,15214,2348634386,2362870793,2377202002,2239172114,2343206235,2356315136,2326181641,2188540836,2541,8,12,46017
1337880371,-28,59,142,109,86,64,15215,2349799817,2364028068,2378485915,2240038281,2343507931,2356452077,2326309202,2188768859,2538,7,11,3686
1337880372,-76,0,0,111,87,58,15205,2351961371,2366419894,2381213613,2241319195,2343991314,2356861010,2326646363,2188983396,2538,7,12,53273
1337880373,-263,58,139,0,0,0,15214,2350717037,2364957421,2379508827,2240756489,2344182811,2357085613,2326808832,2188945856,2540,7,11,38019
1337880374,-260,55,143,108,91,61,15220,2349934793,2364073892,2378456987,2240340818,2344886756,2357888365,2327473810,2189015826,2539,6,14,38998
1337880375,-257,57,148,110,91,50,15223,2350867803,2365097892,2379659949,2240721837,2345925385,2358966363,2328351652,2189224073,2534,6,16,49683
1337880376,-107,57,146,110,89,64,15195,2351651145,2365920009,2380567341,2241085723,2346699117,2359722486,2328979684,2189421138,2527,9,12,47983
1337880377,-245,56,139,113,91,54,15221,2353391542,2367818971,2382704530,2242221028,2347116397,2360013330,2329218560,2189618395,2526,9,8,16161
1337880378,-241,56,144,108,91,59,15224,2352781622,2366924443,2381556635,2242256521,2346687698,2359422363,2328678153,2189597714,2532,7,10,14498
1337880379,-238,56,141,110,86,56,15214,2352142902,2366183104,2380913417,2242904356,2346388068,2359027876,2328335890,2189648685,2539,4,14,12296
1337880380,-234,57,143,115,85,56,15187,2351332800,2365187858,2379820160,2242684608,2346559149,2359152283,2328416301,2189731547,2536,4,15,27122
1337880381,-60,56,147,109,87,65,15167,2353300214,2367230564,2381937728,2243317824,2347352603,2359978221,2329079387,2189867154,2523,8,11,62725
1337880382,-222,58,151,112,85,63,15220,2354498368,2368638582,2383544457,2243958473,2348741979,2361388480,2330328045,2190258770,2517,10,12,39330
1337880383,-219,57,140,108,91,58,15202,2353712978,2367744457,2382564800,2243541284,2348896000,2361453677,2330299474,2190233856,2521,10,14,25652
1337880384,-215,55,142,111,87,60,15216,2354502262,2368507437,2383377389,2244110198,2348759707,2361268562,2330080054,2190163181,2533,7,13,3995
1337880385,-162,57,142,109,89,65,15208,2354595328,2368591369,2383464173,2244531995,2349002459,2361589778,2330388086,2190266276,2543,3,9,13635
1337880386,-88,56,143,110,88,50,15197,2352859785,2366684297,2381391899,2243928429,2349470144,2362087762,2330789513,2190325348,2538,4,11,18484
1337880387,-175,59,147,0,0,0,15217,2353247872,2366911954,2381548297,2243850514,2350325677,2362886153,2331378029,2190496091,2527,8,15,5432
1337880388,-202,56,142,112,84,62,15208,2356924315,2370961097,2386099757,2245860370,2351455040,2363866706,2332234688,2190966656,2516,11,13,29966
1337880389,-194,57,142,110,88,59,15212,2357357577,2371315273,2386473536,2246506523,2351269833,2363441654,2331876909,2191110528,2519,9,9,47707
1337880390,-191,57,137,109,90,57,15205,2356285869,2369886116,2384847890,2246874852,2350115200,2362124114,2330695588,2190956077,2526,7,11,30008
1337880391,-187,57,144,111,93,61,15211,2354121929,2367444169,2382263058,2246711990,2349354870,2361385088,2330029705,2190764534,2531,4,15,1420
1337880392,-128,55,147,109,90,57,15214,2352750683,2366019236,2380751268,2245948169,2350647488,2362869430,2331289718,2190969170,2528,4,13,5297
1337880393,-110,55,141,111,92,58,15225,2356832978,2370489325,2385475136,2246616603,2353361344,2365694473,2333672018,2191481865,2518,8,10,22259
1337880394,-66,56,143,117,88,60,15210,2362300269,2376568274,2392149284,2248547565,2355172589,2367468955,2335173202,2191895378,2512,12,13,23088
1337880395,-22,56,143,108,86,54,15223,2360267154,2374275026,2389713819,2248303570,2354660470,2366888502,2334660178,2191802944,2521,9,15,45595
1337880396,-165,0,0,112,91,55,15222,2354922395,2368170742,2382975552,2247115995,2352598500,2364731017,2332760292,2191333824,2531,4,12,19075
1337880397,-86,56,144,110,90,59,15224,2353312539,2366254208,2380916096,2247142582,2352375670,2364432466,2332494829,2191447698,2532,3,9,7428
1337880398,-158,55,143,112,90,57,15216,2358061184,2371428617,2386590537,2249180525,2354124443,2366095542,2333933558,2192036315,2520,6,13,64241
1337880399,-153,57,143,110,90,60,15211,2362834011,2376664749,2392359789,2251144329,2355751451,2367620269,2335225846,2192542482,2505,10,15,63737
