TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347817089,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11720
1347817092,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48518
1347817093,-117,55,128,96,88,56,15011,2219576877,2218532690,2213907684,2163479149,2232186514,2223883492,2201507904,2156695707,1006,7,11,34355
1347817094,-280,54,133,97,90,55,15013,2220017353,2218941778,2214327259,2163722477,2232240475,2223874541,2201525202,2156755218,1007,6,11,57196
1347817095,-442,54,129,101,90,57,15008,2219722861,2218595803,2214002642,2163818413,2232114980,2223737069,2201449353,2156784118,1008,7,10,43960
1347817096,-564,55,133,99,88,54,14992,2219554459,2218452781,2213946029,2163968329,2231903360,2223527771,2201296914,2156784484,1009,8,11,22530
1347817097,-490,55,134,100,88,53,14998,2219516937,2218436278,2214000438,2164086866,2232155483,2223745920,2201435145,2156810642,1011,9,11,20388
1347817098,-74,55,130,97,89,59,15007,2219446518,2218330779,2213830701,2163953792,2232861019,2224406080,2201885686,2156858413,1010,9,12,13845
1347817099,-237,56,130,100,91,56,15005,2220215680,2219135405,2214562596,2163917001,2233703680,2225176219,2202403282,2156910491,1009,8,12,29447
1347817100,-259,55,138,98,89,57,15003,2221455021,2220457956,2215874761,2164086226,2234140315,2225547437,2202595547,2156901686,1009,8,12,11243
1347817101,-180,55,161,95,92,59,15007,2220919149,2219838454,2215198646,2163894336,2234337014,2225739181,2202706459,2156879981,1007,8,11,64532
1347817102,-106,56,136,100,88,59,14890,2219982930,2218820516,2214183250,2163749485,2234627373,2226044443,2202967323,2156934884,1004,8,11,19370
1347817103,-26,54,138,96,89,60,15003,2220246153,2219084251,2214508982,2164032438,2234443675,2225836278,2202796928,2156943533,1000,8,11,48806
1347817104,-189,55,132,0,0,0,15007,2220778660,2219654464,2215153865,2164358006,2234119652,2225465444,2202535844,2156953910,998,7,11,32718
1347817105,-352,52,131,96,88,59,15004,2220885449,2219766573,2215310582,2164488027,2234273462,2225593097,2202707382,2157064841,997,5,12,22724
1347817106,-394,56,135,98,87,56,15003,2221186157,2220033088,2215573942,2164674816,2234320521,2225590875,2202706258,2157085056,999,5,12,26895
1347817107,-346,54,135,95,86,60,15005,2221270930,2220069284,2215601426,2164751332,2234527954,2225744585,2202786377,2157102802,1001,8,11,13405
1347817108,-302,55,134,99,90,58,15009,2221319963,2220156105,2215725531,2164803648,2235072731,2226243446,2203105005,2157151186,1001,11,11,50073
1347817109,-148,56,134,101,97,59,15012,2221651968,2220560978,2216155044,2164840969,2235938194,2227047972,2203671341,2157232530,1000,10,11,6748
1347817110,-215,55,130,96,90,55,15002,2221667977,2220544896,2216033664,2164629750,2236432950,2227499629,2203956534,2157227885,998,8,12,20660
1347817111,-171,55,133,99,90,54,15002,2222386916,2221273581,2216717641,2164717741,2236726390,2227755666,2204097965,2157223488,994,7,12,63616
1347817112,-127,54,131,98,90,56,15009,2222426432,2221232118,2216624850,2164726198,2236940187,2227955136,2204251776,2157245714,992,8,11,12265
1347817113,-84,56,141,99,91,63,15004,2222061494,2220875885,2216364818,2164833234,2236927890,2227918573,2204250578,2157276672,989,8,11,9642
1347817114,-40,54,131,97,91,61,15006,2221674496,2220472246,2216025298,2164957458,2236717814,2227697810,2204095158,2157288256,987,7,10,6632
1347817115,-192,0,0,99,90,54,15011,2221877513,2220682130,2216281243,2165178349,2236765531,2227710116,2204112923,2157344036,987,8,10,20027
1347817116,-118,57,133,96,91,61,15006,2222486674,2221292864,2216881206,2165334171,2236958308,2227838244,2204200493,2157388315,986,8,12,1125
1347817117,-39,55,130,97,92,62,15004,2223387282,2222227483,2217843657,2165617078,2237433298,2228245046,2204488548,2157450112,985,7,13,59524
1347817118,-740,54,129,0,0,0,14996,2222872521,2221605531,2217134354,2165400091,2237945371,2228712749,2204819373,2157485677,983,8,12,38292
1347817119,-58,55,134,98,88,58,15010,2223431744,2222277604,2217909056,2165654692,2238509732,2229229933,2205188498,2157549933,980,10,12,58052
1347817120,-215,56,135,96,88,58,15010,2223260150,2222090084,2217701074,2165572470,2238628717,2229327040,2205202130,2157536182,979,9,12,11267
1347817121,-378,56,139,97,90,60,15002,2223312018,2222113929,2217699794,2165594651,2238735332,2229424100,2205251885,2157541851,978,6,11,24356
1347817122,-536,56,132,98,91,56,15003,2223390637,2222136704,2217672283,2165602285,2238902866,2229574756,2205344448,2157538304,974,8,10,61741
1347817123,-665,57,137,99,91,56,15002,2223353234,2222102272,2217642806,2165609709,2239355428,2229979922,2205637805,2157592228,972,9,10,20444
1347817124,-590,55,131,97,91,58,15005,2223814116,2222595218,2218187117,2165795638,2239765659,2230318427,2205867291,2157664594,969,8,11,64850
1347817125,-174,56,130,98,89,53,15015,2224136868,2222918930,2218529133,2165952585,2239848045,2230342628,2205876306,2157676854,967,6,11,2813
1347817126,-331,57,138,94,90,54,15009,2224000996,2222719314,2218293202,2165941440,2239949924,2230430171,2205962148,2157721106,964,7,11,27038
1347817127,-358,55,131,97,90,60,15013,2224530605,2223293851,2218950646,2166279286,2240074038,2230543908,2206051446,2157768731,963,8,12,30390
1347817128,-284,55,142,98,90,55,15010,2224457234,2223210596,2218910720,2166379209,2240260681,2230720374,2206193810,2157832128,962,8,12,61345
1347817129,-205,54,134,94,89,54,15011,2224383954,2223113920,2218813641,2166439085,2240425444,2230857965,2206278994,2157855296,960,8,11,54186
1347817130,-124,55,132,97,89,58,15005,2224606692,2223403712,2219172653,2166591268,2240682038,2231079286,2206402258,2157873179,960,9,11,1984
1347817131,-52,54,141,100,89,53,14997,2224347712,2223123437,2218857993,2166423808,2241164388,2231501376,2206681581,2157899648,959,9,12,21703
1347817132,-295,56,133,0,0,0,15009,2225139428,2223854491,2219456832,2166473408,2241810889,2232068544,2207045321,2157923099,956,9,12,17953
1347817133,-251,54,134,96,91,59,15007,2225686546,2224378870,2219909174,2166479040,2242402587,2232600493,2207397229,2157954249,953,9,11,58164
1347817134,-208,56,131,103,91,61,14992,2225766418,2224541165,2220181860,2166591698,2242887789,2233051163,2207763858,2158050953,950,8,11,10870
1347817135,-83,55,130,100,92,56,15002,2225520054,2224275702,2219981083,2166717412,2242664164,2232826514,2207587291,2158051565,947,6,11,12337
1347817136,-120,55,130,99,93,54,14999,2225321188,2224009389,2219714066,2166880749,2242181714,2232340763,2207237293,2158025856,945,6,10,27510
1347817137,-76,55,143,100,88,54,15003,2225507072,2224148297,2219880384,2167104630,2242286308,2232395053,2207328804,2158101760,943,7,11,65411
1347817138,-34,55,134,99,91,53,15000,2225731520,2224407305,2220192164,2167311771,2242575369,2232668059,2207537947,2158173604,944,7,12,43704
1347817139,-523,0,0,100,92,55,15004,2225783725,2224484617,2220274029,2167294427,2242992466,2233030390,2207771410,2158221339,943,8,12,14424
1347817140,-37,55,135,98,88,55,15003,2226725613,2225532544,2221400777,2167546331,2243607780,2233570084,2208095305,2158266130,942,9,11,43814
1347817141,-199,56,132,99,91,56,15011,2226591945,2225306249,2221055149,2167364288,2244163547,2234081069,2208416722,2158262756,941,9,11,57200
1347817142,-297,54,130,95,89,55,15002,2226235666,2224886976,2220581312,2167183122,2244670089,2234566710,2208755949,2158261988,939,9,11,55998
1347817143,-217,55,134,96,91,56,15005,2226334893,2224963081,2220596672,2167104713,2245119104,2234967579,2209009563,2158281078,935,10,11,43856
1347817144,-144,56,131,101,87,52,15010,2227572150,2226308589,2222006080,2167510317,2245487652,2235269869,2209228425,2158357531,931,8,11,4885
1347817145,-65,54,132,98,88,57,15005,2227819538,2226576027,2222355693,2167736274,2245506861,2235249673,2209257801,2158441024,928,5,11,62062
1347817146,-152,56,131,0,0,0,15003,2227035529,2225666733,2221442304,2167768356,2244992036,2234741741,2208928292,2158440521,926,5,12,17650
1347817147,-314,54,133,98,94,50,15011,2227088822,2225693001,2221555090,2168140690,2244396644,2234156105,2208487396,2158399113,925,8,12,64635
1347817148,-472,56,131,94,90,62,15009,2226663067,2225229595,2221103634,2168139913,2244734144,2234437632,2208700059,2158462811,924,10,12,8145
1347817149,-599,55,130,97,90,56,15000,2227285440,2225929563,2221836653,2168272960,2245901778,2235514706,2209495442,2158638491,924,9,12,48790
1347817150,-555,56,140,99,89,58,14998,2228831268,2227565129,2223451739,2168506706,2246580827,2236088713,2209834523,2158663323,924,7,12,10085
1347817151,-109,54,133,97,91,56,14996,2228845019,2227528155,2223317485,2168280896,2247004864,2236474285,2210068946,2158644388,924,7,11,19585
1347817152,-267,55,133,92,92,62,14999,2228595200,2227223661,2222983698,2168251894,2247522907,2236992018,2210437604,2158669906,923,9,10,1058
1347817153,-420,55,133,100,91,56,15004,2227903149,2226458816,2222192859,2168133458,2247571465,2237029933,2210407899,2158632859,922,10,10,47381
1347817154,-376,55,130,104,92,58,15001,2227868818,2226470692,2222276955,2168242971,2247696301,2237102299,2210463158,2158685476,920,8,10,7078
1347817155,-333,55,134,100,88,55,15011,2228871835,2227559250,2223445796,2168668132,2247840000,2237218550,2210573412,2158765010,919,6,12,28599
1347817156,-63,56,132,99,91,58,15009,2229308608,2227967881,2223852114,2168865563,2247966180,2237331410,2210698852,2158844132,918,6,13,42308
1347817157,-223,57,131,98,92,56,15006,2228772361,2227313426,2223163483,2168781266,2247759049,2237092269,2210498806,2158807926,919,7,11,27192
1347817158,-151,54,137,99,89,54,14951,2229002624,2227576118,2223520969,2169076973,2248156187,2237419584,2210729490,2158907236,919,9,10,21091
1347817159,-77,54,128,95,88,60,15005,2229065334,2227621174,2223562468,2169179803,2248616338,2237800978,2211014601,2158964781,919,9,11,48273
1347817160,-114,55,129,0,0,0,15008,2229069412,2227660004,2223609801,2169153636,2248991149,2238153792,2211301312,2159009956,919,8,12,2438
1347817161,-70,55,132,98,90,50,15005,2229959588,2228552777,2224467282,2169275931,2249547300,2238649225,2211643355,2159056795,919,6,12,8703
1347817162,-27,55,129,98,88,59,15002,2230863753,2229460909,2225358336,2169513746,2249988333,2239019712,2211855643,2159102683,919,7,11,56590
1347817163,-340,0,0,99,89,54,14993,2230444626,2229048219,2225013385,2169584512,2250051401,2239066669,2211862656,2159107337,919,8,10,48612
1347817164,-498,55,135,98,92,55,15001,2229127268,2227634102,2223557888,2169285302,2249997147,2238990052,2211769654,2159062518,919,8,11,7899
1347817165,-657,54,130,98,89,56,15002,2229901906,2228439881,2224374308,2169557403,2250474944,2239418294,2212053504,2159130157,919,9,11,39425
1347817166,-627,56,134,99,92,49,15005,2230716452,2229261202,2225186761,2169682450,2251039012,2239935360,2212422299,2159202413,918,9,11,6220
1347817167,-135,55,130,97,91,54,15008,2231049664,2229563456,2225443318,2169665810,2251413147,2240262710,2212665371,2159241069,915,9,10,38651
1347817168,-292,56,130,96,90,55,15006,2231707849,2230340086,2226357165,2170090889,2251813787,2240583643,2212930761,2159338605,914,6,11,19611
1347817169,-396,55,128,96,90,56,15001,2230717284,2229269211,2225300635,2170059282,2251715008,2240467702,2212830674,2159351030,912,5,13,11233
1347817170,-321,55,133,99,92,60,15002,2230178112,2228553627,2224477970,2169980818,2251310829,2240064484,2212515264,2159274788,913,8,13,21465
1347817171,-243,56,130,100,91,65,15006,2231101888,2229541677,2225533650,2170355794,2251735853,2240456356,2212821485,2159391588,912,10,11,31640
1347817172,-88,57,131,97,90,61,15003,2231844827,2230439030,2226572864,2170644214,2252562624,2241212900,2213398619,2159555227,912,9,10,55
1347817173,-90,54,134,99,87,58,15008,2232034313,2230583707,2226645266,2170622976,2252758116,2241332205,2213427428,2159533897,913,6,10,40581
1347817174,-408,56,133,0,0,0,15008,2232178761,2230649728,2226647890,2170659611,2253285037,2241809033,2213746477,2159584621,913,6,11,5170
1347817175,-505,55,132,97,89,59,15003,2232069824,2230559396,2226621330,2170758994,2253693074,2242211867,2214024932,2159627730,912,9,12,24917
1347817176,-462,55,132,100,90,57,15005,2231582994,2230026916,2226046107,2170573778,2253705654,2242203638,2213986112,2159588214,912,9,12,40957
1347817177,-46,55,131,99,89,56,15001,2232772772,2231346331,2227462518,2171008356,2254128356,2242547913,2214203428,2159631890,911,8,12,50814
1347817178,-203,55,132,98,89,60,15009,2232661787,2231183040,2227255725,2170937792,2254903734,2243240256,2214697161,2159737115,910,7,12,17375
1347817179,-331,55,128,96,91,58,15009,2232545270,2231005513,2227034916,2170873078,2255281728,2243546093,2214920091,2159772672,910,8,12,55854
1347817180,-282,56,131,99,89,57,14996,2233527003,2231929892,2227912630,2171163949,2255253677,2243459090,2214864777,2159804352,909,9,11,20480
1347817181,-238,55,129,97,88,52,14997,2234272713,2232687433,2228724361,2171588297,2254986688,2243179309,2214661092,2159822372,909,8,11,37073
1347817182,-194,53,137,99,90,54,14993,2233013275,2231424045,2227583195,2171541065,2255010148,2243247588,2214794605,2159908288,910,6,11,37678
1347817183,-150,57,130,98,89,59,14999,2232044690,2230453869,2226688310,2171560301,2255078363,2243328832,2214871186,2159938934,913,5,12,6925
1347817184,-108,54,134,102,90,54,14999,2233099017,2231541421,2227807360,2171960493,2255520292,2243683318,2215054034,2159994349,917,8,11,32556
1347817185,-64,56,131,98,90,57,14977,2234249664,2232670555,2228854317,2172043099,2256366445,2244409965,2215500342,2160042404,921,10,10,22543
1347817186,-20,54,135,96,91,65,15002,2234888484,2233367369,2229536923,2172029833,2257681216,2245625746,2216374710,2160174994,923,10,10,59704
1347817187,-102,0,0,98,92,60,15011,2235369225,2233831040,2229920630,2172002203,2258451858,2246300406,2216808146,2160218020,922,11,11,9659
1347817188,-23,54,132,99,88,58,15004,2235282066,2233695643,2229779684,2172064018,2258534491,2246361782,2216866468,2160230720,920,9,12,31951
1347817189,-277,53,132,0,0,0,15005,2234516004,2232942729,2229123702,2172206491,2258034331,2245948617,2216627035,2160224722,919,5,12,4663
1347817190,-434,55,135,101,89,53,15002,2233510774,2231855250,2228084818,2172171748,2257152704,2245124315,2216017014,2160142518,919,5,12,32154
1347817191,-551,54,149,96,89,53,15010,2234143917,2232449142,2228683876,2172542683,2257395803,2245305691,2216162724,2160277001,920,7,10,2384
1347817192,-543,55,132,96,93,57,15007,2235603401,2234004205,2230307721,2173061284,2257994011,2245764352,2216432265,2160369225,924,8,9,12532
1347817193,-71,55,137,97,89,57,15009,2235374473,2233692909,2229887177,2172747830,2258816475,2246501440,2216952896,2160431963,929,8,10,36165
1347817194,-229,55,134,100,91,59,14998,2236177984,2234613083,2230894473,2173080246,2260061906,2247682368,2217818742,2160573037,932,9,11,13275
1347817195,-392,54,133,97,90,57,15006,2236032100,2234456036,2230737846,2172984905,2260503396,2248070436,2218026496,2160547218,932,10,10,12709
1347817196,-494,56,132,100,88,57,15009,2235916169,2234330066,2230606125,2172945161,2260801819,2248326125,2218212361,2160569792,931,9,11,17358
1347817197,-420,55,130,98,92,56,14999,2236560667,2235027684,2231363894,2173281161,2261165878,2248630089,2218461641,2160663552,930,7,13,22626
1347817198,-340,56,233,97,89,65,15006,2236839926,2235216685,2231510491,2173487561,2261141037,2248591606,2218452516,2160705920,930,6,13,19171
1347817199,-186,55,130,99,94,56,15004,2236412269,2234645915,2230864548,2173430784,2260713088,2248153590,2218125522,2160672804,930,8,12,17574
1347817200,-189,55,142,101,88,57,15003,2236769380,2235109403,2231519442,2173910573,2261010953,2248388059,2218360521,2160848466,933,8,10,4301
1347817201,-115,54,137,94,91,57,15004,2237153289,2235521408,2231985298,2174296585,2261035821,2248384210,2218340873,2160888475,939,7,10,53231
1347817202,-36,56,130,98,89,60,15001,2236894848,2235152987,2231517028,2174140205,2261078601,2248423067,2218332233,2160859611,944,6,10,59178
1347817203,-324,55,131,0,0,0,15004,2237504923,2235780745,2232133696,2174249828,2262033874,2249308461,2218963913,2160945398,949,8,11,23815
1347817204,-140,55,135,98,91,61,15000,2238527158,2237029174,2233598939,2174602898,2263398710,2250567012,2219808704,2161070994,952,10,11,23484
1347817205,-232,55,131,100,91,61,14978,2238027620,2236416429,2232806363,2174099922,2264328155,2251380928,2220289124,2161036406,954,10,10,19504
1347817206,-188,55,133,98,93,57,15009,2238436132,2236749110,2233014061,2174054253,2265279488,2252210770,2220853842,2161087387,955,9,11,2346
1347817207,-144,55,132,104,91,56,15010,2238552740,2236877046,2233171538,2174040301,2265798107,2252668836,2221265600,2161226413,953,8,14,14989
1347817208,-101,54,134,99,90,60,14990,2240813266,2239184996,2235582729,2175097307,2265286098,2252160978,2220977892,2161320365,952,7,14,36616
1347817209,-57,54,128,98,89,56,15001,2240036882,2238278683,2234727067,2175425673,2263785014,2250767762,2220056146,2161295542,955,4,11,21355
1347817210,-13,55,135,100,89,55,15009,2236831286,2234957595,2231536438,2175165888,2262423323,2249574820,2219286281,2161265590,961,3,11,1385
1347817211,-416,0,0,101,90,69,15011,2236521069,2234782729,2231559104,2175531273,2262473307,2249628553,2219284836,2161309604,969,7,10,18895
1347817212,-353,54,136,97,93,56,15002,2239372352,2237825837,2234653933,2176263524,2264640932,2251513435,2220528795,2161527780,979,10,10,21563
1347817213,-280,54,133,97,93,52,15005,2241166966,2239496621,2235981302,2175855579,2267136393,2253728329,2221997824,2161655222,988,9,11,15815
1347817214,-50,55,131,95,87,57,15005,2242144438,2240482505,2236825581,2175489526,2268985828,2255440164,2223115675,2161673837,993,11,12,29567
1347817215,-123,57,132,101,91,58,14998,2242277440,2240664027,2237026550,2175348114,2269914176,2256314651,2223734208,2161706843,990,14,11,52821
1347817216,-49,53,130,101,88,56,15001,2241153261,2239555200,2236069394,2175496137,2269596288,2256095140,2223710070,2161761051,985,10,11,46260
1347817217,-436,55,128,0,0,0,15003,2238896045,2237139611,2233702747,2175500836,2267647469,2254310500,2222501284,2161626276,981,3,12,12282
1347817218,-434,54,133,100,89,58,15007,2238720594,2236785581,2233304905,2175860077,2265772754,2252490779,2221214217,2161542025,979,2,11,34148
1347817219,-429,55,131,96,90,60,14995,2241274404,2239445888,2236134464,2177080585,2266325741,2252910217,2221639113,2161897883,981,5,11,8667
1347817220,-166,55,134,96,89,55,14994,2242788489,2241182820,2238121700,2177871780,2267446281,2253872941,2222331958,2162128301,990,6,14,48045
1347817221,-328,56,127,101,91,62,15008,2241703040,2240015515,2236931611,2177508059,2268399588,2254717513,2222829869,2162143625,997,9,11,48547
1347817222,-420,55,131,100,92,53,14993,2241173641,2239391808,2236127488,2176947574,2269918902,2256099108,2223737654,2162167689,1002,13,7,23921
1347817223,-412,54,132,96,89,63,15005,2243607698,2241942061,2238627017,2177289654,2271461540,2257563501,2224748909,2162235922,1004,14,12,32645
1347817224,-408,54,131,97,93,59,14995,2244127634,2242408786,2238956708,2176989659,2272236982,2258346752,2225315282,2162243693,1002,9,15,62033
1347817225,-123,54,130,98,89,57,15010,2243661805,2242034486,2238754614,2177135323,2272422390,2258567424,2225514806,2162304978,1000,5,10,32818
1347817226,-286,55,135,98,91,56,14989,2241608868,2239900918,2236682185,2176964635,2271652269,2257796918,2224954962,2162244205,998,5,8,13454
1347817227,-292,56,131,96,88,59,15002,2241483492,2239590793,2236256192,2177206089,2270671012,2256755766,2224142134,2162182546,998,7,12,11772
1347817228,-213,55,133,98,89,52,15005,2243678582,2241867520,2238652571,2178196251,2270808841,2256800914,2224200777,2162355584,998,8,13,43319
1347817229,-134,56,135,97,90,60,15008,2244170349,2242390016,2239245275,2178378514,2271644068,2257564315,2224888758,2162569060,1001,8,12,54944
1347817230,-60,54,132,95,89,57,14998,2245250770,2243628333,2240726162,2179128685,2272709056,2258583451,2225726372,2162790281,1003,6,12,19122
1347817231,-138,54,132,0,0,0,14825,2243394669,2241581046,2238553782,2178553773,2272990665,2258833060,2225862610,2162814281,1006,7,11,37588
1347817232,-95,55,132,98,90,55,14964,2243727232,2241922971,2238869165,2178712896,2272747684,2258546011,2225503424,2162684790,1009,8,9,48827
1347817233,-51,55,128,98,89,56,15006,2245412068,2243658276,2240622765,2179188571,2273712850,2259403099,2226090678,2162813467,1013,9,11,46709
1347817234,-369,0,0,98,87,50,14948,2245706624,2243992420,2240951817,2179112868,2274971026,2260552219,2226914578,2162910171,1013,11,14,44193
1347817235,-366,57,131,94,87,55,15007,2245607661,2243877942,2240836900,2178944438,2275865005,2261392292,2227473508,2162915584,1010,11,11,59031
1347817236,-196,56,131,94,89,57,15001,2244314505,2242535314,2239427437,2178417837,2276504182,2261995190,2227938761,2162971474,1008,7,8,50035
1347817237,-352,55,140,100,90,57,15004,2246145453,2244326784,2241169673,2179090989,2276727771,2262142729,2228067446,2163092854,1006,4,12,55481
1347817238,-350,54,133,106,94,59,15006,2247708224,2245884507,2242802340,2179891986,2275908105,2261313289,2227443026,2163091593,1007,5,13,50138
1347817239,-346,55,134,98,90,55,14977,2246675858,2244859776,2241969810,2180156736,2275317878,2260770148,2227150710,2163198838,1009,7,10,37081
1347817240,-342,56,132,100,95,59,14974,2244907026,2243090002,2240334747,2180234724,2275071561,2260529883,2227031222,2163215378,1012,9,9,53833
1347817241,-149,55,129,97,91,55,15008,2244999753,2243214747,2240495533,2180419282,2275659044,2261058267,2227386788,2163238235,1014,10,10,36579
1347817242,-226,55,133,95,88,61,14986,2247313371,2245526281,2242683309,2180639104,2277865691,2263029942,2228867355,2163579812,1017,8,12,17906
1347817243,-152,55,134,97,91,60,14996,2250645257,2249047588,2246293997,2181478290,2279484077,2264447222,2229827803,2163764553,1021,5,13,38319
1347817244,-73,56,128,94,89,54,14999,2249508187,2247730093,2244848667,2181029083,2279613604,2264553225,2229791131,2163677668,1023,7,12,33901
1347817245,-321,55,129,0,0,0,15003,2246744822,2244801572,2241858633,2180341650,2278785024,2263812397,2229193088,2163448256,1023,12,9,64250
1347817246,-107,54,133,98,89,53,15000,2245722834,2243882450,2241081481,2180425636,2278980022,2264059264,2229451428,2163518427,1021,13,9,6548
1347817247,-265,54,129,99,88,51,14993,2247569572,2245784365,2242991040,2180956763,2279782729,2264810898,2230048786,2163700598,1019,6,12,65096
1347817248,-307,55,130,99,91,55,14995,2250076873,2248314678,2245551369,2181674185,2280674038,2265527469,2230601069,2163945188,1020,1,12,23095
1347817249,-303,55,133,99,92,57,15001,2250600886,2248727149,2245919085,2181988589,2280536420,2265290724,2230355620,2163926921,1023,3,10,21796
1347817250,-299,56,138,98,88,51,14988,2249219501,2247347337,2244698395,2182153033,2280326710,2265109238,2230220050,2163987648,1027,8,10,63053
1347817251,-59,54,132,98,91,53,15001,2247573184,2245694445,2243047954,2181880283,2280446125,2265206537,2230286317,2163987958,1029,13,9,1876
1347817252,-222,55,134,100,88,49,14995,2249703405,2248050450,2245645595,2182810779,2281650569,2266287652,2231154020,2164199030,1029,12,10,13301
1347817253,-224,56,134,95,90,55,15002,2250847945,2249143369,2246617362,2182805202,2283058294,2267551442,2232101760,2164354304,1030,6,12,42289
1347817254,-180,55,137,100,94,65,15005,2251292681,2249330313,2246520018,2182459730,2283797458,2268184859,2232489398,2164337142,1029,4,13,49138
1347817255,-136,56,140,99,91,55,15002,2252217453,2250328228,2247631926,2182959506,2284354486,2268650349,2232835840,2164462418,1029,8,12,9594
1347817256,-87,57,139,100,93,57,15006,2251519689,2249691693,2247113216,2183164397,2283961316,2268303241,2232612589,2164498779,1031,10,11,43873
1347817257,-44,54,135,100,89,58,14990,2250496502,2248745554,2246384100,2183530486,2283223378,2267656978,2232152768,2164514660,1035,6,10,55251
1347817258,-86,0,0,96,88,61,14992,2249688164,2247682368,2245139492,2183320557,2282814144,2267314880,2231893568,2164516644,1041,4,10,1187
1347817259,-263,56,132,0,0,0,15005,2251239853,2249233810,2246678720,2183773110,2283763145,2268146084,2232441206,2164648356,1045,9,11,40305
1347817260,-260,56,133,99,89,51,14996,2253488576,2251769929,2249443282,2184467931,2285620827,2269824054,2233638171,2164856722,1048,12,12,12744
1347817261,-251,57,134,97,89,60,15003,2253655460,2251975817,2249639296,2184349156,2287225042,2271291483,2234701019,2165014573,1051,8,11,21708
1347817262,-133,55,164,97,89,54,15004,2252702528,2251023158,2248750162,2184178194,2287709238,2271716470,2234908224,2164920292,1053,5,9,48905
1347817263,-244,57,130,98,89,57,14993,2251657956,2249630208,2246970962,2183495734,2287916745,2271862281,2234931227,2164868425,1053,9,10,17703
1347817264,-241,54,131,97,90,63,14999,2253729289,2251830025,2249330203,2184431552,2288164498,2272033380,2235123968,2165030418,1051,11,13,53839
1347817265,-238,55,130,98,89,56,14996,2255103213,2253295597,2250983670,2185248786,2288290989,2272167844,2235407021,2165297883,1049,6,13,2214
1347817266,-234,56,134,103,89,57,14999,2254476818,2252729444,2250687707,2185900416,2287641984,2271592036,2235115721,2165376265,1049,3,11,31390
1347817267,-85,55,150,95,93,65,15002,2251330706,2249245092,2246927990,2185071634,2286302601,2270295652,2234111579,2165161645,1049,4,9,6856
1347817268,-223,57,132,98,89,54,15000,2253546605,2251558893,2249382756,2186232438,2287057206,2270913645,2234575698,2165424640,1054,7,10,37199
1347817269,-219,55,129,99,89,60,14993,2256137234,2254334509,2252327350,2187005778,2288839762,2272549540,2235765357,2165740013,1060,8,12,38047
1347817270,-213,55,130,96,91,53,14671,2257285458,2255649453,2253789339,2187300077,2290525312,2274099172,2236789888,2165851785,1066,8,11,19958
1347817271,-172,56,133,99,89,50,15000,2254969938,2253152996,2251019657,2186079369,2291670592,2275212644,2237440219,2165718454,1069,10,9,12195
1347817272,-43,56,138,98,92,54,14995,2254643821,2252886390,2250755318,2185789366,2293099227,2276534299,2238258029,2165680338,1069,13,10,10834
1347817273,-199,57,129,0,0,0,15003,2255148260,2253313746,2250968475,2185392859,2294283062,2277560155,2238956672,2165728896,1066,11,13,4324
1347817274,-197,56,131,98,88,58,15007,2258021028,2256260544,2254031387,2186331419,2295014363,2278201581,2239513152,2165949970,1059,7,13,25972
1347817275,-193,55,134,100,94,54,15001,2258119643,2256172516,2253885741,2186577755,2294032713,2277277083,2238951442,2166012096,1049,6,13,34428
1347817276,-189,56,130,98,89,57,14995,2256749869,2254591076,2252391067,2187083538,2291860242,2275316452,2237752301,2166052836,1040,4,9,801
1347817277,-186,55,134,96,91,54,15002,2255829741,2253871808,2252107072,2188437805,2289628525,2273275657,2236423469,2166017161,1039,2,8,22881
1347817278,-158,57,133,94,91,56,15002,2254899382,2253067602,2251554907,2188975186,2289695277,2273292315,2236512795,2166311232,1041,3,10,46288
1347817279,-125,56,131,96,90,55,15004,2256361526,2254649408,2253211913,2189334436,2291853248,2275130459,2237701522,2166513051,1043,9,11,2360
1347817280,-80,56,132,97,89,50,15010,2260252141,2258394550,2256620379,2189575387,2295434660,2278324525,2239850605,2166808155,1047,9,12,61902
1347817281,-38,56,133,96,91,58,15000,2262714203,2261020763,2259224118,2189652032,2298279195,2281027328,2241692452,2166912054,1046,11,15,23160
1347817282,-164,0,0,97,91,53,14992,2260239314,2258594989,2256808649,2188473837,2299658715,2282436681,2242648713,2166824274,1038,15,12,47588
1347817283,-111,56,134,99,89,56,15003,2256641371,2255012534,2253271917,2187540681,2299323072,2282195529,2242415506,2166596617,1025,13,8,42982
1347817284,-158,55,134,101,87,61,15008,2255884544,2253871360,2251755584,2187085714,2298286701,2281165750,2241647762,2166437650,1012,5,8,23231
1347817285,-153,53,132,100,90,60,15003,2259922605,2257793691,2255571163,2188454162,2297638208,2280413842,2241108635,2166595273,997,4,12,9369
1347817286,-111,55,131,96,91,56,15008,2263828425,2262101458,2260487936,2190870299,2297175926,2279961042,2241030976,2166973257,984,9,14,22914
1347817287,-32,56,134,98,90,59,15003,2259568813,2257848841,2256479954,2190617380,2296470765,2279399725,2240952978,2167268315,976,4,11,5814
