TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337793448,23.3899993896484380,21.0387001037597660,36.5183982849121100,270.0505981445312500,70.3558502197265600,21.0406608581542970,28.6878509521484380,49082
1337793479,21.7500000000000000,21.0414009094238280,36.5171012878418000,269.8182067871094000,70.2025299072265600,21.0453701019287100,28.6951599121093750,61055
1337793519,19.6599998474121100,21.0482997894287100,36.5145988464355500,269.7875976562500000,69.9672775268554700,21.0526008605957030,28.6933898925781250,13288
1337793555,17.8099994659423830,21.0569992065429700,36.5111007690429700,269.6398925781250000,69.7065582275390600,21.0606098175048830,28.6959304809570300,11286
1337793594,15.7299995422363280,21.0685997009277340,36.5111999511718750,269.5921936035156000,69.3133697509765600,21.0726890563964840,28.6929607391357420,44810
1337793630,13.7200002670288090,21.0785999298095700,36.5115013122558600,269.5304870605469000,68.9808502197265600,21.0829105377197270,28.6912994384765620,5708
1337793663,11.8199996948242190,21.0928001403808600,36.5102005004882800,269.3976135253906000,67.9797668457031200,21.1136798858642580,28.6840991973876950,44350
1337793697,9.8299999237060550,21.1175003051757800,36.5111007690429700,269.4063110351562500,67.5508804321289000,21.1268692016601560,28.6784305572509770,10929
1337793733,7.7600002288818360,21.1331005096435550,36.5106010437011700,269.4020080566406000,66.8945083618164000,21.1470508575439450,28.6703300476074220,55521
1337793772,5.8299999237060550,21.1511001586914060,36.5110015869140600,269.3613891601562500,66.6062469482421900,21.1559104919433600,28.6683902740478500,41974
1337793826,3.7899999618530273,0.0000000000000000,0.0000000000000000,269.3143920898437500,66.1114578247070300,21.1711196899414060,28.6640701293945300,5268
1337793887,1.7200000286102295,0.0000000000000000,0.0000000000000000,269.4479064941406000,65.6229705810546900,21.1861400604248050,28.6527595520019530,4086
