TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344707659,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39988
1344707662,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3194
1344707663,-121,53,122,103,88,57,15483,2372734080,2378434852,2370964973,2203892754,2418244388,2413012397,2338779904,2177674459,3053,7,11,26389
1344707664,-280,54,122,102,87,48,15484,2397572964,2407780068,2404043684,2214835044,2426286317,2421278948,2345656740,2179523803,3045,6,12,38059
1344707665,-442,52,129,101,85,60,15485,2373771337,2379906230,2373066139,2205324187,2421241078,2415966436,2340706834,2178198253,3039,8,12,60403
1344707666,-564,53,126,98,91,57,15482,2397493357,2407511616,2403776713,2214753654,2424336960,2418999533,2343772973,2179238189,3031,8,11,22608
1344707667,-486,52,128,98,128,66,15474,2386076653,2394012809,2388352740,2209426642,2422862226,2417539611,2342096777,2178407314,3025,8,11,37207
1344707668,-75,53,128,99,89,59,15490,2381487040,2388473618,2381964507,2207125312,2427824722,2422719460,2346714596,2179400850,3020,7,12,64368
1344707669,-237,54,124,112,90,53,15480,2390200914,2398888310,2393776658,2211158829,2425713810,2420037275,2344397970,2179349330,3015,7,12,18713
1344707670,-259,53,132,98,87,58,15483,2389082541,2397459648,2392557979,2211812114,2421658294,2416008877,2341112466,2178577380,3009,8,12,64175
1344707671,-180,51,124,96,86,57,15485,2387964242,2396301833,2391660288,2212029385,2423580617,2418206043,2342815680,2178838409,3003,8,12,9039
1344707672,-106,53,122,103,89,56,15478,2384875986,2392885988,2387827465,2210421805,2426706861,2421198262,2345608173,2179775442,2998,9,12,64702
1344707673,-27,51,126,101,85,61,15482,2388413622,2396684150,2391694765,2211509979,2419457746,2413600640,2339141394,2177974546,2996,8,12,48948
1344707674,-195,52,123,0,0,0,15488,2383466084,2391391122,2386327414,2209727186,2423609417,2417956754,2342894372,2178828352,2995,7,12,31382
1344707675,-352,53,125,99,85,57,15489,2394221558,2403448713,2399167424,2213423396,2428231917,2422408960,2346609517,2180004361,2992,6,12,55318
1344707676,-389,54,153,102,95,52,15490,2391140233,2399805010,2395062930,2212354788,2425039405,2419315794,2343357010,2178787401,2986,7,12,51327
1344707677,-345,53,137,99,90,54,15491,2379541330,2386464704,2380655378,2208110235,2425772516,2420340333,2344199451,2178879771,2979,8,11,52477
1344707678,-301,52,128,100,86,64,15492,2383478390,2390758116,2384888886,2209041600,2426900626,2421216329,2345063734,2179347565,2973,8,12,57984
1344707679,-148,51,130,101,88,53,15490,2401275876,2411531282,2408192329,2216476141,2426259986,2420365385,2344244050,2179376265,2969,8,12,9442
1344707680,-215,51,123,96,85,62,15488,2372196498,2378283190,2371786724,2205847469,2423590537,2417640073,2342230966,2179158774,2965,8,11,3533
1344707681,-171,51,121,104,88,60,15495,2388428013,2396472210,2392972269,2213110564,2422958701,2416954057,2341576905,2179127332,2961,8,11,6153
1344707682,-127,53,122,100,89,64,15489,2381921115,2389198162,2383763602,2209839744,2423407744,2417775643,2342512832,2178840649,2957,8,12,772
1344707683,-84,52,125,96,86,56,15489,2397100928,2406891995,2403544557,2216021284,2427811574,2422201216,2346198061,2179861705,2955,8,12,50425
1344707684,-40,51,127,99,89,65,15485,2377067117,2383701046,2377926656,2207912256,2420560987,2414389357,2338936484,2178203136,2954,8,12,56426
1344707685,-192,0,0,104,89,65,15494,2373767515,2379440704,2372658697,2206151488,2418598985,2412491465,2337926619,2177685284,2954,7,12,28310
1344707686,-119,52,130,102,86,50,15490,2390669238,2399789357,2395655524,2213054628,2435251538,2429392164,2352084525,2181442752,2952,6,12,41242
1344707687,-40,50,127,97,91,51,15490,2374715117,2380561636,2374107794,2206562578,2422554157,2416235977,2340252324,2178377472,2946,7,11,28244
1344707688,-746,52,125,0,0,0,15486,2387528237,2396152118,2392154980,2212927826,2420080667,2414080182,2339501485,2178320347,2937,8,11,370
1344707689,-58,53,124,97,89,55,15483,2378675849,2385548726,2379991606,2208975579,2428942884,2422928539,2346420589,2180122496,2929,8,11,12773
1344707690,-220,52,123,102,90,59,15487,2391794203,2400767286,2397165074,2214683584,2420517083,2414238061,2338769088,2178093659,2923,8,12,62945
1344707691,-383,52,127,100,90,53,15493,2373978523,2380220580,2374199734,2207010697,2423203574,2417206116,2341958628,2178672237,2920,9,12,56412
1344707692,-540,53,125,100,91,52,15468,2398316224,2407726363,2404044470,2216232054,2434556086,2428354550,2351145106,2181282212,2921,8,12,21277
1344707693,-665,53,126,100,92,52,15488,2387845961,2395471908,2390927360,2212880219,2422168868,2415621769,2340350820,2178789275,2926,7,12,9230
1344707694,-589,51,121,100,95,52,15486,2374523254,2380571958,2374816329,2209020516,2422883382,2416420068,2341256036,2179389686,2928,6,11,29127
1344707695,-174,52,120,99,90,53,15489,2388147437,2396377115,2392512301,2214672438,2428370770,2421760466,2345538797,2180237010,2928,7,11,19665
1344707696,-336,52,120,101,87,53,15490,2384258075,2391757001,2386923629,2211733449,2429285915,2422784201,2346271058,2180018880,2922,7,12,32153
1344707697,-363,52,123,97,89,65,15493,2385694336,2393490304,2388562349,2211137088,2430000438,2423442386,2346352960,2179909604,2918,7,12,4213
1344707698,-284,53,126,101,88,66,15491,2385861988,2393067428,2387515026,2210469659,2427491081,2420907931,2344347456,2179186468,2913,7,12,13219
1344707699,-210,51,123,102,98,63,15489,2377538944,2384123264,2378307337,2207963392,2427619821,2421253238,2344378322,2179172800,2908,7,11,63776
1344707700,-130,53,126,97,89,50,15483,2386962148,2394636361,2389887707,2212479186,2430935442,2424257389,2346992201,2180375945,2903,9,12,65366
1344707701,-52,51,129,102,90,53,15488,2378169664,2384758985,2379508114,2210519625,2423387510,2416419300,2340911588,2179182363,2902,9,11,7951
1344707702,-295,52,123,0,0,0,15493,2370628589,2375841883,2369738075,2207964242,2419586651,2412717842,2338360804,2178987629,2906,8,11,53883
1344707703,-252,54,123,96,89,63,15488,2383523273,2390773769,2386436653,2213370240,2420672886,2413500946,2338684333,2179048768,2911,7,12,24601
1344707704,-203,53,130,97,88,62,15484,2375078829,2381110262,2375479414,2209053284,2421109961,2414091584,2339089581,2178665901,2915,6,12,48493
1344707705,-89,52,128,100,87,59,15495,2383511021,2390815670,2385988160,2211587410,2425948278,2418707483,2342504164,2179452132,2916,7,11,8907
1344707706,-115,51,129,97,87,55,15488,2378768813,2385500617,2380069723,2209463314,2422001664,2414423661,2339053430,2178767990,2914,7,12,63936
1344707707,-71,52,123,101,89,53,15488,2374196617,2380122422,2374193261,2207799332,2418758966,2411340955,2336567972,2178168585,2909,6,12,61126
1344707708,-28,53,122,98,89,54,15491,2383337380,2391200054,2386983643,2212734637,2420076928,2412903789,2337767707,2178221677,2905,7,11,40450
1344707709,-527,0,0,99,88,54,15490,2363812406,2368117686,2361254098,2204668781,2420274185,2413055616,2337850742,2178216164,2899,8,11,33406
1344707710,-42,52,124,102,90,55,15489,2382756781,2389747776,2385092288,2212452315,2419653348,2412228233,2337519424,2178618358,2897,9,12,51858
1344707711,-205,53,130,99,88,59,15486,2373410770,2379242706,2373601590,2208807899,2423115584,2415466642,2340149348,2179592630,2899,9,12,56409
1344707712,-297,51,129,100,87,56,15494,2377585334,2383974692,2379064603,2210862464,2414033746,2407150784,2333189266,2177819648,2904,7,10,62388
1344707713,-223,52,123,99,86,58,15487,2376253723,2382659977,2377641033,2210240530,2419734976,2412330587,2337687305,2179009435,2906,6,11,61764
1344707714,-144,51,122,101,86,51,15485,2374295908,2380223716,2374674075,2209152950,2423750921,2416099465,2340278226,2179154596,2905,7,12,32067
1344707715,-65,52,125,101,87,56,15484,2375778331,2381781833,2376520621,2209886509,2418178377,2410420324,2335824557,2177959616,2902,8,12,25521
1344707716,-157,54,122,0,0,0,15472,2384794651,2392204324,2388121947,2213703195,2420299318,2412599652,2337857883,2178650377,2901,8,12,26022
1344707717,-319,51,126,98,91,58,15487,2375060662,2380649353,2375173805,2209646921,2424411968,2416819858,2340700114,2179064466,2902,7,12,13755
1344707718,-482,53,131,99,87,55,15480,2379303478,2385867840,2380953526,2211775131,2426270665,2418085220,2342105837,2179925421,2901,8,12,63934
1344707719,-594,51,183,98,89,53,15477,2388222729,2395812781,2391811913,2215130998,2426737362,2418579410,2342971309,2180177609,2898,8,11,52627
1344707720,-550,52,131,102,93,61,15430,2395281033,2404466806,2401770002,2218361078,2427131483,2419255003,2342605266,2179607332,2898,8,11,50260
1344707721,-114,53,123,100,91,55,15467,2387083776,2394230198,2389824960,2214279296,2429183158,2421209965,2344230793,2179757705,2897,8,12,36629
1344707722,-277,55,123,102,87,59,15493,2391534820,2399618532,2395911515,2216208932,2430499565,2422327232,2345614528,2180602614,2899,8,12,31243
1344707723,-414,54,124,99,89,52,15484,2380940690,2387354185,2382626697,2212644443,2425127881,2416880329,2340843684,2179492864,2900,8,11,49815
1344707724,-371,53,124,98,85,53,15491,2390714706,2398914432,2395973513,2217950747,2425445430,2417101485,2341235017,2179930322,2901,8,11,62363
1344707725,-327,53,126,99,89,66,15489,2383417737,2390564388,2386647232,2215013595,2424030674,2415814491,2340258267,2179435574,2903,7,12,13768
1344707726,-73,53,123,100,90,51,15492,2375588041,2381904667,2377349961,2211416941,2424264640,2416236882,2340601289,2179315885,2904,6,12,2770
1344707727,-227,53,125,100,89,68,15489,2382471588,2389707629,2385755977,2213755190,2428722962,2420499026,2343650185,2180102893,2904,7,12,42152
1344707728,-156,54,125,104,93,57,15488,2377684022,2383679606,2378767286,2211252900,2422411840,2414053924,2338214208,2178544658,2905,8,13,8630
1344707729,-77,53,128,105,89,59,15487,2376741165,2382635254,2377570870,2210727908,2428979648,2421017965,2344280356,2179696393,2909,8,12,34795
1344707730,-109,52,126,0,0,0,15485,2390683254,2398860800,2395592429,2216827949,2435065517,2426765430,2348648676,2181351890,2915,7,11,58771
1344707731,-65,52,125,98,88,58,15495,2377925403,2383997220,2379312868,2212185133,2423666587,2415135780,2339102555,2179095771,2920,7,11,46413
1344707732,-22,53,123,100,89,55,15480,2383821897,2391215341,2387888749,2215797357,2427947337,2419915794,2343616182,2180070400,2924,7,12,9510
1344707733,-350,0,0,100,87,53,15492,2390514633,2398741019,2396060580,2218410550,2432631542,2424339666,2346497755,2181114761,2927,7,11,10163
1344707734,-508,52,134,100,89,55,15493,2382057408,2388790747,2385062400,2214588662,2423932534,2415877650,2339925339,2179039003,2931,8,12,18560
1344707735,-656,51,122,105,86,62,15484,2371412141,2376224685,2370749659,2209779648,2431657974,2423613376,2346162779,2180750308,2938,8,13,59040
1344707736,-627,52,124,101,90,54,15491,2379714953,2386628809,2382809782,2214064466,2430289618,2421916818,2344307958,2180387721,2950,8,11,44333
1344707737,-145,54,126,99,90,57,15488,2381941942,2388554441,2384498989,2214447634,2427746733,2419342619,2342432155,2179928438,2963,7,11,35141
1344707738,-303,52,125,101,92,63,15483,2378174555,2384174098,2379664685,2212633572,2431592978,2423428525,2345635282,2180347739,2972,6,12,19574
1344707739,-400,52,125,101,84,56,15483,2379744978,2386372160,2382242386,2213664384,2432348333,2423744914,2345313645,2180662180,2979,7,12,35758
1344707740,-321,53,124,96,88,58,15489,2372472036,2377592429,2372603172,2210309421,2422673307,2414332406,2338112475,2178334976,2985,7,12,15167
1344707741,-243,51,125,100,88,63,15486,2382898230,2390000749,2386214537,2214668553,2436289325,2428253915,2350113462,2181456182,2991,7,12,52340
1344707742,-99,52,131,103,85,58,15491,2382277147,2388379638,2383901979,2213966756,2435033645,2426387410,2347712859,2181036278,2999,7,12,21641
1344707743,-90,51,126,99,88,53,15487,2386783250,2394436096,2391727360,2217974729,2426679168,2417759350,2340876873,2179937344,3007,8,11,56804
1344707744,-419,52,125,0,0,0,15489,2375364854,2381250331,2377270025,2213764690,2428392301,2419929270,2343029778,2180213339,3020,9,10,51596
1344707745,-496,54,132,105,87,58,15485,2389158985,2397252086,2394900726,2219801728,2432965083,2424349824,2346436370,2181081499,3035,8,11,49021
1344707746,-452,52,125,100,89,65,15491,2394066377,2402431369,2400195428,2220395648,2430297856,2421248621,2343695808,2180550555,3054,7,13,3797
1344707747,-56,52,123,97,88,64,15487,2375083867,2380972836,2376426002,2212157248,2427465252,2418453897,2341253083,2179442368,3071,6,12,13076
1344707748,-218,55,126,101,87,53,15490,2394977645,2403706002,2401718134,2220643254,2433116251,2424025974,2345795958,2180753526,3084,5,11,28076
1344707749,-321,54,124,97,90,59,15485,2375492480,2380774034,2375854025,2211804937,2430615542,2421803456,2343701266,2179763145,3091,6,11,64297
1344707750,-277,53,126,100,89,63,15487,2373159972,2378961782,2374615872,2211805019,2431208722,2422213394,2343922861,2180179821,3096,7,11,28928
1344707751,-233,52,130,99,88,52,15492,2379131611,2385473819,2381656877,2214504402,2430667565,2421711259,2344164864,2180411035,3101,9,11,22090
1344707752,-190,54,125,101,89,58,15494,2390848877,2399217078,2397351497,2220385380,2431394294,2422338688,2344343945,2180577526,3112,9,11,8722
1344707753,-146,56,123,97,91,52,15489,2374602715,2380222765,2375986651,2213365330,2430442651,2421504859,2343643136,2180040704,3129,8,12,11448
1344707754,-97,51,122,102,85,58,15488,2382203099,2389103350,2385739136,2216460260,2433685650,2424244397,2345688146,2180998747,3151,7,12,14672
1344707755,-53,53,123,103,88,58,15495,2392963474,2401276790,2399487716,2221086262,2431882715,2422586057,2344809984,2180527314,3169,6,12,25096
1344707756,-10,50,125,100,90,61,15486,2374734290,2379834048,2375153654,2212643145,2435360923,2426116434,2347141805,2180817746,3181,6,12,50050
1344707757,-103,0,0,103,89,66,15495,2389137435,2396765595,2393993691,2219196589,2433553746,2423996169,2345053531,2180587812,3189,7,12,10653
1344707758,-29,52,123,99,90,60,15492,2373977197,2379534537,2375292187,2212971977,2432155474,2423110198,2344816219,2180077037,3196,8,11,32526
1344707759,-287,50,125,0,0,0,15489,2388720704,2396695323,2394231689,2219550162,2438339547,2428325915,2348689764,2181432923,3203,9,11,3738
1344707760,-449,54,121,96,88,52,15492,2376220928,2381709357,2377305709,2213340406,2434232338,2424916086,2345951643,2180547968,3212,8,12,28598
1344707761,-551,51,127,100,87,43,15485,2408180269,2418927963,2419029083,2228003894,2437290285,2427658276,2348225728,2181674313,3223,7,12,30297
1344707762,-548,54,122,98,92,68,15480,2366931282,2371261540,2366043812,2210188580,2431219483,2421924544,2343193005,2179689618,3235,6,11,45363
1344707763,-82,52,126,100,90,62,15491,2392557376,2400852105,2399218806,2221995227,2438481033,2429201453,2349473810,2181538304,3241,6,11,45683
1344707764,-244,53,122,100,91,55,15491,2383184100,2389726144,2386352393,2216696073,2439064365,2429738240,2349536950,2181202386,3246,7,12,52220
1344707765,-407,53,125,97,88,54,15481,2396091611,2404543204,2402505078,2221965659,2442190564,2432509056,2351717933,2182099657,3249,8,12,28652
1344707766,-499,51,124,99,87,62,15492,2383009042,2389587940,2386094729,2217049673,2437520896,2427573193,2347785837,2181518043,3257,9,12,40453
1344707767,-425,51,122,101,88,56,15492,2383553700,2390643766,2388140681,2218995812,2429059136,2419198784,2340833490,2179688192,3266,8,11,28117
1344707768,-39,53,130,104,86,61,15492,2368105481,2372355638,2367618916,2211599213,2433773467,2424516626,2345637376,2180333686,3271,7,10,7851
1344707769,-202,50,124,104,92,57,15492,2393494025,2402178432,2400806491,2222431835,2443868324,2434327808,2353093860,2182334811,3273,7,11,64180
1344707770,-193,54,123,98,90,61,15486,2372230957,2377132342,2372255588,2211770916,2434833563,2425081362,2345409627,2180119405,3274,8,13,26347
1344707771,-114,53,129,102,90,55,15496,2389726710,2397239881,2395046665,2220161792,2439534747,2429601993,2349833910,2181820004,3279,7,12,46965
1344707772,-41,54,127,100,88,49,15497,2387207579,2394977216,2392772562,2220445467,2436323748,2426181933,2346340690,2181042953,3286,7,10,46598
1344707773,-315,52,127,0,0,0,15488,2389248795,2396597897,2394480512,2221482715,2435660324,2425913005,2346332105,2180561316,3288,7,11,17069
1344707774,-155,51,126,100,88,54,15492,2388217883,2396007168,2394077705,2220839661,2444434678,2434598738,2353288365,2182668635,3286,8,12,33779
1344707775,-222,53,121,96,90,53,15490,2376968329,2382013129,2377564992,2214595328,2438582921,2428876992,2348413037,2180856146,3285,8,12,45365
1344707776,-178,51,124,102,89,58,15487,2384723099,2391777426,2388702610,2218213357,2443247798,2433169737,2351894016,2182189723,3285,9,12,16931
1344707777,-135,52,123,98,92,58,15489,2392121801,2399698806,2397223131,2220851172,2442656210,2432319149,2350921773,2181750427,3289,8,12,25883
1344707778,-91,51,124,101,87,53,15495,2389310290,2396283821,2393665728,2220392740,2443897536,2433607497,2352414016,2182395611,3294,7,11,63235
1344707779,-47,51,123,100,88,60,15485,2388651730,2395921938,2393887424,2221905892,2437811218,2427409481,2347130322,2181440164,3295,7,10,28493
1344707780,-275,0,0,101,86,54,15489,2371512420,2375972845,2371570889,2214306176,2429775286,2419555657,2340585929,2179372781,3291,7,11,14172
1344707781,-432,53,123,103,91,63,15479,2385964041,2393201984,2390863469,2220021787,2441074998,2430916653,2350269101,2181899840,3284,8,12,9564
1344707782,-359,52,123,97,87,54,15484,2378642514,2384321828,2380667885,2215514633,2444409197,2434349028,2352766738,2181775049,3278,8,12,62844
1344707783,-285,52,122,100,90,60,15488,2388046665,2394517888,2391284745,2219207076,2445051181,2434387538,2352427730,2182191122,3276,9,12,59813
1344707784,-70,52,121,101,89,52,15482,2396051227,2404542336,2403229915,2224329106,2440761664,2429706166,2348849984,2181843849,3279,8,11,51891
1344707785,-132,51,124,101,86,63,15443,2380662683,2386779593,2383853476,2218297152,2438069165,2427534747,2347314861,2180763574,3281,6,10,38340
1344707786,-53,53,123,101,92,59,15485,2387294162,2394564827,2392567597,2221604013,2446661248,2436137810,2354005741,2182787538,3277,6,10,58952
1344707787,-441,51,125,0,0,0,15486,2387247945,2394038171,2391415113,2220912438,2444607378,2434070729,2352364937,2182230299,3268,8,11,41393
1344707788,-438,52,127,100,92,53,15491,2382730386,2388610368,2385337536,2218441956,2444469906,2433713206,2352304338,2182111488,3259,10,12,18028
1344707789,-431,52,123,97,89,50,15491,2385452946,2391660608,2388609590,2219624283,2445094006,2434049197,2352162523,2182156818,3257,8,12,64103
1344707790,-186,52,126,99,90,58,15492,2395016228,2402592804,2401152228,2224077165,2443972589,2432978742,2351250816,2181754523,3255,7,11,8730
1344707791,-348,52,122,102,88,61,15489,2383745664,2389677348,2386344393,2218812443,2448184896,2437068672,2354238006,2182555245,3250,7,11,9386
1344707792,-420,52,120,102,89,61,15479,2389710336,2396633234,2394462061,2221874221,2444606555,2433724699,2352062473,2182009371,3244,8,11,21283
1344707793,-417,51,120,98,90,61,15489,2388979620,2396115584,2394201078,2222060132,2445637202,2434753773,2352531510,2182235766,3236,7,12,39026
1344707794,-411,52,123,98,91,61,15485,2383691446,2389771867,2386757906,2219449554,2448350747,2437368256,2354510198,2182737179,3229,6,12,38916
1344707795,-143,51,124,100,86,58,15490,2399834084,2408331785,2407477778,2226786477,2446264356,2435071460,2352526198,2182372397,3219,8,12,28037
1344707796,-301,53,126,101,87,58,15491,2379247442,2384345252,2380395236,2216871360,2444907693,2434217984,2352103186,2181529728,3213,9,12,19048
1344707797,-296,52,126,99,91,58,15496,2394935890,2402483968,2400657316,2224092361,2454156361,2442911341,2358916324,2183839725,3214,8,11,10665
1344707798,-218,53,122,99,89,57,15492,2394440978,2402046537,2400740708,2224816054,2445805714,2434110418,2352132571,2183049472,3212,8,11,15511
1344707799,-145,53,123,99,88,56,15483,2382440923,2388242011,2385457124,2220517641,2438949750,2427780653,2346779501,2180955227,3208,8,10,47562
1344707800,-65,53,122,98,89,54,15484,2379624091,2385404800,2382666816,2219351789,2450023762,2439100297,2356301284,2183134336,3200,7,11,10188
1344707801,-122,53,125,0,0,0,15488,2406440027,2416033325,2416217846,2230209490,2451608109,2440412077,2357602834,2183931858,3192,7,12,65175
1344707802,-79,54,124,98,88,61,15495,2387477293,2393641929,2390901156,2220566454,2445058441,2433671250,2351402048,2182159552,3185,8,13,39158
1344707803,-36,53,131,98,89,66,15493,2382747163,2388357979,2385262317,2219080521,2448095442,2436594258,2353905024,2182701705,3183,9,12,19138
1344707804,-369,0,0,100,88,49,15469,2397110226,2405273417,2404448265,2226849270,2448235940,2436513133,2353669997,2182889965,3185,8,10,11918
1344707805,-54,50,124,99,90,59,15478,2385816786,2392492562,2390790080,2222339721,2442942994,2431640758,2349974729,2181395913,3183,6,10,30033
1344707806,-217,53,124,98,87,46,15465,2392470628,2399739273,2398253942,2224552292,2452430500,2440779437,2357357952,2183904365,3174,7,11,22391
1344707807,-358,53,121,101,90,67,15469,2397810633,2405690313,2404815817,2226678884,2447310683,2435441737,2352527817,2182638820,3163,9,12,28778
1344707808,-350,51,124,102,87,54,15493,2382687963,2388125101,2385033526,2219872649,2445180845,2433760493,2352089627,2182160182,3158,9,12,53678
1344707809,-347,53,126,99,90,55,15489,2401174217,2409957184,2410063570,2229170240,2450917348,2439095817,2356137389,2183666267,3156,8,11,7770
1344707810,-343,53,126,99,86,56,15490,2388723026,2395672530,2394172306,2223679222,2450520146,2438593316,2355460425,2183669238,3156,7,12,41762
1344707811,-169,53,125,102,90,53,15487,2390024192,2396462829,2394331501,2223764992,2443387712,2431150235,2348989385,2182037979,3154,7,12,27617
1344707812,-231,51,123,98,87,61,15490,2394873856,2402804132,2402115584,2226368064,2446588361,2434691355,2352683867,2183008073,3149,6,11,20843
1344707813,-151,51,123,97,91,47,15493,2389902784,2396462601,2394529709,2223293339,2448452233,2436327433,2353230701,2183116937,3142,8,11,3649
1344707814,-78,53,122,101,90,55,15485,2371254939,2375202093,2370910793,2215034093,2440188900,2427895780,2346272393,2181071844,3133,10,10,16354
1344707815,-321,52,122,0,0,0,15487,2383434697,2389277878,2387004818,2221173805,2439425828,2427175369,2346653476,2181751552,3127,9,11,9482
1344707816,-126,53,127,99,84,52,15489,2388822482,2396096457,2394766811,2224492662,2438539529,2426331657,2345262555,2181415908,3126,6,12,7786
1344707817,-289,54,124,98,90,59,15485,2378317814,2383637284,2380939300,2219694464,2437861421,2425694317,2344675419,2181348160,3123,6,11,37839
1344707818,-310,52,123,100,89,43,15496,2378666285,2383620854,2380567113,2219162038,2437701120,2425449846,2344964608,2181340544,3115,8,10,13155
1344707819,-308,55,124,99,87,56,15493,2387502573,2394300480,2392911561,2223481572,2438873691,2426356882,2345515602,2181727286,3108,10,11,11588
1344707820,-305,52,127,102,94,56,15489,2374141568,2379169938,2376024877,2217548233,2434227410,2421384338,2341526171,2181038464,3106,9,12,57553
1344707821,-85,54,128,100,86,53,15488,2372795730,2377380123,2374203200,2217391003,2428524571,2415802797,2337046765,2179727625,3106,7,12,59052
1344707822,-247,54,127,102,87,59,15495,2373881398,2379000292,2376365074,2218735314,2432648649,2419994185,2340570614,2181041572,3105,6,10,8818
1344707823,-204,51,124,98,90,66,15490,2368198052,2372542409,2369285540,2216298624,2427895360,2415351323,2336544969,2179602240,3096,7,10,40164
1344707824,-160,52,122,100,87,58,15486,2358024822,2360957449,2356061065,2210339611,2432692708,2420153472,2340617627,2180300982,3086,8,11,64913
1344707825,-116,52,125,101,89,47,15493,2393384795,2400880356,2399778843,2225184210,2439946221,2426908928,2346314797,2182177014,3077,9,12,49327
1344707826,-37,52,123,98,86,63,15487,2377211062,2382314075,2379366756,2218614994,2431234916,2418105709,2338438747,2179960466,3072,8,12,30145
1344707827,-29,51,124,99,90,52,15484,2368940534,2373187200,2369741238,2216332937,2431019977,2418122752,2339072027,2180432950,3070,7,11,48474
1344707828,-91,0,0,100,125,63,15486,2374058166,2378733010,2376055826,2219066304,2434170486,2421401234,2341684160,2180892032,3065,7,11,42835
1344707829,-263,50,124,0,0,0,15492,2375607268,2380698834,2378203958,2219858560,2438424996,2425476160,2345158052,2182086829,3057,8,11,25044
1344707830,-260,51,126,142,90,55,15486,2376483446,2381693321,2379470354,2220163035,2431664658,2418625124,2339401453,2180364836,3052,10,11,11734
1344707831,-256,51,126,100,90,59,15482,2380543305,2386239634,2384017033,2221503725,2436203099,2422900672,2342874569,2181589257,3052,9,12,44920
1344707832,-157,52,123,101,88,54,15493,2378247332,2383292854,2380558409,2219621312,2438970230,2425846299,2345180772,2181529481,3055,5,12,20368
1344707833,-244,52,127,102,88,59,15488,2374662665,2379389796,2376519680,2218354880,2439170240,2425795702,2344941741,2181696073,3052,4,12,33450
1344707834,-242,52,122,102,87,57,15487,2381649307,2387542281,2385968347,2222686308,2435488109,2422022857,2342472219,2181885668,3042,9,11,28227
1344707835,-238,52,130,100,87,64,15489,2368755510,2373018130,2370143707,2217810861,2430000731,2416771766,2337832274,2180283081,3034,10,11,14396
1344707836,-234,55,123,98,90,53,15492,2358168548,2361339090,2357546861,2212965302,2432422418,2419501942,2340223232,2180632676,3031,8,10,55858
1344707837,-116,52,123,99,89,61,15494,2388758317,2395484790,2394605028,2225322157,2443246281,2430046592,2348825883,2182704722,3026,7,11,21657
1344707838,-228,53,127,95,89,54,15489,2378423222,2383267328,2380369307,2219306724,2443066441,2429477202,2347966518,2182422427,3021,9,13,270
1344707839,-219,53,127,100,90,59,15485,2376591670,2381331913,2378633380,2219694518,2436492105,2422608676,2342446354,2181568585,3022,9,13,23120
1344707840,-220,53,124,97,85,58,15484,2368564516,2373101193,2370481910,2217962569,2435144822,2421618532,2342058541,2181492388,3027,6,11,62032
1344707841,-182,51,126,94,88,50,15489,2380893238,2386493010,2385090496,2223936420,2435031716,2421266084,2341083309,2181344265,3025,5,10,32355
1344707842,-73,51,125,98,85,64,15493,2374494144,2379501677,2377226459,2220127131,2435469046,2421798253,2342394212,2181793664,3013,8,10,20267
1344707843,-29,53,123,98,88,52,15493,2380040009,2385406537,2383537618,2221864192,2435766089,2421885952,2342043300,2181489289,2996,10,12,64243
1344707844,-202,50,125,0,0,0,15494,2364523437,2367844964,2364193216,2214844077,2432725266,2418820635,2339454016,2180975296,2989,10,12,42076
1344707845,-198,51,126,101,90,60,15491,2378336749,2383763556,2381981037,2222152420,2429498925,2415164489,2336535643,2180891364,2988,9,12,61457
1344707846,-190,53,128,102,86,54,15489,2378449380,2384000941,2382646482,2223122368,2425436571,2411117330,2333393737,2180380864,2992,7,11,45711
1344707847,-186,52,125,99,92,57,15487,2358056832,2360578386,2356609810,2213644480,2419530541,2405639076,2328735936,2178425097,2992,5,11,18133
1344707848,-153,51,122,99,85,65,15422,2372043364,2376945709,2374902692,2219540918,2427220873,2413324836,2335412452,2180337709,2983,5,11,61633
1344707849,-109,54,125,98,88,56,15470,2367026953,2370563840,2367200182,2215830363,2427101449,2412978459,2334392283,2179612699,2969,9,12,8849
1344707850,-66,53,126,102,90,59,15483,2359845220,2362869028,2358840484,2213168265,2429078006,2414692681,2335920502,2180231789,2956,12,12,16998
1344707851,-23,52,137,102,85,52,15483,2368918436,2372795245,2370035913,2217884187,2425086939,2410752512,2333185755,2179544402,2957,9,11,27502
1344707852,-165,0,0,101,88,56,15468,2373342564,2378205760,2376244388,2221262829,2429217581,2414870500,2336525037,2181013211,2962,6,10,61323
1344707853,-141,53,127,96,88,55,15491,2355986770,2358296740,2354451968,2213529600,2426073993,2412169152,2334342445,2180108955,2960,5,10,34058
1344707854,-158,53,129,99,86,61,15491,2371933458,2376653568,2374820525,2220893376,2432255515,2418363721,2339454262,2181216320,2949,8,12,41192
1344707855,-153,53,124,98,88,54,15489,2385401755,2391864996,2391259995,2225958528,2440403830,2426095040,2345590546,2183143698,2938,10,12,38352
