TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339696309,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13975
1339696312,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39357
1339696313,-97,61,144,109,89,61,15180,2214526939,2218033362,2217753289,2164811721,2207167945,2211508105,2200334299,2157065462,946,6,11,53266
1339696314,-259,60,142,109,87,61,15191,2215768969,2219359085,2219105042,2165071981,2207803529,2212130870,2200826642,2157179593,955,6,10,25005
1339696315,-422,58,139,109,89,56,15173,2216449280,2220062646,2219812342,2165256374,2208183963,2212487542,2201109120,2157253504,964,6,12,7617
1339696316,-544,61,143,108,86,57,15174,2216314377,2219869430,2219635693,2165394157,2208237540,2212505974,2201117165,2157286637,974,7,13,13827
1339696317,-465,60,144,103,86,54,15190,2215596214,2219050294,2218842148,2165445092,2208138870,2212402404,2201029001,2157298962,984,10,12,41975
1339696318,-53,61,144,110,87,61,15198,2215305920,2218702272,2218491236,2165468233,2208115410,2212369069,2200996370,2157305984,993,10,13,5004
1339696319,-212,61,153,106,89,60,15182,2216078144,2219531776,2219325430,2165604470,2208366418,2212595245,2201172736,2157336320,1003,6,13,46314
1339696320,-239,61,143,107,85,58,15196,2216920164,2220450029,2220244022,2165694308,2208806701,2213027977,2201521462,2157384018,1015,5,11,6041
1339696321,-160,61,143,106,89,58,15154,2217020452,2220570560,2220369398,2165659264,2209251154,2213519305,2201909449,2157431680,1025,9,12,17754
1339696322,-86,58,140,109,91,56,15154,2216441984,2219946432,2219735835,2165512320,2209380544,2213686765,2202045915,2157435538,1035,11,13,26661
1339696323,-506,59,140,0,0,0,15192,2216444169,2219915072,2219698166,2165573019,2209366262,2213658889,2202021339,2157436498,1046,8,12,51148
1339696324,-169,59,144,110,85,65,15200,2216976841,2220453065,2220257618,2165830665,2209371840,2213626358,2201993627,2157467474,1056,6,11,64864
1339696325,-327,60,137,107,101,57,15203,2217166144,2220614171,2220428973,2165996726,2209485348,2213696978,2202045842,2157511597,1063,7,13,8970
1339696326,-374,59,142,111,87,58,15190,2216958080,2220367616,2220198710,2166047122,2209691739,2213894601,2202200841,2157561170,1073,7,13,9754
1339696327,-330,60,141,108,89,60,15190,2217023085,2220427858,2220288850,2166105846,2209934162,2214129856,2202380672,2157609298,1084,6,11,36227
1339696328,-287,61,148,110,85,60,15186,2217625526,2221070674,2220942985,2166238162,2210201536,2214395593,2202565312,2157645714,1096,7,11,7179
1339696329,-123,61,140,109,90,63,15198,2218039917,2221508086,2221371181,2166311378,2210366116,2214558336,2202675117,2157656402,1108,11,13,36267
1339696330,-195,59,144,111,87,57,15180,2217747757,2221188662,2221028608,2166245394,2210434688,2214644196,2202734665,2157653202,1118,10,13,10695
1339696331,-151,60,147,109,87,64,15181,2217351844,2220760274,2220600082,2166179931,2210579446,2214803090,2202863277,2157678537,1128,6,13,25595
1339696332,-107,60,144,109,85,61,15190,2217760996,2221200603,2221089426,2166352374,2210757248,2214964260,2202983067,2157719625,1137,6,13,12340
1339696333,-63,61,144,109,90,56,15197,2218595547,2222058505,2221968338,2166614710,2210973787,2215146038,2203104438,2157771382,1145,8,12,53405
1339696334,-20,61,142,109,85,67,15196,2218988379,2222443867,2222349824,2166798966,2211122240,2215269485,2203201298,2157815652,1154,9,11,64763
1339696335,-177,0,0,110,90,59,15200,2218487780,2221901842,2221803300,2166765668,2211148086,2215298715,2203228196,2157830043,1164,8,13,51836
1339696336,-98,60,140,114,89,56,15195,2218024685,2221417435,2221341677,2166696704,2211284196,2215435702,2203352155,2157855241,1173,7,14,62847
1339696337,-558,58,143,0,0,0,15197,2218611264,2222050779,2222017837,2166840886,2211621705,2215756041,2203598957,2157914514,1184,8,12,14068
1339696338,-720,60,142,107,87,60,15185,2219636571,2223141376,2223115684,2167071314,2211949741,2216059556,2203829769,2157972397,1193,8,10,63584
1339696339,-831,63,152,111,88,59,15189,2219834450,2223335314,2223288914,2167140964,2212005001,2216094537,2203862363,2157974555,1204,9,12,46325
1339696340,-190,61,144,112,89,58,15193,2218912073,2222331940,2222280320,2167009618,2211856502,2215958866,2203762816,2157947428,1213,9,15,34792
1339696341,-353,61,143,112,85,59,15186,2217910189,2221259602,2221211227,2166809865,2211786998,2215922934,2203740736,2157935497,1222,7,15,14997
1339696342,-510,60,140,109,90,60,15193,2218271780,2221636900,2221598217,2166862436,2212036754,2216176950,2203940498,2157967579,1229,6,13,8447
1339696343,-647,59,142,109,87,57,15178,2219495762,2222936384,2222906249,2167112740,2212478921,2216590710,2204254619,2158041005,1237,6,11,49352
1339696344,-570,60,143,108,87,55,15189,2220442605,2223946285,2223959140,2167390957,2212848173,2216908214,2204511725,2158124114,1247,7,11,44698
1339696345,-148,60,141,110,87,60,15184,2220031680,2223486966,2223534528,2167487579,2212851181,2216873371,2204488950,2158163026,1261,8,13,55230
1339696346,-306,59,148,109,91,56,15180,2218805302,2222112466,2222148745,2167405092,2212471012,2216470720,2204174720,2158130331,1273,9,14,19642
1339696347,-343,60,153,108,84,56,15193,2218619611,2221861586,2221881600,2167461202,2212166738,2216141019,2203869942,2158087926,1284,9,13,42496
1339696348,-264,59,142,108,89,50,15180,2219539328,2222870957,2222910784,2167637394,2212325933,2216280100,2203955273,2158103917,1296,8,13,9337
1339696349,-190,61,142,108,88,58,15178,2219694336,2223091949,2223123584,2167458422,2212681947,2216653494,2204242130,2158107483,1308,5,13,12742
1339696350,-100,59,147,121,88,62,15198,2219254025,2222646336,2222644416,2167122541,2212950765,2216970934,2204470427,2158084864,1320,5,13,53689
1339696351,-37,61,144,106,87,62,15183,2219274486,2222663789,2222656420,2167069394,2213150692,2217182628,2204625563,2158090185,1332,7,13,36028
1339696352,-275,58,143,0,0,0,15181,2219455360,2222817974,2222808329,2167232630,2213117257,2217113472,2204561362,2158104347,1346,8,12,12806
1339696353,-231,63,140,108,87,57,15185,2219543469,2222856100,2222879232,2167517147,2212878427,2216804425,2204308672,2158119744,1363,9,14,10849
1339696354,-188,61,142,111,85,63,15184,2219065435,2222288000,2222343844,2167676507,2212528603,2216391579,2203988379,2158133019,1378,8,14,10372
1339696355,-53,60,142,107,89,54,15170,2218640457,2221779483,2221821449,2167728905,2212308928,2216141558,2203777417,2158124041,1392,7,12,55453
1339696356,-100,59,161,109,86,54,15169,2218931510,2222078400,2222110400,2167765467,2212477787,2216311844,2203892077,2158133129,1408,5,11,3123
1339696357,-56,59,146,108,85,62,15176,2219302509,2222520905,2222552009,2167657243,2212981952,2216840914,2204293540,2158174317,1429,5,12,33340
1339696358,-14,60,144,109,88,57,15173,2219722541,2223020278,2223058230,2167542491,2213416996,2217274340,2204628891,2158211364,1448,7,13,49181
1339696359,-508,0,0,106,87,62,15162,2219817718,2223122121,2223149613,2167486902,2213369737,2217190052,2204544000,2158175981,1468,8,13,32546
1339696360,-429,60,142,107,89,57,15185,2219117549,2222311076,2222282148,2167402203,2212923638,2216715492,2204126189,2158105627,1489,7,13,42383
1339696361,-169,61,147,109,90,57,15176,2218214829,2221294902,2221240237,2167404982,2212490130,2216265773,2203760941,2158051739,1510,7,14,45596
1339696362,-276,61,144,111,87,56,15184,2217743936,2220780681,2220759954,2167446034,2212530688,2216299373,2203787913,2158079862,1527,6,14,58905
1339696363,-202,61,146,112,88,58,15193,2218191149,2221261568,2221290203,2167527341,2213037878,2216784438,2204169472,2158170797,1543,6,12,37025
1339696364,-123,61,154,109,89,59,15187,2219553910,2222716461,2222757778,2167745152,2213611812,2217313344,2204570477,2158259584,1563,7,9,41378
1339696365,-44,61,145,107,88,51,15190,2220657938,2223882395,2223929581,2167993627,2213941193,2217591753,2204772260,2158318546,1593,8,9,433
1339696366,-122,61,142,0,0,0,15183,2220158016,2223315840,2223359414,2168038134,2213799113,2217430482,2204638180,2158309220,1625,7,13,14250
1339696367,-284,61,143,109,87,57,15182,2218639195,2221658669,2221696786,2167932406,2213432576,2217082806,2204373266,2158266230,1654,5,16,21992
1339696368,-447,62,147,106,87,55,15179,2218026843,2220964644,2220990473,2167833618,2213402112,2217057728,2204358500,2158257691,1677,6,15,17295
1339696369,-579,61,147,107,86,54,15167,2219585910,2222637083,2222691620,2168063689,2213891099,2217503936,2204673865,2158320137,1697,8,12,33606
1339696370,-535,60,139,108,88,59,15179,2221252763,2224446848,2224508827,2168321856,2214438893,2218008292,2205049133,2158391104,1723,9,10,24761
1339696371,-79,61,144,109,89,61,15177,2221140489,2224332681,2224382153,2168278390,2214713792,2218299876,2205279542,2158416713,1748,6,12,18087
1339696372,-237,61,142,111,87,56,15172,2219551122,2222603044,2222620818,2168012123,2214561993,2218189723,2205208950,2158385170,1773,5,12,33200
1339696373,-396,60,141,106,89,55,15180,2218612324,2221568557,2221590665,2167955547,2214424128,2218066752,2205123629,2158373997,1794,6,12,55227
1339696374,-356,61,146,106,86,59,15173,2219856073,2222877001,2222947392,2168374701,2214772397,2218367168,2205403200,2158471113,1816,8,13,8887
1339696375,-313,60,141,109,89,66,15184,2221573833,2224678427,2224778221,2168832137,2215233536,2218757577,2205725604,2158570002,1840,9,12,55569
1339696376,-269,60,143,111,89,53,15183,2221375021,2224451556,2224534025,2168789284,2215331584,2218829970,2205780425,2158584475,1866,8,11,1892
1339696377,-195,61,145,108,86,54,15194,2220293220,2223315254,2223408685,2168623396,2215334537,2218886555,2205819593,2158577380,1891,5,12,44713
1339696378,-136,61,147,108,88,55,15193,2220141897,2223151003,2223269696,2168669787,2215564022,2219158089,2206037769,2158619099,1911,3,13,55216
1339696379,-57,61,145,107,87,60,15189,2221304118,2224353709,2224478564,2168936969,2216009618,2219578011,2206361636,2158676370,1923,7,12,54662
1339696380,-94,59,142,0,0,0,15198,2222534656,2225661147,2225784265,2169174537,2216579145,2220110198,2206774518,2158761874,1939,11,11,2439
1339696381,-50,62,137,110,89,60,15198,2222588809,2225740388,2225881353,2169210761,2216807424,2220339337,2206973732,2158801709,1960,8,12,61310
1339696382,-147,0,0,108,91,61,15205,2222022345,2225134171,2225309504,2169220946,2216837522,2220393563,2207023314,2158815030,1979,3,13,39853
1339696383,-310,60,140,106,102,54,15202,2221652836,2224693888,2224859565,2169266102,2216883355,2220462043,2207079140,2158828297,1988,5,12,52770
1339696384,-466,62,142,109,90,60,15202,2222429997,2225492214,2225672603,2169500288,2217330779,2220899739,2207415140,2158914450,1993,9,12,14365
1339696385,-630,61,141,109,86,59,15194,2223665042,2226835126,2227081033,2169800164,2218018989,2221557997,2207940132,2159042669,2002,9,11,30050
1339696386,-606,59,140,108,85,58,15204,2224393709,2227622080,2227906678,2170007725,2218569069,2222070957,2208366857,2159149421,2015,6,11,10372
1339696387,-100,62,139,112,89,61,15198,2224094208,2227245421,2227503972,2170070473,2218621952,2222118116,2208407350,2159186816,2027,8,12,29234
1339696388,-262,61,139,106,87,58,15196,2223501613,2226576329,2226834185,2170145810,2218498203,2222005842,2208334281,2159192054,2038,8,13,21237
1339696389,-379,60,188,108,84,59,15208,2223210624,2226265737,2226553014,2170170304,2218448786,2221963894,2208306852,2159193874,2048,4,12,1382
1339696390,-301,61,146,110,88,58,15213,2223803693,2226904128,2227205586,2170252854,2218729581,2222246153,2208515730,2159224009,2050,4,11,52711
1339696391,-223,60,139,106,86,61,15209,2224502710,2227669357,2227940452,2170258477,2219257005,2222810934,2208945883,2159264356,2047,9,11,61134
1339696392,-58,61,137,108,85,58,15201,2224732205,2227956973,2228223680,2170160512,2219869385,2223471186,2209482752,2159322267,2049,10,12,47797
1339696393,-70,59,137,109,88,62,15198,2224675858,2227916361,2228204205,2170090733,2220285659,2223907026,2209852096,2159378761,2055,4,13,63172
1339696394,-378,59,134,0,0,0,15196,2225013366,2228228379,2228557641,2170334857,2220474459,2224058422,2209982006,2159444297,2052,4,12,37748
1339696395,-485,59,135,108,88,54,15193,2225564571,2228733961,2229087131,2170787584,2220368301,2223874075,2209825024,2159501504,2045,9,12,23980
1339696396,-437,61,144,104,90,57,15206,2225826861,2228937408,2229308461,2171193042,2220134171,2223566272,2209570843,2159530166,2041,10,12,41331
1339696397,-393,60,137,109,88,63,15194,2224992521,2228018934,2228391323,2171169974,2219974171,2223393380,2209434916,2159532909,2043,6,13,59356
1339696398,-173,60,141,111,88,53,15196,2224614710,2227613531,2227986157,2171034761,2220285970,2223743862,2209716918,2159556507,2041,4,13,42899
1339696399,-305,58,140,107,88,55,15203,2225955410,2229077878,2229457965,2171141924,2221158774,2224655990,2210423405,2159624832,2034,7,12,20396
1339696400,-262,61,140,111,90,51,15208,2227222738,2230480164,2230843053,2171140790,2222030994,2225561828,2211114221,2159690011,2028,10,11,12480
1339696401,-218,62,135,109,85,58,15210,2227719405,2231059638,2231443209,2171123346,2222516041,2226057152,2211489819,2159738642,2026,6,13,31324
1339696402,-175,60,141,108,87,60,15196,2227289088,2230562203,2230953517,2171156708,2222465956,2225998573,2211423853,2159745188,2022,4,13,43412
1339696403,-126,60,137,108,125,53,15185,2226887177,2230062784,2230471606,2171428571,2222166866,2225674102,2211181110,2159754203,2009,6,12,28393
1339696404,-87,61,139,108,86,60,15199,2226851904,2229952603,2230374052,2171734573,2222067757,2225537179,2211082285,2159798098,1994,8,12,54651
1339696405,-44,60,137,146,86,52,15203,2227003885,2230089033,2230520265,2171840978,2222406363,2225845092,2211329627,2159877997,1981,7,13,15289
1339696406,-161,0,0,108,89,65,15201,2228280566,2231474377,2231977920,2172113755,2223303222,2226712795,2212034514,2160037933,1964,8,13,23221
1339696407,-87,60,139,113,88,56,15209,2229839926,2233160795,2233749961,2172487442,2224109120,2227489609,2212665600,2160182098,1952,9,11,60089
1339696408,-79,60,136,0,0,0,15199,2229877988,2233167012,2233714697,2172554331,2224163401,2227554377,2212716132,2160178194,1946,9,11,26521
1339696409,-241,60,139,107,89,56,15198,2228454646,2231603620,2232069915,2172312091,2223763821,2227196480,2212420982,2160080886,1944,5,13,49813
1339696410,-404,58,136,106,89,57,15204,2227511040,2230602889,2231075739,2172096484,2223704082,2227158454,2212382564,2160059136,1933,3,13,14628
1339696411,-528,59,137,108,85,56,15208,2228533275,2231716708,2232235794,2172231808,2224160923,2227585709,2212690633,2160126592,1916,7,12,3239
1339696412,-522,59,150,107,88,59,15201,2229723977,2232987108,2233481517,2172360731,2224402331,2227796251,2212829147,2160139264,1902,10,12,6891
1339696413,-36,60,135,109,90,60,15206,2229377426,2232621284,2233063616,2172260772,2224330011,2227739803,2212775296,2160101769,1892,7,13,47406
1339696414,-194,60,135,109,86,57,15206,2227984877,2231124315,2231577033,2172075520,2224348077,2227805586,2212842834,2160105005,1879,3,13,2577
1339696415,-356,59,133,108,88,60,15208,2226956946,2230003053,2230479030,2171931264,2224498870,2227961389,2212983131,2160150354,1860,5,12,64614
1339696416,-479,58,134,107,85,60,15206,2228757266,2231886189,2232412434,2172467364,2224996068,2228359588,2213296841,2160276059,1842,9,11,5930
1339696417,-405,60,136,106,85,60,15131,2231293604,2234539373,2235107300,2173204982,2225458688,2228715200,2213555702,2160409280,1830,11,12,60155
1339696418,-331,60,141,106,89,59,15198,2230849636,2234041435,2234599661,2173290422,2225234285,2228475145,2213377609,2160405686,1826,10,12,40412
1339696419,-151,59,140,106,87,58,15204,2227599058,2230558098,2231061101,2172676406,2224483035,2227802925,2212888521,2160264438,1824,5,14,54919
1339696420,-173,58,138,108,95,64,15202,2226545673,2229416868,2229869312,2172339931,2224368621,2227762230,2212835904,2160190473,1813,0,15,911
1339696421,-100,59,140,104,89,61,15214,2229343862,2232439670,2232935506,2172676635,2225491145,2228863817,2213673901,2160310912,1795,6,11,32900
1339696422,-21,60,135,108,85,59,15203,2232124425,2235475894,2236003520,2172993325,2226766061,2230102985,2214642834,2160480000,1781,13,9,58161
1339696423,-299,58,133,0,0,0,15197,2232514962,2235914212,2236461933,2173085046,2227267574,2230573970,2215031725,2160565696,1776,9,12,33766
1339696424,-105,61,134,112,87,56,15206,2230273581,2233450688,2233974253,2172917604,2226680246,2230000091,2214608548,2160529088,1770,3,16,31167
1339696425,-212,62,139,104,88,63,15204,2228440228,2231364717,2231877257,2173014171,2225754386,2229052306,2213874541,2160461211,1756,5,14,47547
1339696426,-168,58,143,110,89,57,15214,2229562395,2232486793,2233064859,2173633819,2225704777,2228941933,2213785307,2160535286,1736,10,12,49683
1339696427,-124,60,138,109,88,53,15203,2231781476,2234878418,2235535579,2174111451,2226666907,2229830509,2214499410,2160720219,1723,9,11,12156
1339696428,-81,60,135,108,84,59,15194,2232654509,2235865627,2236526390,2174069129,2227612315,2230766628,2215245174,2160832329,1718,6,9,6750
1339696429,-37,61,134,109,87,60,15199,2232037037,2235251062,2235873252,2173732361,2227976164,2231186404,2215581531,2160825810,1716,4,11,52955
1339696430,-219,0,0,107,89,63,15209,2230980278,2234112521,2234661595,2173369956,2227862326,2231141824,2215534756,2160738459,1710,6,15,18531
1339696431,-382,59,134,109,86,64,15210,2231389970,2234521947,2235086262,2173546816,2227813266,2231077677,2215441106,2160737755,1698,8,16,64520
1339696432,-338,58,131,106,86,66,15202,2232507090,2235688301,2236326738,2174008850,2227963904,2231168585,2215503488,2160820233,1686,8,12,31628
1339696433,-264,58,138,110,88,57,15218,2232719296,2235888603,2236551213,2174256987,2228023168,2231179702,2215520064,2160878537,1671,7,11,20760
1339696434,-185,59,134,107,89,59,15196,2231925110,2234996644,2235624932,2174188269,2227906377,2231046144,2215404480,2160863515,1659,6,13,37381
1339696435,-111,59,136,110,88,59,15201,2231421412,2234447040,2235070674,2174135433,2228051008,2231200064,2215551808,2160886491,1647,5,12,59775
1339696436,-34,60,136,104,86,61,15206,2232275638,2235389046,2236079542,2174324589,2228793069,2231936694,2216164736,2161008219,1634,7,11,40211
1339696437,-417,60,134,0,0,0,15215,2233764598,2236997604,2237729362,2174592557,2229600073,2232714121,2216773778,2161129609,1625,9,11,16897
1339696438,-412,59,141,105,88,55,15209,2234430555,2237681490,2238406016,2174755730,2229844763,2232899008,2216909376,2161181778,1621,9,12,60748
1339696439,-409,59,138,107,87,54,15211,2233872502,2237050249,2237780617,2174864502,2229392704,2232418660,2216526299,2161153325,1620,6,12,24313
1339696440,-130,61,136,109,90,57,15216,2232606217,2235664429,2236378925,2174824274,2228687040,2231740818,2215973220,2161051702,1613,5,15,45399
1339696441,-287,61,136,109,88,53,15206,2231591442,2234552905,2235206308,2174598646,2228374080,2231487588,2215754852,2160961426,1601,7,17,26946
1339696442,-395,60,137,108,87,55,15207,2232080173,2235122816,2235771684,2174441883,2229161307,2232338413,2216414537,2161037019,1586,7,13,24581
1339696443,-392,59,134,109,86,66,15206,2234137435,2237400374,2238133366,2174618203,2230481590,2233612736,2217429924,2161215213,1575,7,8,15865
1339696444,-387,60,140,104,85,63,15211,2235584585,2238965549,2239728219,2174878061,2231077284,2234144905,2217827419,2161315136,1567,7,9,58545
1339696445,-83,60,132,107,85,62,15220,2234895350,2238157266,2238901248,2174994477,2230674742,2233698331,2217477330,2161321225,1567,6,11,33717
1339696446,-245,58,133,107,88,56,15211,2232882276,2235917494,2236655268,2175107072,2229487890,2232492379,2216548050,2161225856,1567,6,14,23404
1339696447,-277,61,161,106,87,61,15217,2231273307,2234117878,2234809993,2175091309,2228488539,2231490157,2215735387,2161097874,1562,7,18,15537
1339696448,-198,59,135,115,86,63,15205,2231531172,2234407853,2235110518,2174963446,2228885613,2231880795,2216045531,2161138304,1549,8,17,14105
1339696449,-124,60,135,107,87,53,15207,2234039625,2237179209,2237967387,2175148516,2230385517,2233341696,2217193508,2161326034,1538,7,8,64460
1339696450,-34,60,137,106,84,58,15209,2235967012,2239291245,2240071945,2175271268,2231498404,2234458258,2218087981,2161443593,1534,4,5,13878
1339696451,-117,59,144,0,0,0,15219,2235093613,2238347346,2239079597,2175069449,2231467200,2234481115,2218099218,2161426825,1536,6,11,64479
1339696452,-74,59,136,106,93,60,15209,2232981357,2236031908,2236718016,2174917714,2230415542,2233467931,2217279643,2161271762,1536,9,18,7516
1339696453,-31,57,136,109,86,65,15217,2231844013,2234750793,2235430125,2174971830,2229398189,2232377042,2216383332,2161147785,1529,9,18,4654
1339696454,-349,0,0,107,86,60,15203,2232640256,2235569700,2236290925,2175267958,2229447350,2232353773,2216348845,2161202093,1520,7,13,58330
1339696455,-341,58,134,106,84,65,15196,2234116242,2237156306,2237912018,2175520813,2230240466,2233098011,2216929444,2161321462,1509,6,9,49263
1339696456,-151,59,136,108,86,56,15216,2234856064,2237969380,2238741604,2175502976,2231138230,2233972333,2217633142,2161441581,1504,6,9,5029
1339696457,-314,58,139,104,86,58,15207,2234736868,2237866724,2238660781,2175443254,2231443949,2234261888,2217866962,2161492662,1504,6,10,60438
1339696458,-330,61,137,109,84,60,15208,2234588013,2237681179,2238490212,2175653485,2230949458,2233751332,2217427035,2161439981,1508,7,13,20059
1339696459,-327,62,139,104,88,62,15203,2233621275,2236583872,2237314578,2175612461,2230076781,2232859657,2216674468,2161309238,1509,8,16,41689
1339696460,-323,60,136,106,87,58,15212,2232415533,2235268388,2235949275,2175338678,2229677988,2232468937,2216381513,2161239332,1506,8,15,48800
1339696461,-104,58,138,109,86,58,15206,2232583908,2235503268,2236243364,2175259044,2230167744,2232987300,2216796013,2161315894,1500,7,13,29440
1339696462,-211,59,135,106,85,57,15212,2234144338,2237211245,2238011099,2175454217,2231024832,2233840859,2217470994,2161446912,1492,8,13,32220
1339696463,-137,58,134,104,87,59,15209,2235004653,2238119414,2238892763,2175556534,2231403328,2234200978,2217751725,2161473115,1487,9,10,33181
1339696464,-58,58,133,107,89,58,15215,2234437129,2237504658,2238267245,2175572626,2231195346,2233990747,2217581074,2161456402,1488,6,8,16044
1339696465,-301,58,136,0,0,0,15218,2232557056,2235481801,2236236571,2175336786,2230622016,2233429110,2217138377,2161403254,1494,2,12,34505
1339696466,-61,58,136,110,84,60,15207,2232121380,2234949659,2235700928,2175395209,2230084982,2232803812,2216656694,2161365312,1495,5,17,11349
1339696467,-219,58,133,103,86,58,15216,2234130614,2237060370,2237873718,2176003611,2230071497,2232656036,2216563547,2161395456,1492,11,15,41522
1339696468,-286,59,133,107,87,57,15223,2234920923,2237922112,2238736978,2176147291,2230293970,2232848694,2216731766,2161427401,1492,13,10,11367
1339696469,-283,58,132,107,87,63,15206,2233324507,2236283264,2237064118,2175617197,2230283830,2232916288,2216785856,2161373458,1494,7,12,19475
1339696470,-279,58,135,104,86,58,15212,2231612754,2234483401,2235210093,2174934656,2230260946,2232948717,2216789248,2161299501,1494,2,15,833
1339696471,-274,59,136,111,87,58,15209,2232722139,2235650806,2236393974,2175071945,2230544694,2233158144,2216930651,2161344237,1492,5,10,9674
1339696472,-177,60,135,105,87,54,15219,2235069494,2238138605,2238952146,2175820973,2230526436,2233039222,2216787821,2161393042,1496,8,7,17092
1339696473,-199,60,134,105,84,63,15205,2233905947,2236831753,2237571017,2175787876,2229636955,2232130907,2216029732,2161286427,1507,8,11,63259
1339696474,-155,60,138,110,87,61,15206,2230204882,2232836224,2233459556,2175103552,2228243035,2230824905,2214996617,2161075392,1516,8,19,3422
1339696475,-111,59,133,106,84,58,15211,2228702509,2231257984,2231909705,2174780544,2227874349,2230530093,2214783625,2161000886,1514,8,18,61526
1339696476,-67,60,131,104,87,63,15211,2230851318,2233599917,2234315538,2174984329,2228856630,2231472356,2215505901,2161123840,1509,6,11,20023
1339696477,-24,59,139,105,87,57,15210,2233080896,2236018770,2236717787,2175019108,2229874349,2232391076,2216188662,2161218642,1511,5,5,43394
1339696478,-70,0,0,108,86,59,15194,2233380205,2236361874,2237063542,2175003666,2230118354,2232595108,2216336256,2161244480,1519,8,8,33210
1339696479,-243,58,136,0,0,0,15201,2231184841,2233988297,2234659264,2174818550,2229244662,2231735817,2215686363,2161151661,1532,8,15,55298
1339696480,-234,58,138,108,89,53,15217,2228702336,2231244955,2231851419,2174653019,2227736502,2230223908,2214485110,2160970386,1540,6,18,44760
1339696481,-231,59,137,105,89,60,15216,2229255771,2231779712,2232426550,2175070281,2227135085,2229560182,2213937846,2160914733,1541,6,16,59082
1339696482,-82,60,135,107,86,59,15203,2231076626,2233728484,2234424000,2175358546,2227956690,2230320886,2214542418,2161040859,1539,7,10,60656
1339696483,-224,58,140,107,89,61,15212,2232330788,2235144594,2235887689,2175277312,2229418944,2231791040,2215692571,2161241984,1540,9,9,13946
1339696484,-221,59,134,106,86,65,15223,2232763428,2235678582,2236448146,2175209874,2230183424,2232565897,2216316379,2161329682,1548,7,10,49712
1339696485,-218,57,133,104,87,59,15217,2231805266,2234606464,2235304539,2175078125,2229559396,2231930038,2215784539,2161219172,1559,6,11,12657
1339696486,-209,59,133,106,86,58,15209,2230443200,2233074176,2233736201,2175083794,2228394596,2230754048,2214821147,2161084224,1569,6,13,54028
1339696487,-40,59,133,108,83,60,15209,2230008018,2232578998,2233279606,2175363062,2227543177,2229888512,2214122916,2161016941,1575,7,16,44567
1339696488,-198,59,136,107,86,59,15222,2229853979,2232397540,2233105526,2175332608,2227433252,2229763593,2214004928,2161004251,1575,8,14,33953
1339696489,-199,59,136,104,91,57,15217,2230272411,2232885933,2233588507,2175158884,2228062528,2230382802,2214500781,2161068845,1576,8,10,33868
1339696490,-195,58,133,108,85,59,15220,2231420114,2234177526,2234915072,2175219931,2228754523,2231057792,2215034084,2161129965,1579,7,10,10690
1339696491,-162,58,132,107,89,53,15214,2231259602,2234014326,2234725714,2174990253,2228851995,2231120246,2215079497,2161105737,1586,5,11,25820
1339696492,-83,57,139,107,85,61,15217,2230416091,2233099090,2233801965,2174869302,2228505718,2230772507,2214797220,2161074130,1593,5,12,8822
1339696493,-155,95,187,0,0,0,15212,2230303442,2232941723,2233690852,2175252946,2227920219,2230177984,2214313600,2161052132,1599,7,12,34711
1339696494,-177,307,2636,107,86,59,15204,2229308443,2231823424,2232511350,2175164982,2227066706,2229279972,2213588626,2160950262,1604,9,14,50964
1339696495,-173,418,3928,107,86,57,15216,2228499145,2230971556,2231641124,2174938605,2226619154,2228832530,2213247012,2160873353,1607,9,14,25637
1339696496,-170,514,3124,106,87,53,15222,2228606317,2231123035,2231813558,2174813824,2226950491,2229192987,2213513453,2160897874,1605,6,13,47035
1339696497,-165,87,813,107,85,61,15217,2229316461,2231901184,2232596626,2174740525,2227621540,2229843392,2214015725,2160971648,1602,6,11,10398
1339696498,-108,58,135,106,84,57,15218,2230340973,2233006573,2233742838,2174962340,2227909860,2230065819,2214185426,2161038445,1603,9,8,26416
1339696499,-100,57,138,106,88,60,15193,2230070025,2232716169,2233464832,2175118299,2227308955,2229418249,2213664868,2160977563,1612,8,8,56676
1339696500,-56,59,137,106,87,58,15211,2227459456,2229887222,2230519341,2174573284,2225858605,2227975158,2212505362,2160744996,1626,6,13,37120
1339696501,-12,57,138,106,86,58,15221,2226093805,2228417142,2228999789,2174299300,2224779995,2226925668,2211645942,2160561517,1633,6,19,35040
1339696502,-144,0,0,108,86,62,15179,2226538642,2228940580,2229561426,2174288265,2224976768,2227132790,2211784402,2160563849,1628,7,18,31725
1339696503,-60,58,136,104,86,55,15215,2227506166,2230029869,2230673179,2174133476,2225879323,2228002441,2212460918,2160660992,1621,7,10,6421
1339696504,-138,58,133,109,85,53,15219,2228489353,2231100982,2231745161,2174080448,2226607908,2228682596,2212947172,2160743661,1618,7,7,294
1339696505,-134,57,135,106,87,54,15216,2228896941,2231522688,2232195949,2174342052,2226630628,2228660653,2212921645,2160800484,1622,8,9,21342
