TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1338995980,5804,497.0100097656250000,15.3811998367309570,36.0656013488769500,210.1434020996093800,255.5675964355468800,15.3920602798461910,33.9964599609375000,50,108,101,79,70,15431,2147472310,2147777600,2147566372,2147804772,2147311936,2147469348,2147725046,2148236187,648,7,13,27249
1338996095,5802,486.3699951171875000,15.5782003402709960,36.1025009155273440,210.1013031005859400,249.4447021484375000,15.5782499313354500,33.9107017517089840,50,108,101,79,70,15431,2147477586,2147776457,2147562075,2147805696,2147317613,2147472118,2147721746,2148244534,930,7,13,44028
1338996222,5802,474.6300048828125000,15.7627000808715820,36.1365013122558600,211.8007049560547000,243.0948028564453000,15.7713298797607420,33.7242202758789060,50,107,101,80,69,15430,2147477997,2147771419,2147565869,2147806409,2147314614,2147474614,2147723730,2148245595,929,7,13,37359
1338996351,5802,462.5599975585937500,15.9331998825073240,36.1693000793457000,214.2984924316406200,237.9299011230468800,15.9283599853515620,33.5129585266113300,50,109,102,79,70,15427,2147478272,2147774226,2147564187,2147807140,2147312960,2147472859,2147721782,2148245842,1551,7,13,37781
1338996478,5803,450.7200012207031000,16.1112995147705080,36.2019004821777340,216.9485931396484400,231.6663970947265600,16.1187896728515620,33.2797889709472660,50,108,100,79,69,15430,2147478976,2147772086,2147562084,2147803684,2147314605,2147474541,2147721188,2148239149,2391,7,13,38505
1338996595,5803,439.7799987792969000,16.2667007446289060,36.2328987121582000,218.5070037841797000,226.7384948730468800,16.2686195373535160,33.1268196105957000,50,107,102,80,69,15430,2147484635,2147770029,2147564973,2147801874,2147316032,2147472256,2147720566,2148239835,2874,7,13,13535
1338996710,5805,429.0299987792969000,16.4262008666992200,36.2639999389648440,222.2463989257812500,221.6723022460937500,16.4226493835449220,32.8582305908203100,50,108,101,80,69,15426,2147483702,2147776658,2147561993,2147803026,2147312704,2147471981,2147717604,2148244333,3552,7,13,60606
1338996825,5805,418.3200073242187500,16.5289993286132800,36.2860984802246100,224.2322998046875000,218.0357971191406200,16.5332202911376950,32.7042198181152340,50,110,101,79,68,15430,2147484096,2147772306,2147563300,2147802313,2147315209,2147472310,2147715483,2148241709,403,7,13,19187
1338996942,5804,407.7500000000000000,16.6620998382568360,36.3114013671875000,225.7328948974609400,213.8905029296875000,16.6592597961425780,32.5697288513183600,50,109,100,79,68,15426,2147482477,2147768530,2147559652,2147799661,2147317357,2147474889,2147718217,2148243757,748,7,12,62933
1338997057,5803,397.5599975585937500,16.7719001770019530,36.3344001770019500,227.6918029785156200,209.9931030273437500,16.7777690887451170,32.4160804748535160,50,110,101,80,69,15427,2147481197,2147768777,2147561673,2147800429,2147316196,2147476507,2147717897,2148245540,1290,7,12,28566
1338997184,5804,386.7699890136719000,16.9144001007080080,36.3629989624023440,230.3677978515625000,205.6293029785156200,16.9104804992675780,32.2214393615722660,50,109,101,80,69,15429,2147479945,2147770633,2147563986,2147798957,2147317120,2147472804,2147719524,2148245330,2178,7,13,32673
1338997325,5804,374.9100036621094000,17.0223999023437500,36.3843994140625000,231.8296966552734400,202.0296020507812500,17.0199604034423830,32.0995712280273440,50,109,101,79,68,15429,2147486052,2147768374,2147566299,2147798802,2147312219,2147475072,2147715648,2148247542,2988,7,13,29094
1338997452,5807,364.0899963378906000,17.1345005035400400,36.4059982299804700,233.3386993408203000,198.4234008789062500,17.1296405792236330,31.9758892059326170,50,109,101,81,67,15428,2147480274,2147768987,2147566793,2147800091,2147315062,2147479085,2147717092,2148245933,56,7,12,49027
1338997581,5804,353.1499938964844000,17.2103004455566400,36.4213981628418000,234.9342956542968800,195.7902069091797000,17.2097396850585940,31.8621902465820300,50,110,100,79,68,15425,2147482340,2147772324,2147567250,2147802861,2147311140,2147477046,2147718976,2148245229,706,7,13,18428
1338997708,5799,342.2900085449219000,17.3073005676269530,36.4411010742187500,236.7109069824218800,192.5325927734375000,17.3088397979736330,31.7318191528320300,50,110,101,79,68,15428,2147487689,2147768813,2147570523,2147798016,2147313627,2147476708,2147720164,2148245988,1144,7,13,39400
1338997835,5801,331.2600097656250000,17.4009990692138670,36.4592018127441400,237.9877929687500000,189.6336059570312500,17.3970394134521500,31.6315307617187500,50,110,101,81,67,15424,2147482761,2147771218,2147571593,2147795392,2147311945,2147479003,2147724114,2148245851,2125,7,13,5950
1338997964,5802,320.0700073242187500,17.4720001220703120,36.4726982116699200,238.2382965087890600,187.2106018066406200,17.4707603454589840,31.5866603851318360,50,112,100,81,67,15425,2147487094,2147772480,2147582125,2147798162,2147309531,2147480923,2147724470,2148243392,2842,7,13,3535
1338998091,5802,309.2399902343750000,17.5221004486084000,36.4814987182617200,238.9100952148437500,185.6663055419922000,17.5177497863769530,31.5338191986084000,50,111,99,82,66,15421,2147485330,2147773970,2147586532,2147798336,2147308333,2147484690,2147729764,2148247360,2857,7,13,35759
1338998220,5802,298.5199890136719000,17.5629997253417970,36.4879989624023440,238.8367004394531200,184.3130035400390600,17.5589294433593750,31.5191402435302730,50,111,100,80,67,15420,2147484260,2147775113,2147592950,2147794624,2147313792,2147485805,2147736301,2148245494,2999,7,13,14842
1338998359,5804,287.5000000000000000,17.6392002105712900,36.5000991821289060,238.2198944091797000,181.7281951904297000,17.6375999450683600,31.5132408142089840,50,112,103,81,67,15413,2147489161,2147776009,2147603638,2147796333,2147310784,2147490505,2147740050,2148245915,236,7,13,37670
1338998531,5803,274.2000122070312500,17.7129001617431640,36.5089988708496100,237.7023925781250000,179.3114929199218800,17.7111492156982420,31.5053806304931640,48,112,101,82,67,15416,2147487817,2147785042,2147622189,2147797202,2147303771,2147492041,2147751040,2148244516,674,7,13,12546
1338998656,5805,262.8900146484375000,17.8152999877929700,36.5266990661621100,238.2521057128906200,175.7675018310547000,17.8190307617187500,31.4314594268798830,50,114,101,82,65,15416,2147484050,2147793005,2147644132,2147796489,2147316973,2147495149,2147764507,2148246902,835,7,12,54555
1338998771,5803,252.4700012207031200,17.8642997741699220,36.5290985107421900,237.2174987792968800,174.4936981201172000,17.8578090667724600,31.4633197784423830,50,113,103,82,66,15413,2147490898,2147801078,2147675264,2147799634,2147314322,2147502829,2147782656,2148245961,1368,7,13,45390
1338998900,5800,241.1600036621093800,17.9526996612548830,36.5344009399414060,235.6412048339843800,171.2866973876953000,17.9554500579834000,31.4955406188964840,50,115,103,81,68,15407,2147488923,2147817161,2147716644,2147795474,2147318674,2147511561,2147811840,2148250185,2476,7,12,31626
1338999027,5803,230.0399932861328000,18.0809001922607420,36.5231018066406250,231.7799987792968800,166.9584960937500000,18.0872497558593750,31.6243305206298830,51,118,103,83,68,15404,2147490861,2147806802,2147676653,2147796397,2147317961,2147506166,2147781952,2148246573,2285,6,13,46856
1338999144,5802,219.1999969482422000,18.6912994384765620,36.5686988830566400,232.3554992675781200,147.6260070800781200,18.6763706207275400,31.3367595672607420,50,115,104,82,66,15401,2147499126,2147854994,2147812964,2147794733,2147311680,2147534674,2147857792,2148247853,205,7,12,35348
1338999271,5804,207.6900024414062500,19.0438995361328120,36.5910987854003900,240.1905975341797000,135.8312988281250000,19.0361595153808600,30.8083705902099600,51,116,104,82,65,15404,2147503497,2147883620,2147870848,2147793618,2147310400,2147551753,2147893540,2148251410,682,7,13,11426
1338999386,5804,197.3000030517578000,19.2761993408203120,36.6003990173339840,250.6665039062500000,127.9955978393554700,19.2753696441650400,30.2318592071533200,52,116,103,82,65,15405,2147505801,2147860836,2147805622,2147791853,2147316388,2147546048,2147856109,2148248411,1366,7,13,30239
1338999461,5802,191.0599975585937500,19.3185997009277340,36.6029014587402340,254.3480072021484400,126.7618026733398400,19.3130493164062500,30.0553092956542970,53,118,104,81,65,15401,2147522157,2147947638,2148039241,2147794340,2147322313,2147614326,2147997842,2148252754,1949,7,13,1825
1338999516,5804,186.9499969482422000,19.3332996368408200,36.6015014648437500,255.6869964599609400,126.2037963867187500,19.3300895690917970,29.9900608062744140,53,117,101,83,63,15402,2147532443,2148029760,2148229549,2147792164,2147329389,2147666340,2148122752,2148260150,1892,7,12,21664
1338999571,5802,183.0000000000000000,19.3505992889404300,36.6046981811523440,257.6914978027344000,125.6252975463867200,19.3477592468261720,29.8969306945800780,53,117,103,83,63,15400,2147529874,2147972306,2148075510,2147790464,2147334144,2147632228,2148024694,2148256118,2191,7,13,5081
1338999626,5803,179.1399993896484400,19.3418998718261720,36.5979003906250000,258.2998962402344000,125.7101974487304700,19.3451690673828120,29.8719902038574220,55,120,103,83,62,15402,2147548123,2148091867,2148367652,2147792384,2147338605,2147710656,2148194605,2148264950,2901,7,12,17578
1338999693,5803,174.6300048828125000,19.3535995483398440,36.5961990356445300,258.1903076171875000,125.5285034179687500,19.3507194519042970,29.8745002746582030,57,119,102,82,62,15394,2147570450,2148179035,2148571172,2147791798,2147345316,2147776164,2148327990,2148276342,3318,7,13,64136
1338999771,5800,169.9100036621093800,19.3630008697509770,36.5950012207031250,258.4122924804687500,125.2397003173828100,19.3595409393310550,29.8612003326416000,61,120,104,83,62,15385,2147591049,2148260242,2148735085,2147794276,2147368036,2147828205,2148422482,2148277202,3342,7,13,44516
1338999838,5803,166.5500030517578000,19.3661003112792970,36.5942993164062500,258.6498107910156000,125.0896987915039000,19.3641204833984380,29.8493099212646500,63,124,103,83,64,15391,2147609289,2148325577,2148855451,2147793508,2147375341,2147871341,2148499510,2148282797,3480,7,13,63933
1338999917,5805,162.7299957275390600,19.3740997314453120,36.5954017639160160,258.9935913085937500,124.8359985351562500,19.3718700408935550,29.8315391540527340,64,125,104,82,63,15378,2147631524,2148402194,2149022482,2147797074,2147377654,2147918372,2148592932,2148285760,42,7,13,65114
1339000008,5805,158.3500061035156200,19.3798007965087900,36.5936012268066400,259.5501098632812500,124.6681976318359400,19.3770008087158200,29.8058300018310550,67,127,103,84,64,15384,2147661540,2148491702,2149217554,2147794953,2147399003,2147981842,2148708141,2148292882,65,7,12,4634
1339000089,5804,154.3999938964843800,19.3836002349853500,36.5927009582519500,259.8558044433594000,124.5440979003906200,19.3807792663574220,29.7912902832031250,73,130,104,82,64,15369,2147696036,2148596589,2149431808,2147799414,2147412086,2148045485,2148827748,2148302217,236,7,13,43323
1339000168,5801,150.4400024414062500,19.3878002166748050,36.5923995971679700,260.2178955078125000,124.3916015625000000,19.3854408264160160,29.7741508483886720,80,126,104,84,63,15370,2147741385,2148721728,2149681664,2147799652,2147439405,2148117869,2148959862,2148309403,367,7,13,15020
1339000247,5805,146.4600067138672000,19.3962993621826170,36.5927009582519500,260.5101013183594000,124.0698013305664000,19.3952693939209000,29.7576599121093750,85,129,103,84,64,15362,2147797860,2148880539,2149993773,2147803026,2147470729,2148201270,2149118107,2148320987,448,7,12,30119
1339000326,5803,142.4199981689453000,19.4069995880126950,36.5946006774902340,261.5715942382812500,123.7593994140625000,19.4047508239746100,29.7092399597167970,99,139,105,86,64,15346,2147878829,2149098075,2150406528,2147808246,2147492544,2148308562,2149302262,2148335908,705,7,12,4360
1339000407,5805,138.2700042724609400,19.4169998168945300,36.5937995910644500,262.4190979003906000,123.4744033813476600,19.4134597778320300,29.6700191497802730,106,135,104,84,63,15336,2147987026,2149376237,2150909659,2147814253,2147541028,2148424987,2149521700,2148350080,639,7,12,21454
1339000486,5804,134.2299957275390600,19.4172000885009770,36.5923004150390600,262.0127868652344000,123.4358978271484400,19.4146404266357420,29.6864891052246100,104,134,105,84,63,15339,2148110464,2149700132,2151508004,2147822445,2147583661,2148573714,2149776173,2148371017,330,7,12,54794
1339000565,5805,130.1600036621093800,19.4293994903564450,36.5920982360839840,262.2166137695312500,123.0286026000976600,19.4270801544189450,29.6728706359863280,113,134,104,85,64,15324,2148266706,2150074816,2152151094,2147830573,2147652004,2148734473,2150061101,2148394651,488,7,13,20111
1339000632,5804,126.7300033569336000,19.4391002655029300,36.5922012329101560,262.6929016113281000,122.7372970581054700,19.4359798431396500,29.6490993499755860,118,137,105,84,63,15326,2148440676,2150483638,2152865152,2147843766,2147720950,2148909851,2150356982,2148422756,460,7,12,12605
1339000701,5806,123.2099990844726600,19.4519004821777340,36.5923004150390600,263.6795959472656000,122.3198013305664000,19.4487400054931640,29.6030292510986330,127,140,105,84,64,15321,2148685321,2151040521,2153776219,2147857773,2147812361,2149125622,2150709796,2148451529,300,7,13,57913
1339000780,5804,119.2699966430664000,19.4683990478515620,36.5920982360839840,265.0472106933594000,121.7744979858398400,19.4654006958007800,29.5394706726074220,138,140,105,85,64,15294,2149052461,2151861385,2155063643,2147879021,2147942336,2149422336,2151184996,2148489426,243,7,12,12107
1339000859,5804,115.4400024414062500,19.4757003784179700,36.5909004211425800,266.3052062988281000,121.5431976318359400,19.4724693298339840,29.4847507476806640,142,146,106,86,65,15291,2149566976,2152940041,2156641252,2147905133,2148125869,2149810166,2151765193,2148547337,168,7,13,19030
1339000938,5804,111.6200027465820300,19.4927997589111330,36.5910987854003900,266.9294128417969000,120.9605026245117200,19.4902706146240230,29.4520206451416000,150,141,106,85,64,15282,2150280009,2154395638,2158674404,2147948461,2148371254,2150323264,2152508086,2148622674,274,7,13,60164
1339001019,5804,107.6200027465820300,19.5245990753173830,36.5943984985351560,269.3093872070312500,119.9738006591796900,19.5204200744628900,29.3428192138671880,130,139,106,85,64,15271,2151211227,2156229430,2161178861,2148005238,2148701888,2150986450,2153444717,2148714386,208,7,13,47789
1339001098,5804,103.5899963378906200,19.5366001129150400,36.5946998596191400,271.6877136230469000,119.5342025756836000,19.5338592529296880,29.2417106628417970,132,140,107,85,65,15261,2152394605,2158503332,2164226870,2148078628,2149143625,2151841334,2154620379,2148841718,111,7,13,14986
1339001177,5806,99.3799972534179700,19.5515995025634770,36.5926017761230500,271.6075134277344000,118.9626998901367200,19.5513191223144530,29.2376098632812500,130,143,106,87,64,15256,2153952557,2161383817,2167934235,2148183689,2149721810,2152908772,2156084342,2149000329,431,7,12,55930
1339001232,5805,96.5699996948242200,19.5697994232177730,36.5940017700195300,272.5116882324219000,118.3964996337890600,19.5686302185058600,29.1942691802978500,120,152,107,85,65,15244,2155225060,2163625042,2170664228,2148273782,2150169334,2153766070,2157194752,2149116946,246,7,13,59619
1339001287,5805,93.7900009155273400,19.5795993804931640,36.5924987792968750,273.3635864257812500,118.0550003051757800,19.5790691375732420,29.1561794281005860,113,143,106,84,64,15244,2156611958,2165968256,2173432530,2148386221,2150735250,2154742107,2158429760,2149262162,272,7,13,59946
1339001344,5802,91.0000000000000000,19.6135005950927730,36.5926017761230500,274.3771057128906000,117.0569992065429700,19.6095695495605470,29.1035194396972660,108,145,107,87,65,15227,2158505782,2169159204,2177133120,2148511954,2151487360,2156109229,2160137883,2149442386,564,7,13,29164
1339001399,5805,88.5299987792968800,19.6175994873046880,36.5918998718261700,274.9751892089844000,116.8142013549804700,19.6169891357421880,29.0769004821777340,105,143,106,86,64,15220,2160434121,2172144502,2180252580,2148655076,2152299236,2157511808,2161789942,2149618322,722,7,13,35959
1339001454,5805,86.2399978637695300,19.6410999298095700,36.5928001403808600,275.5123901367187500,116.0485992431640600,19.6403999328613280,29.0459899902343750,101,153,107,88,64,15226,2162818633,2175865435,2184166208,2148802532,2153282779,2159199753,2163708269,2149815606,689,7,13,12681
1339001509,5806,84.1900024414062500,19.6662998199462900,36.5938987731933600,276.6792907714844000,115.1404037475586000,19.6681594848632800,28.9887599945068360,96,146,108,87,62,15229,2165481133,2179785435,2188093796,2148993298,2154450998,2161104621,2165777298,2150028342,656,7,13,63776
1339001564,5807,82.3399963378906200,19.7327995300292970,36.5950012207031250,277.4881896972656000,113.2757034301757800,19.7251796722412100,28.9337100982666000,86,145,109,87,63,15214,2168185252,2183554258,2191722285,2149161819,2155760576,2163144548,2167862582,2150237933,552,7,13,28460
1339001619,5804,80.7099990844726600,19.7635002136230470,36.5959014892578100,279.6329956054687500,111.9609985351562500,19.7653808593750000,28.8341007232666000,87,146,111,87,61,15199,2171457270,2188210029,2196299995,2149356114,2157286491,2165645485,2170312667,2150467035,407,7,13,25245
1339001694,5802,78.1900024414062500,19.8509006500244140,36.5942001342773440,280.7800903320312500,109.2089996337890600,19.8495502471923830,28.7555294036865230,80,149,112,90,62,15191,2176525577,2194573156,2201894180,2149701586,2160080850,2169834788,2174255616,2150857810,192,7,13,9615
1339001749,5803,75.8700027465820300,19.9039993286132800,36.5960998535156250,281.0603942871094000,107.0308990478515600,19.9161891937255860,28.7173099517822270,78,150,110,88,63,15196,2182005211,2201652928,2208646866,2150144978,2162870948,2173934518,2178198235,2151249069,192,8,12,23088
1339001804,5750,73.5299987792968800,20.0599002838134770,36.5993995666503900,281.5448913574219000,103.1743011474609400,20.0342197418212900,28.6505203247070300,76,149,112,88,62,15191,2187606500,2208669531,2215401828,2150580297,2166085440,2178556516,2182471817,2151689307,303,8,13,64268
1339001859,5803,71.3000030517578100,20.2313003540039060,36.5998001098632800,280.9609069824219000,95.8414688110351600,20.2587604522705080,28.5810794830322270,72,146,112,89,58,15170,2191845403,2213149065,2219215122,2150999908,2169001069,2182327963,2185685074,2152060964,445,7,13,29949
1339001914,5804,68.8399963378906200,20.3805999755859380,36.6035995483398440,281.1700134277344000,92.7144088745117200,20.3545703887939450,28.5341205596923830,73,146,110,88,61,15169,2199476086,2223264914,2229906130,2151725668,2173694235,2188965211,2191943670,2152705755,703,7,13,51737
1339001969,5805,66.2799987792968800,20.4500999450683600,36.6048011779785160,280.7507934570312500,89.7938766479492200,20.4440898895263670,28.5136909484863280,71,148,111,90,60,15166,2205418532,2229738176,2236142491,2152584996,2177854729,2194286528,2196602523,2153279771,560,7,13,61743
1339002026,5806,63.5099983215332000,20.4769992828369140,36.6058006286621100,280.6167907714844000,88.7741088867187500,20.4753494262695300,28.5060005187988280,69,145,111,88,61,15143,2191218642,2207203346,2209830592,2151428333,2171204672,2182568320,2182969417,2151913965,148,7,12,23805
1339002081,5808,60.7500000000000000,20.5060997009277340,36.6049003601074200,280.4931030273437500,87.8112869262695300,20.5048694610595700,28.4987602233886720,69,149,110,89,59,15155,2211140160,2233485769,2238117732,2153760009,2183123392,2199546614,2200051721,2153832182,16,7,13,59401
1339002136,5802,58.1800003051757800,20.5242996215820300,36.6049995422363300,280.2645874023437500,87.0992431640625000,20.5266990661621100,28.4987697601318360,69,146,110,88,61,15159,2219223405,2242290358,2247068690,2155273243,2188714733,2206507602,2206195721,2154638646,3207,6,13,19448
1339002191,5803,55.9300003051757800,20.5839996337890620,36.6025009155273440,279.6731872558594000,85.0088729858398400,20.5908107757568360,28.4951801300048830,68,145,111,88,60,15171,2233491529,2259702400,2264888932,2157184192,2197268873,2217640429,2216509604,2155959817,3033,7,13,43273
1339002333,5802,52.1199989318847660,20.7395992279052730,36.6010017395019500,278.8049926757812500,80.3202362060546900,20.7346591949462900,28.4701499938964840,65,145,109,90,59,15166,2247966336,2274223113,2278680384,2160226048,2207909522,2229488064,2226486939,2157527442,3431,8,13,6398
1339002390,5801,50.4399986267089840,20.7957992553710940,36.5978012084960940,278.3807067871094000,77.7748031616211000,20.8127899169921880,28.4548206329345700,64,143,112,90,61,15170,2258072356,2284978368,2289519414,2161913581,2215504045,2238217417,2233637778,2158576987,3362,7,13,5029
1339002435,5802,48.2999992370605500,20.9330005645751950,36.5830993652343750,277.3765869140625000,74.0549011230468800,20.9270191192626950,28.4472808837890620,63,151,109,88,59,15171,2270773010,2298659044,2303376246,2164988763,2224319085,2247843876,2241887488,2159921481,3017,7,12,26832
1339002468,5805,46.6599998474121100,20.9916992187500000,36.5740013122558600,276.8725891113281000,72.0875473022461000,20.9874496459960940,28.4421997070312500,61,146,109,89,57,15184,2279797568,2307865142,2312823926,2167241517,2231347620,2255282852,2248214336,2160982912,2596,7,13,4160
1339002513,5803,44.6699981689453100,21.0806999206542970,36.5555000305175800,276.0387878417969000,69.2195434570312500,21.0755805969238280,28.4388694763183600,61,144,110,88,60,15191,2290101312,2317721142,2322185782,2169736182,2243200530,2268628416,2259138505,2162763328,1742,7,13,42237
1339002570,5802,42.4399986267089840,21.1030998229980470,36.5505981445312500,275.7001953125000000,67.9681701660156200,21.1140403747558600,28.4365196228027340,60,144,109,90,60,15168,2301012681,2327993389,2332802020,2173522688,2254276251,2280043099,2268229933,2164356891,1295,8,12,43805
1339002615,5799,40.8300018310546900,21.1595993041992200,36.5401000976562500,275.2955932617187500,66.0999526977539000,21.1714706420898440,28.4289894104003900,59,144,111,87,66,15191,2311860489,2340521618,2346785526,2177523885,2263831634,2289957476,2276203209,2165967497,1253,7,13,51363
1339002696,5805,38.3300018310546900,21.1966991424560550,36.5265007019043000,274.5140991210937500,64.7534790039062500,21.2128791809082030,28.4426593780517580,58,167,109,87,56,15197,2322847442,2349011629,2354454381,2182294454,2279673078,2305190180,2287985956,2168381814,1441,7,13,44468
1339002741,5806,36.5299987792968750,21.2593994140625000,36.5181999206543000,273.6543884277344000,62.7981300354003900,21.2730102539062500,28.4519901275634770,57,141,108,86,61,15217,2332568054,2358423369,2364027227,2185405129,2292630372,2317543926,2297142838,2170402962,1309,7,12,11967
1339002798,5802,34.5200004577636700,21.3248996734619140,36.5228004455566400,273.1176147460937500,60.8297996520996100,21.3335704803466800,28.4484996795654300,56,139,109,87,60,15214,2347120374,2372977837,2379976265,2192801974,2309050139,2333628406,2307886235,2172703716,956,8,13,19614
1339002855,5804,32.6100006103515600,21.3481998443603500,36.5201988220214840,272.9728088378906000,59.9309005737304700,21.3612308502197270,28.4429492950439450,55,137,108,87,58,15217,2358988736,2384075154,2391662098,2199185600,2328016283,2352011190,2321407634,2175366281,935,8,12,43371
1339002912,5802,30.6499996185302730,21.3843994140625000,36.5079994201660160,272.6105041503906000,57.9100494384765600,21.4234199523925780,28.4321804046630860,55,138,110,87,59,15207,2370290770,2393064484,2400406948,2205423625,2349257152,2371850980,2335818651,2178833014,1106,8,12,16815
1339002969,5803,28.5799999237060550,21.6168003082275400,36.5139999389648440,271.4064025878906000,50.5617103576660160,21.6497306823730470,28.3884792327880860,55,140,109,87,56,15202,2382020982,2404371218,2413897380,2214987154,2367502253,2388694464,2348719085,2181626624,1099,7,13,17696
1339003025,5802,26.6200008392334000,22.4416999816894530,36.5211982727050800,265.8042907714844000,26.2729892730712900,22.3995399475097660,28.3109607696533200,56,137,108,86,57,15191,2399278747,2421892598,2432316416,2224951643,2385594422,2405379520,2360610742,2184961828,935,6,12,52410
