datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-13 15:48:46,56.121420666666666,-47.908435,0.2,nan,nan,nan,nan,nan,246.28293017,11.0106700581,19.2413379857,21.9511751308
2014-08-13 15:48:46,56.121420666666666,-47.908435,0.8,12.328,34.608,1.1376,0.000425038,0.913,0.410344856586,0.00348689900952,0.0052807263467,0.0178345182288
2014-08-13 15:48:46,56.121420666666666,-47.908435,1.1,12.328,34.606,1.2096,0.000385012,1.494,0.410344856586,0.00348689900952,0.0052807263467,0.0178345182288
2014-08-13 15:48:46,56.121420666666666,-47.908435,1.4,12.327,34.601,1.2528,0.000383106,0.996,196.163548161,8.95861930719,16.5831475742,20.3931704695
2014-08-13 15:48:46,56.121420666666666,-47.908435,1.7,12.328,34.602,1.2528,0.0003812,0.913,196.163548161,8.95861930719,16.5831475742,20.3931704695
2014-08-13 15:48:46,56.121420666666666,-47.908435,2.0,12.328,34.61,1.3032,0.000425038,0.913,196.163548161,8.95861930719,16.5831475742,20.3931704695
2014-08-13 15:48:46,56.121420666666666,-47.908435,2.3,12.326,34.614,1.296,0.000415508,1.411,176.519026457,8.00159844265,15.1932526871,19.189723979
2014-08-13 15:48:46,56.121420666666666,-47.908435,2.6,12.326,34.615,1.3176,0.000449816,1.245,176.519026457,8.00159844265,15.1932526871,19.189723979
2014-08-13 15:48:46,56.121420666666666,-47.908435,3.0,12.326,34.615,1.368,0.000385012,1.079,149.374544541,6.64976032749,13.1607962567,17.5430600617
2014-08-13 15:48:46,56.121420666666666,-47.908435,3.3,12.327,34.615,1.3464,0.000392636,1.245,149.374544541,6.64976032749,13.1607962567,17.5430600617
2014-08-13 15:48:46,56.121420666666666,-47.908435,3.7,12.326,34.615,1.3752,0.000480312,1.328,129.995763185,5.70309531399,11.5336486525,15.8211798024
2014-08-13 15:48:46,56.121420666666666,-47.908435,4.0,12.326,34.616,1.404,0.000411696,0.913,129.995763185,5.70309531399,11.5336486525,15.8211798024
2014-08-13 15:48:46,56.121420666666666,-47.908435,4.3,12.326,34.615,1.4328,0.000689972,1.079,129.995763185,5.70309531399,11.5336486525,15.8211798024
2014-08-13 15:48:46,56.121420666666666,-47.908435,4.7,12.327,34.614,1.4832,0.000392636,1.162,110.444389063,4.56342384895,9.78741853884,14.4177794287
2014-08-13 15:48:46,56.121420666666666,-47.908435,4.9,12.326,34.615,1.44,0.000432662,1.411,110.444389063,4.56342384895,9.78741853884,14.4177794287
2014-08-13 15:48:46,56.121420666666666,-47.908435,5.3,12.328,34.614,1.5552,0.000388824,1.245,103.119113107,4.25339133725,9.10920494636,13.4538451665
2014-08-13 15:48:46,56.121420666666666,-47.908435,5.6,12.326,34.615,1.5768,0.00040026,0.83,103.119113107,4.25339133725,9.10920494636,13.4538451665
2014-08-13 15:48:46,56.121420666666666,-47.908435,5.9,12.326,34.615,1.5624,0.000398354,1.079,103.119113107,4.25339133725,9.10920494636,13.4538451665
2014-08-13 15:48:46,56.121420666666666,-47.908435,6.3,12.326,34.615,1.512,0.000398354,1.162,94.8458942149,3.75165036385,8.30976872362,12.8002320998
2014-08-13 15:48:46,56.121420666666666,-47.908435,6.7,12.326,34.615,1.6344,0.0003812,0.996,94.8458942149,3.75165036385,8.30976872362,12.8002320998
2014-08-13 15:48:46,56.121420666666666,-47.908435,7.2,12.326,34.615,1.7568,0.000385012,1.577,86.0452968166,3.23294280914,7.43936090872,12.0069019895
2014-08-13 15:48:46,56.121420666666666,-47.908435,7.7,12.326,34.615,1.8,0.00036214,-0.332,86.0452968166,3.23294280914,7.43936090872,12.0069019895
2014-08-13 15:48:46,56.121420666666666,-47.908435,8.1,12.325,34.615,1.8288,0.000394542,1.494,86.0452968166,3.23294280914,7.43936090872,12.0069019895
2014-08-13 15:48:46,56.121420666666666,-47.908435,8.6,12.326,34.615,1.8216,0.000398354,1.162,76.0242838704,2.599644736,6.36570337872,11.084568899
2014-08-13 15:48:46,56.121420666666666,-47.908435,9.2,12.326,34.615,1.8216,0.000398354,1.162,76.0242838704,2.599644736,6.36570337872,11.084568899
2014-08-13 15:48:46,56.121420666666666,-47.908435,9.6,12.324,34.615,2.0232,0.000421226,1.328,65.1074446747,2.02808375264,5.25013578017,9.83100218701
2014-08-13 15:48:46,56.121420666666666,-47.908435,10.2,12.32,34.615,2.0232,0.000421226,1.328,65.1074446747,2.02808375264,5.25013578017,9.83100218701
2014-08-13 15:48:46,56.121420666666666,-47.908435,11.2,12.317,34.615,2.052,0.000426944,1.162,57.8191826974,1.67207853458,4.52232699304,8.95122859897
2014-08-13 15:48:46,56.121420666666666,-47.908435,11.5,12.317,34.615,2.052,0.000426944,1.162,57.8191826974,1.67207853458,4.52232699304,8.95122859897
2014-08-13 15:48:46,56.121420666666666,-47.908435,12.8,12.317,34.615,2.0664,0.00041932,1.411,52.3732132968,1.398454384,3.95612213149,8.28114202232
2014-08-13 15:48:46,56.121420666666666,-47.908435,13.9,12.316,34.614,2.2032,0.000379294,1.079,44.596144189,1.04260326602,3.17626763595,7.28742302128
2014-08-13 15:48:46,56.121420666666666,-47.908435,14.6,12.315,34.614,2.1816,0.000394542,1.079,44.596144189,1.04260326602,3.17626763595,7.28742302128
2014-08-13 15:48:46,56.121420666666666,-47.908435,15.4,12.313,34.614,2.1816,0.000394542,1.079,40.273748986,0.88807783068,2.78871350594,6.66788641679
2014-08-13 15:48:46,56.121420666666666,-47.908435,16.4,12.314,34.612,2.232,0.000463158,1.66,34.3338918408,0.659038942536,2.22980166672,5.84950618379
2014-08-13 15:48:46,56.121420666666666,-47.908435,17.3,12.311,34.611,2.2752,0.000405978,1.411,31.9553925183,0.588002067114,2.03467583484,5.48253571189
2014-08-13 15:48:46,56.121420666666666,-47.908435,17.5,12.311,34.611,2.2752,0.000405978,1.411,31.9553925183,0.588002067114,2.03467583484,5.48253571189
2014-08-13 15:48:46,56.121420666666666,-47.908435,18.2,12.315,34.607,2.2464,0.000417414,1.577,29.5421008638,0.52446684132,1.84331517002,5.10628683267
2014-08-13 15:48:46,56.121420666666666,-47.908435,18.9,12.315,34.607,2.2968,0.000411696,1.245,27.1420583017,0.448575904055,1.63883736649,4.74658584833
2014-08-13 15:48:46,56.121420666666666,-47.908435,19.6,12.29,34.603,2.376,0.000402166,1.328,24.8505577618,0.376509220018,1.43750097758,4.41407164882
2014-08-13 15:48:46,56.121420666666666,-47.908435,19.8,12.29,34.603,2.376,0.000402166,1.328,24.8505577618,0.376509220018,1.43750097758,4.41407164882
2014-08-13 15:48:46,56.121420666666666,-47.908435,20.5,12.231,34.594,2.4048,0.00040026,1.328,23.594196421,0.361824080374,1.3710388485,4.18411197455
2014-08-13 15:48:46,56.121420666666666,-47.908435,21.1,12.231,34.594,2.6568,0.000375482,1.411,21.3300602836,0.298374868137,1.18250839627,3.83784707026
2014-08-13 15:48:46,56.121420666666666,-47.908435,21.6,11.955,34.601,2.6352,0.000335456,1.079,21.3300602836,0.298374868137,1.18250839627,3.83784707026
2014-08-13 15:48:46,56.121420666666666,-47.908435,22.0,11.79,34.597,2.6352,0.000335456,1.079,19.9677106921,0.277158492854,1.10173124335,3.59479038522
2014-08-13 15:48:46,56.121420666666666,-47.908435,22.7,11.79,34.597,2.6856,0.000331644,1.411,17.9364883922,0.223616412508,0.939267062596,3.28307532593
2014-08-13 15:48:46,56.121420666666666,-47.908435,23.4,11.282,34.625,2.6352,0.000303054,1.494,16.4582541242,0.189337203784,0.82404572352,3.04976569978
2014-08-13 15:48:46,56.121420666666666,-47.908435,23.8,11.282,34.625,2.6352,0.000303054,1.494,16.4582541242,0.189337203784,0.82404572352,3.04976569978
2014-08-13 15:48:46,56.121420666666666,-47.908435,24.5,10.891,34.642,2.5272,0.000360234,1.245,15.6669799094,0.17586385933,0.77863449727,2.91271652687
2014-08-13 15:48:46,56.121420666666666,-47.908435,25.5,10.638,34.649,2.5704,0.000306866,1.328,14.156942434,0.143894340929,0.666359599622,2.67918348298
2014-08-13 15:48:46,56.121420666666666,-47.908435,26.3,10.344,34.655,2.556,0.000268746,1.494,13.6659630268,0.138202235431,0.638380271635,2.59629155877
2014-08-13 15:48:46,56.121420666666666,-47.908435,26.5,10.344,34.655,2.556,0.000268746,1.494,13.6659630268,0.138202235431,0.638380271635,2.59629155877
2014-08-13 15:48:46,56.121420666666666,-47.908435,27.0,10.344,34.655,2.6712,0.00025731,1.743,13.1668555348,0.125993924031,0.601416265898,2.52268067033
2014-08-13 15:48:46,56.121420666666666,-47.908435,27.6,9.992,34.662,2.6496,0.00025731,1.328,12.4451794485,0.117734087542,0.561015284505,2.39581356378
2014-08-13 15:48:46,56.121420666666666,-47.908435,28.1,9.992,34.662,2.6928,0.00025731,1.411,11.4300216042,0.0951318980654,0.491108898606,2.22567543504
2014-08-13 15:48:46,56.121420666666666,-47.908435,28.7,9.803,34.658,2.7288,0.00025731,1.328,10.7950480811,0.0891203653837,0.456669836224,2.1121098322
2014-08-13 15:48:46,56.121420666666666,-47.908435,29.3,9.592,34.655,2.8152,0.000272558,1.245,10.2845361366,0.0834863869415,0.430579024558,2.02158096395
2014-08-13 15:48:46,56.121420666666666,-47.908435,29.9,9.592,34.655,3.0312,0.000263028,1.411,9.61201903027,0.071026372715,0.386405594955,1.90604954784
2014-08-13 15:48:46,56.121420666666666,-47.908435,30.6,9.218,34.669,3.0096,0.000335456,1.577,9.30553054133,0.0727614924859,0.378804336986,1.84066936894
2014-08-13 15:48:46,56.121420666666666,-47.908435,31.3,8.895,34.675,3.1608,0.000493654,1.66,8.49493024538,0.0601109808685,0.326955759157,1.69994116296
2014-08-13 15:48:46,56.121420666666666,-47.908435,32.0,8.429,34.688,3.2904,0.000545116,1.494,8.03607719426,0.055366110971,0.305123075824,1.61440817822
2014-08-13 15:48:46,56.121420666666666,-47.908435,32.6,8.429,34.688,3.2688,0.000283994,1.577,7.36569197098,0.0463661957408,0.264103196108,1.49651931069
2014-08-13 15:48:46,56.121420666666666,-47.908435,33.4,8.184,34.687,3.384,0.000282088,1.577,6.92017777573,0.0420600855182,0.240320241458,1.40927547175
2014-08-13 15:48:46,56.121420666666666,-47.908435,33.6,8.184,34.687,3.384,0.000282088,1.577,6.92017777573,0.0420600855182,0.240320241458,1.40927547175
2014-08-13 15:48:46,56.121420666666666,-47.908435,34.4,7.751,34.703,3.2544,0.00034308,1.743,6.47478924936,0.0381461971099,0.218539335239,1.31971728787
2014-08-13 15:48:46,56.121420666666666,-47.908435,35.1,7.44,34.711,3.276,0.000306866,1.743,6.07010398135,0.0339840464174,0.196048381402,1.23921672202
2014-08-13 15:48:46,56.121420666666666,-47.908435,35.5,7.44,34.711,3.276,0.000306866,1.743,6.07010398135,0.0339840464174,0.196048381402,1.23921672202
2014-08-13 15:48:46,56.121420666666666,-47.908435,36.2,7.179,34.713,3.2688,0.000291618,1.826,5.68150433225,0.0306264393633,0.176821812838,1.16379378428
2014-08-13 15:48:46,56.121420666666666,-47.908435,36.9,7.179,34.713,3.2904,0.000289712,1.743,5.3187565707,0.0265155346419,0.158418824004,1.09382618207
2014-08-13 15:48:46,56.121420666666666,-47.908435,37.5,6.973,34.717,3.1752,0.000303054,1.66,5.3187565707,0.0265155346419,0.158418824004,1.09382618207
2014-08-13 15:48:46,56.121420666666666,-47.908435,38.0,6.801,34.708,3.1752,0.000303054,1.66,4.93262092963,0.0238534603618,0.140570551445,1.01458464089
2014-08-13 15:48:46,56.121420666666666,-47.908435,38.9,6.333,34.742,3.132,0.00037167,1.743,4.41820876117,0.0194593446905,0.11797847043,0.909545447538
2014-08-13 15:48:46,56.121420666666666,-47.908435,39.4,6.333,34.742,3.132,0.00037167,1.743,4.41820876117,0.0194593446905,0.11797847043,0.909545447538
2014-08-13 15:48:46,56.121420666666666,-47.908435,40.2,5.912,34.758,2.7792,0.00029543,1.66,3.89115789214,0.0156796374291,0.0952828351868,0.799058278309
2014-08-13 15:48:46,56.121420666666666,-47.908435,41.0,5.912,34.758,2.3832,0.000245874,1.909,3.47662556836,0.0116829949261,0.0784180581329,0.713717695673
2014-08-13 15:48:46,56.121420666666666,-47.908435,41.4,5.84,34.772,2.3832,0.000245874,1.909,3.47662556836,0.0116829949261,0.0784180581329,0.713717695673
2014-08-13 15:48:46,56.121420666666666,-47.908435,42.3,5.691,34.776,2.2392,0.000236344,1.909,3.1893419799,0.011189729819,0.0694509090939,0.653617272235
2014-08-13 15:48:46,56.121420666666666,-47.908435,43.1,5.578,34.782,2.1528,0.000270652,1.743,2.89532612907,0.0101068644224,0.0590461361068,0.597068928019
2014-08-13 15:48:46,56.121420666666666,-47.908435,43.4,5.578,34.782,2.1528,0.000270652,1.743,2.89532612907,0.0101068644224,0.0590461361068,0.597068928019
2014-08-13 15:48:46,56.121420666666666,-47.908435,44.4,5.523,34.78,2.0304,0.000245874,1.826,2.67131683063,0.00945135058698,0.0519971673612,0.549080374534
2014-08-13 15:48:46,56.121420666666666,-47.908435,45.3,5.471,34.783,1.9728,0.000291618,1.743,2.42617720468,0.00860370963021,0.0438854194034,0.502658636516
2014-08-13 15:48:46,56.121420666666666,-47.908435,46.3,5.336,34.787,1.8072,0.000253498,1.909,2.24517359833,0.00735044685264,0.0385696356353,0.465647779397
2014-08-13 15:48:46,56.121420666666666,-47.908435,46.6,5.336,34.787,1.8072,0.000253498,1.909,2.24517359833,0.00735044685264,0.0385696356353,0.465647779397
2014-08-13 15:48:46,56.121420666666666,-47.908435,47.6,5.224,34.79,1.5624,0.000255404,1.909,2.16141976615,0.00696293314884,0.0363874459919,0.441592259909
2014-08-13 15:48:46,56.121420666666666,-47.908435,48.7,5.155,34.789,1.476,0.00020966,1.66,2.04115014282,0.0066963816666,0.033463387378,0.417390073246
2014-08-13 15:48:46,56.121420666666666,-47.908435,49.8,5.047,34.793,1.224,0.000215378,1.826,1.89202604293,0.0062726517288,0.02966397192,0.392121001163
2014-08-13 15:48:46,56.121420666666666,-47.908435,50.7,4.884,34.795,0.9576,0.00020013,1.577,1.73535732099,0.00552913244478,0.0258545785805,0.355763838066
2014-08-13 15:48:46,56.121420666666666,-47.908435,51.6,4.742,34.794,0.7776,0.000198224,1.577,1.61898343349,0.00470974015053,0.0237662349574,0.331446262711
2014-08-13 15:48:46,56.121420666666666,-47.908435,52.0,4.742,34.794,0.7776,0.000198224,1.577,1.61898343349,0.00470974015053,0.0237662349574,0.331446262711
2014-08-13 15:48:46,56.121420666666666,-47.908435,52.9,4.656,34.795,0.72,0.000179164,1.577,1.52685915508,0.00416160744894,0.0202478182152,0.312038620748
2014-08-13 15:48:46,56.121420666666666,-47.908435,53.6,4.616,34.797,0.6624,0.00014295,1.66,1.52685915508,0.00416160744894,0.0202478182152,0.312038620748
2014-08-13 15:48:46,56.121420666666666,-47.908435,54.3,4.571,34.801,0.6624,0.00014295,1.66,1.44560972451,0.00549110539908,0.0183344920263,0.295834000644
2014-08-13 15:48:46,56.121420666666666,-47.908435,55.2,4.486,34.805,0.5976,0.000139138,1.577,1.42041759868,0.00440009134983,0.0197200691875,0.289112543647
2014-08-13 15:48:46,56.121420666666666,-47.908435,56.3,4.429,34.806,0.5472,0.000160104,1.494,1.33625534258,0.0030276771624,0.0164287166667,0.273280636902
2014-08-13 15:48:46,56.121420666666666,-47.908435,56.5,4.429,34.806,0.5472,0.000160104,1.494,1.33625534258,0.0030276771624,0.0164287166667,0.273280636902
2014-08-13 15:48:46,56.121420666666666,-47.908435,57.7,4.376,34.81,0.4608,0.000129608,1.577,1.29074524889,0.00418985611146,0.0164853478858,0.263112764132
2014-08-13 15:48:46,56.121420666666666,-47.908435,58.5,4.361,34.811,0.4536,0.000131514,1.66,1.22931559876,0.00422788315716,0.0159109455205,0.250044403409
2014-08-13 15:48:46,56.121420666666666,-47.908435,59.4,4.343,34.812,0.4392,0.000118172,1.66,1.20280843769,0.00442164000906,0.0149592713668,0.24236882124
2014-08-13 15:48:46,56.121420666666666,-47.908435,59.7,4.343,34.812,0.4392,0.000118172,1.66,1.20280843769,0.00442164000906,0.0149592713668,0.24236882124
2014-08-13 15:48:46,56.121420666666666,-47.908435,60.4,4.321,34.812,0.4104,0.000150574,1.577,1.14392358274,0.00505741599693,0.01478398426,0.232975025228
2014-08-13 15:48:46,56.121420666666666,-47.908435,60.9,4.321,34.812,0.3528,0.000116266,1.66,1.11421635294,0.00353579092542,0.0127919137093,0.224686489919
2014-08-13 15:48:46,56.121420666666666,-47.908435,61.5,4.305,34.814,0.3024,0.000144856,1.66,1.09172610842,0.00359717744205,0.0119659069276,0.217219869048
2014-08-13 15:48:46,56.121420666666666,-47.908435,61.8,4.305,34.814,0.3024,0.000144856,1.66,1.09172610842,0.00359717744205,0.0119659069276,0.217219869048
2014-08-13 15:48:46,56.121420666666666,-47.908435,62.5,4.253,34.811,0.3024,0.000110548,1.577,1.046094834,0.00364679368263,0.0113963586667,0.212634811334
2014-08-13 15:48:46,56.121420666666666,-47.908435,63.2,4.198,34.81,0.2736,0.000102924,1.66,1.03940745337,0.00399935872062,0.0122199383962,0.207434172036
2014-08-13 15:48:46,56.121420666666666,-47.908435,63.8,4.198,34.81,0.2736,0.00010483,1.66,1.02988803437,0.00415182906576,0.0111892502082,0.203099079347
2014-08-13 15:48:46,56.121420666666666,-47.908435,64.4,4.207,34.812,0.2304,0.000106736,1.494,0.98569297593,0.00601098943815,0.0119068486562,0.197381950802
2014-08-13 15:48:46,56.121420666666666,-47.908435,64.7,4.207,34.812,0.2304,0.000106736,1.494,0.98569297593,0.00601098943815,0.0119068486562,0.197381950802
2014-08-13 15:48:46,56.121420666666666,-47.908435,65.4,4.213,34.813,0.2232,0.000101018,1.494,0.956721806822,0.00510866196804,0.011475372701,0.19009327559
2014-08-13 15:48:46,56.121420666666666,-47.908435,66.1,4.213,34.813,0.252,0.000101018,1.577,0.928410399426,0.00331233676164,0.0102793752877,0.180809874227
2014-08-13 15:48:46,56.121420666666666,-47.908435,66.7,4.214,34.812,0.2376,0.000173446,1.66,0.899807260661,0.00531726747588,0.0102079120826,0.175320894622
2014-08-13 15:48:46,56.121420666666666,-47.908435,67.0,4.214,34.812,0.2376,0.000173446,1.66,0.899807260661,0.00531726747588,0.0102079120826,0.175320894622
2014-08-13 15:48:46,56.121420666666666,-47.908435,67.7,4.214,34.811,0.2232,0.000108642,1.66,0.885198251297,0.0060589759482,0.0113494356566,0.169325151013
2014-08-13 15:48:46,56.121420666666666,-47.908435,68.5,4.203,34.809,0.1872,0.000106736,1.577,0.858525027747,0.00297950957118,0.00922657395701,0.16310809242
2014-08-13 15:48:46,56.121420666666666,-47.908435,69.3,4.126,34.809,0.18,9.7206e-05,1.577,0.834068962608,0.00301771769805,0.00782616480991,0.154887108121
2014-08-13 15:48:46,56.121420666666666,-47.908435,70.1,4.1,34.809,0.18,0.000106736,1.411,0.832919989829,0.00209384156871,0.00882961607822,0.147728015198
2014-08-13 15:48:46,56.121420666666666,-47.908435,70.8,4.1,34.809,0.1944,0.000102924,1.494,0.793814521751,0.00279245272257,0.0089849474221,0.145091685866
2014-08-13 15:48:46,56.121420666666666,-47.908435,71.4,4.093,34.81,0.2016,0.000158198,1.494,0.793814521751,0.00279245272257,0.0089849474221,0.145091685866
2014-08-13 15:48:46,56.121420666666666,-47.908435,71.8,4.093,34.81,0.2016,0.000158198,1.494,0.78376100993,0.00221136324804,0.00840326389999,0.139220793348
2014-08-13 15:48:46,56.121420666666666,-47.908435,72.6,4.077,34.813,0.1872,9.9112e-05,1.577,0.765256264735,0.00297299064906,0.0077646794863,0.137074931666
2014-08-13 15:48:46,56.121420666666666,-47.908435,73.4,4.067,34.817,0.1584,0.000137232,1.494,0.756598575314,0.003567299049,0.00825035960837,0.13282605194
2014-08-13 15:48:46,56.121420666666666,-47.908435,74.3,4.064,34.818,0.1872,0.000106736,1.577,0.726478433426,0.00448954544781,0.00962622856051,0.128654185624
2014-08-13 15:48:46,56.121420666666666,-47.908435,74.9,4.064,34.818,0.1584,9.9112e-05,1.328,0.710967300902,0.00380415321936,0.00781402954867,0.121190193197
2014-08-13 15:48:46,56.121420666666666,-47.908435,75.4,4.051,34.818,0.1368,0.000112454,1.66,0.710967300902,0.00380415321936,0.00781402954867,0.121190193197
2014-08-13 15:48:46,56.121420666666666,-47.908435,75.9,4.051,34.818,0.1368,0.000112454,1.66,0.704975587384,0.00350102334078,0.00624588412399,0.119303496094
2014-08-13 15:48:46,56.121420666666666,-47.908435,76.7,4.038,34.818,0.1224,9.3394e-05,1.577,0.681830069322,0.00191837391498,0.00580443028733,0.115795049042
2014-08-13 15:48:46,56.121420666666666,-47.908435,77.4,4.025,34.819,0.1152,9.1488e-05,1.494,0.66960428084,0.00351768280842,0.0073601707783,0.11179849994
2014-08-13 15:48:46,56.121420666666666,-47.908435,77.7,4.025,34.819,0.1152,9.1488e-05,1.494,0.66960428084,0.00351768280842,0.0073601707783,0.11179849994
2014-08-13 15:48:46,56.121420666666666,-47.908435,78.4,4.008,34.819,0.1296,8.7676e-05,1.577,0.663486898424,0.00442001027853,0.00636669739145,0.108191486239
2014-08-13 15:48:46,56.121420666666666,-47.908435,79.2,3.984,34.821,0.1152,9.7206e-05,1.577,0.649084345105,0.00595630292481,0.00681300533261,0.105841131614
2014-08-13 15:48:46,56.121420666666666,-47.908435,79.5,3.984,34.821,0.1152,9.7206e-05,1.577,0.649084345105,0.00595630292481,0.00681300533261,0.105841131614
2014-08-13 15:48:46,56.121420666666666,-47.908435,80.3,3.978,34.821,0.1296,9.3394e-05,1.577,0.642603420521,0.00492649431102,0.00620381521836,0.102837345811
2014-08-13 15:48:46,56.121420666666666,-47.908435,81.0,3.978,34.821,0.0936,0.000173446,1.494,0.631234873448,0.00347784495102,0.00555552259567,0.09990058533
2014-08-13 15:48:46,56.121420666666666,-47.908435,81.6,3.971,34.82,0.108,9.3394e-05,1.411,0.626432526284,0.0034514071002,0.00523002792197,0.0956085991224
2014-08-13 15:48:46,56.121420666666666,-47.908435,82.0,3.971,34.82,0.108,9.3394e-05,1.411,0.626432526284,0.0034514071002,0.00523002792197,0.0956085991224
2014-08-13 15:48:46,56.121420666666666,-47.908435,82.7,3.965,34.821,0.108,0.000106736,1.577,0.606738414735,0.00324443132289,0.00659106488815,0.0923330322096
2014-08-13 15:48:46,56.121420666666666,-47.908435,83.6,3.947,34.822,0.108,9.53e-05,1.494,0.606491565115,0.00433888591437,0.00694352680906,0.0933639079464
2014-08-13 15:48:46,56.121420666666666,-47.908435,84.5,3.942,34.821,0.0864,8.7676e-05,1.577,0.595208293366,0.0027180283617,0.00569359490134,0.090915249516
2014-08-13 15:48:46,56.121420666666666,-47.908435,84.7,3.942,34.821,0.0864,8.7676e-05,1.577,0.595208293366,0.0027180283617,0.00569359490134,0.090915249516
2014-08-13 15:48:46,56.121420666666666,-47.908435,85.5,3.936,34.822,0.0936,0.00012389,1.577,0.584948325499,0.00373950724167,0.00485275613364,0.0884471406
2014-08-13 15:48:46,56.121420666666666,-47.908435,86.3,3.93,34.823,0.0936,8.3864e-05,1.494,0.59442735093,0.00359373689982,0.00632975226278,0.0856331284536
2014-08-13 15:48:46,56.121420666666666,-47.908435,87.1,3.922,34.822,0.0864,8.9582e-05,1.577,0.570586165755,0.00321799347207,0.00597216656491,0.0840518565432
2014-08-13 15:48:46,56.121420666666666,-47.908435,88.0,3.906,34.823,0.1008,8.577e-05,1.577,0.554908970759,0.00338187193092,0.00517825080734,0.080932419204
2014-08-13 15:48:46,56.121420666666666,-47.908435,88.4,3.906,34.823,0.1008,8.577e-05,1.577,0.554908970759,0.00338187193092,0.00517825080734,0.080932419204
2014-08-13 15:48:46,56.121420666666666,-47.908435,89.1,3.897,34.824,0.1008,8.577e-05,1.494,0.554868577185,0.00311857990974,0.00657865995444,0.0780776661756
2014-08-13 15:48:46,56.121420666666666,-47.908435,89.7,3.897,34.824,0.0792,8.1958e-05,1.577,0.555936762816,0.003549190932,0.00550374548105,0.0739320842988
2014-08-13 15:48:46,56.121420666666666,-47.908435,90.5,3.892,34.825,0.0792,8.3864e-05,1.577,0.53267006403,0.00287031762567,0.00594735669749,0.0714834258684
2014-08-13 15:48:46,56.121420666666666,-47.908435,90.8,3.892,34.825,0.0792,8.3864e-05,1.577,0.53267006403,0.00287031762567,0.00594735669749,0.0714834258684
2014-08-13 15:48:46,56.121420666666666,-47.908435,91.7,3.889,34.824,0.072,0.000131514,1.577,0.559590137201,0.00305574474375,0.00459872466502,0.0691330712436
2014-08-13 15:48:46,56.121420666666666,-47.908435,92.6,3.887,34.824,0.072,8.9582e-05,1.494,0.534433916774,0.00340179085962,0.00472196498472,0.0676624568256
2014-08-13 15:48:46,56.121420666666666,-47.908435,93.3,3.882,34.825,0.0576,9.3394e-05,1.411,0.54617049419,0.00121306275783,0.00522517381747,0.0645261974448
2014-08-13 15:48:46,56.121420666666666,-47.908435,94.2,3.875,34.824,0.072,9.53e-05,1.66,0.54362569901,0.00147961424007,0.00471468382798,0.063257447526
2014-08-13 15:48:46,56.121420666666666,-47.908435,94.4,3.875,34.824,0.072,9.53e-05,1.66,0.54362569901,0.00147961424007,0.00471468382798,0.063257447526
2014-08-13 15:48:46,56.121420666666666,-47.908435,95.2,3.871,34.824,0.072,9.7206e-05,1.66,0.508213998891,0.00347784495102,0.0057084268873,0.062204755704
2014-08-13 15:48:46,56.121420666666666,-47.908435,96.0,3.866,34.825,0.0576,8.7676e-05,1.494,0.506611720445,0.00310047179274,0.00540989946079,0.0603758843688
2014-08-13 15:48:46,56.121420666666666,-47.908435,96.4,3.866,34.825,0.0576,8.7676e-05,1.494,0.506611720445,0.00310047179274,0.00540989946079,0.0603758843688
2014-08-13 15:48:46,56.121420666666666,-47.908435,97.0,3.862,34.825,0.0648,9.3394e-05,1.577,0.506858570065,0.00385213972941,0.00528908619334,0.0587346839352
2014-08-13 15:48:46,56.121420666666666,-47.908435,97.7,3.862,34.825,0.0864,8.3864e-05,1.494,0.510552338025,0.00499947002253,0.00507712363034,0.0579127694964
2014-08-13 15:48:46,56.121420666666666,-47.908435,98.5,3.856,34.826,0.0648,8.9582e-05,1.577,0.498981823081,0.00232888492737,0.00437948094528,0.0551586858732
2014-08-13 15:48:46,56.121420666666666,-47.908435,98.8,3.856,34.826,0.0648,8.9582e-05,1.577,0.498981823081,0.00232888492737,0.00437948094528,0.0551586858732
2014-08-13 15:48:46,56.121420666666666,-47.908435,99.6,3.847,34.826,0.0648,0.000106736,1.411,0.498281667793,0.00331396649217,0.00514373273093,0.0549880998576
2014-08-13 15:48:46,56.121420666666666,-47.908435,100.5,3.837,34.826,0.0648,8.9582e-05,1.66,0.493811445573,0.00239190117453,0.00492421933872,0.054327309036
2014-08-13 15:48:46,56.121420666666666,-47.908435,101.2,3.832,34.827,0.0504,0.000268746,1.494,0.498120093496,0.00306733393863,0.0048627340151,0.0531592285224
2014-08-13 15:48:46,56.121420666666666,-47.908435,101.6,3.832,34.827,0.0504,0.000268746,1.494,0.498120093496,0.00306733393863,0.0048627340151,0.0531592285224
2014-08-13 15:48:46,56.121420666666666,-47.908435,102.3,3.828,34.826,0.036,0.000102924,1.411,0.487940912778,0.00239516063559,0.00426837588682,0.0508067711424
2014-08-13 15:48:46,56.121420666666666,-47.908435,103.0,3.828,34.826,0.0504,8.9582e-05,1.494,0.489175160881,0.00289349601543,0.00505501048764,0.0491027508972
2014-08-13 15:48:46,56.121420666666666,-47.908435,103.5,3.828,34.827,0.036,8.3864e-05,1.411,0.489175160881,0.00289349601543,0.00505501048764,0.0491027508972
2014-08-13 15:48:46,56.121420666666666,-47.908435,104.0,3.829,34.827,0.036,8.3864e-05,1.411,0.481747231388,0.00265175265348,0.00573782118674,0.0481462601256
