datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-25 15:29:16,51.29223133333333,-40.850391,0.0,nan,nan,0.5112,0.000135326,1.494,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,0.3,nan,nan,0.5688,0.000116266,1.328,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,0.5,6.561,34.626,0.5256,0.000135326,1.328,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,0.8,6.56,34.627,0.5328,0.000118172,1.328,116.207106921,5.23812685594,8.9534963307,9.73593373313
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.0,6.547,34.63,0.5256,0.000137232,1.577,82.5067478988,3.97509837087,7.00011353222,7.90183126868
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.2,6.546,34.631,0.5616,0.000131514,1.494,83.387682384,4.04189016042,7.14934003067,8.07427638272
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.4,6.558,34.628,0.5112,0.000129608,1.494,82.027298613,4.03255596935,7.20507189209,8.23689269327
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.6,6.56,34.628,0.5112,0.000129608,1.079,80.2885347673,3.91530627394,6.98280999805,8.00023784644
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.8,6.55,34.629,0.5112,0.000110548,1.411,81.7727203552,4.04116330061,7.27171173534,8.43038954099
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.0,6.56,34.628,0.5184,0.000139138,1.328,75.753373144,3.7242270693,6.61316832265,7.60837075296
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.2,6.551,34.626,0.5688,0.000108642,0.581,100.083527024,4.98202882748,9.24801210951,11.1026381373
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.4,6.56,34.628,0.5544,0.00016201,1.245,74.4137112767,3.69272763762,6.66853289017,7.81013195432
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.6,6.559,34.628,0.5184,0.000121984,1.411,70.0275480844,3.53636947976,6.50341324458,7.71878353723
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.8,6.553,34.627,0.5256,0.000118172,1.411,110.92201615,5.10738081876,8.81184762872,9.70879005478
2017-02-25 15:29:16,51.29223133333333,-40.850391,3.0,6.559,34.628,0.5328,0.000137232,1.494,67.5977175054,3.40123946746,6.29156340468,7.57395522145
2017-02-25 15:29:16,51.29223133333333,-40.850391,3.3,6.558,34.628,0.5472,0.00011436,1.162,83.7943379608,4.17824192738,7.9029659119,9.82764513833
2017-02-25 15:29:16,51.29223133333333,-40.850391,3.7,6.558,34.628,0.5616,0.000226814,1.66,83.7943379608,4.17824192738,7.9029659119,9.82764513833
2017-02-25 15:29:16,51.29223133333333,-40.850391,3.9,6.557,34.628,0.5544,0.000102924,1.577,79.7147440446,3.97443271649,7.56770909471,9.508293135
2017-02-25 15:29:16,51.29223133333333,-40.850391,4.2,6.558,34.628,0.5688,0.000116266,0.996,79.7147440446,3.97443271649,7.56770909471,9.508293135
2017-02-25 15:29:16,51.29223133333333,-40.850391,4.6,6.558,34.628,0.5616,0.000127702,1.577,79.7147440446,3.97443271649,7.56770909471,9.508293135
2017-02-25 15:29:16,51.29223133333333,-40.850391,4.9,6.559,34.628,0.5616,0.000118172,1.577,69.0876883508,3.40650259166,6.69375077204,8.78690616542
2017-02-25 15:29:16,51.29223133333333,-40.850391,5.3,6.559,34.628,0.5616,0.00011436,1.162,69.0876883508,3.40650259166,6.69375077204,8.78690616542
2017-02-25 15:29:16,51.29223133333333,-40.850391,5.6,6.558,34.627,0.5904,0.00011436,1.494,69.9855701844,3.35438924175,6.87103075841,9.4551328551
2017-02-25 15:29:16,51.29223133333333,-40.850391,5.8,6.558,34.628,0.5184,0.00011436,1.162,69.9855701844,3.35438924175,6.87103075841,9.4551328551
2017-02-25 15:29:16,51.29223133333333,-40.850391,6.2,6.558,34.628,0.5976,0.00011436,1.411,69.9855701844,3.35438924175,6.87103075841,9.4551328551
2017-02-25 15:29:16,51.29223133333333,-40.850391,6.6,6.558,34.627,0.6264,0.000118172,1.411,64.5444076191,3.02900937657,6.33600785512,8.99543692429
2017-02-25 15:29:16,51.29223133333333,-40.850391,6.9,6.558,34.628,0.6264,0.000110548,1.494,64.5444076191,3.02900937657,6.33600785512,8.99543692429
2017-02-25 15:29:16,51.29223133333333,-40.850391,7.2,6.558,34.627,0.5904,0.00012389,1.411,58.69522956,2.72303145335,5.75719661451,8.31267125947
2017-02-25 15:29:16,51.29223133333333,-40.850391,7.5,6.559,34.628,0.5832,0.000116266,1.328,58.69522956,2.72303145335,5.75719661451,8.31267125947
2017-02-25 15:29:16,51.29223133333333,-40.850391,7.8,6.559,34.628,0.612,0.00011436,1.411,58.69522956,2.72303145335,5.75719661451,8.31267125947
2017-02-25 15:29:16,51.29223133333333,-40.850391,8.1,6.559,34.627,0.5688,0.000108642,1.494,54.9657895866,2.48154251044,5.36876200388,7.98641012824
2017-02-25 15:29:16,51.29223133333333,-40.850391,8.4,6.559,34.628,0.5904,0.000116266,1.494,54.9657895866,2.48154251044,5.36876200388,7.98641012824
2017-02-25 15:29:16,51.29223133333333,-40.850391,8.7,6.558,34.628,0.576,0.00011436,1.328,49.8390730444,2.14943421222,4.81883241535,7.52873520803
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.0,6.559,34.627,0.5616,0.000135326,0.498,49.8390730444,2.14943421222,4.81883241535,7.52873520803
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.2,6.557,34.628,0.5976,0.000158198,1.494,49.8390730444,2.14943421222,4.81883241535,7.52873520803
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.5,6.557,34.628,0.576,0.000120078,1.162,50.5667004506,2.14208992213,4.87676129841,7.73977744515
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.7,6.558,34.627,0.5832,0.000110548,0.996,50.5667004506,2.14208992213,4.87676129841,7.73977744515
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.9,6.557,34.628,0.576,0.000112454,0.913,49.2636845315,1.98188759211,4.68314940779,7.78120513956
2017-02-25 15:29:16,51.29223133333333,-40.850391,10.4,6.557,34.628,0.576,0.000112454,0.913,49.2636845315,1.98188759211,4.68314940779,7.78120513956
2017-02-25 15:29:16,51.29223133333333,-40.850391,11.2,6.559,34.628,0.612,0.000118172,1.079,43.3456533809,1.73975291376,4.09907874496,6.85597602952
2017-02-25 15:29:16,51.29223133333333,-40.850391,11.6,6.559,34.628,0.612,0.00011436,0.996,44.3930632502,1.67413815181,4.12703838686,7.25966192144
2017-02-25 15:29:16,51.29223133333333,-40.850391,12.4,6.561,34.628,0.5832,0.000116266,0.913,42.4597145808,1.5444434719,3.90357321425,7.07111311954
2017-02-25 15:29:16,51.29223133333333,-40.850391,13.5,6.56,34.628,0.5688,0.00011436,0.996,37.8407991254,1.3246726802,3.41958555661,6.41246789678
2017-02-25 15:29:16,51.29223133333333,-40.850391,14.4,6.559,34.628,0.5976,0.000112454,0.996,32.1251532465,1.09541178654,2.86371616222,5.50708143618
2017-02-25 15:29:16,51.29223133333333,-40.850391,15.3,6.56,34.628,0.5832,0.000120078,0.913,30.3360410545,0.953768646721,2.62827105971,5.37324763881
2017-02-25 15:29:16,51.29223133333333,-40.850391,16.3,6.565,34.628,0.6048,0.00012389,1.245,27.9196256302,0.843204468105,2.38551270943,5.03127971477
2017-02-25 15:29:16,51.29223133333333,-40.850391,17.3,6.565,34.628,0.5832,0.000116266,0.996,24.9955706935,0.752532237094,2.12781072879,4.50917637523
2017-02-25 15:29:16,51.29223133333333,-40.850391,18.5,6.566,34.629,0.5688,0.000160104,0.996,21.7476311019,0.607895825531,1.79512550829,4.02769353496
2017-02-25 15:29:16,51.29223133333333,-40.850391,19.5,6.565,34.629,0.576,0.000108642,0.913,20.0085396193,0.532655512909,1.6184002382,3.75805066455
2017-02-25 15:29:16,51.29223133333333,-40.850391,21.4,6.567,34.628,0.5688,0.000118172,0.913,18.3099449391,0.449219828695,1.42884664861,3.52461829007
2017-02-25 15:29:16,51.29223133333333,-40.850391,23.4,6.567,34.628,0.5544,0.000112454,0.913,16.8443897653,0.357219910546,1.23067109075,3.38188563269
2017-02-25 15:29:16,51.29223133333333,-40.850391,24.4,6.567,34.628,0.5832,0.000120078,1.162,16.138058749,0.314406165198,1.13499911819,3.3123745912
2017-02-25 15:29:16,51.29223133333333,-40.850391,25.5,6.568,34.629,0.5472,0.000108642,0.996,15.1859283452,0.288442928125,1.05619947351,3.14111175127
2017-02-25 15:29:16,51.29223133333333,-40.850391,27.5,6.57,34.628,0.5616,0.000116266,0.996,14.026700086,0.241713664638,0.931184708938,2.97222344765
2017-02-25 15:29:16,51.29223133333333,-40.850391,28.5,6.571,34.629,0.5688,0.000110548,1.079,13.5772452731,0.223735563918,0.882565998306,2.90943149755
2017-02-25 15:29:16,51.29223133333333,-40.850391,30.5,6.572,34.629,0.576,0.00022872,0.913,12.7161305684,0.179718172033,0.769963178932,2.8229204688
2017-02-25 15:29:16,51.29223133333333,-40.850391,31.6,6.573,34.629,0.5832,0.00011436,0.996,12.1634342679,0.162148952595,0.716617918884,2.74128073532
2017-02-25 15:29:16,51.29223133333333,-40.850391,32.6,6.574,34.629,0.5976,0.000156292,0.913,11.3209903709,0.143261824402,0.648207945532,2.5749178407
2017-02-25 15:29:16,51.29223133333333,-40.850391,33.7,6.574,34.628,0.5688,0.000129608,0.913,10.4974641312,0.123934306803,0.584625648774,2.42334888028
2017-02-25 15:29:16,51.29223133333333,-40.850391,34.6,6.576,34.629,0.54,0.00011436,0.913,9.67812535867,0.107401595982,0.518555623461,2.2646016393
2017-02-25 15:29:16,51.29223133333333,-40.850391,35.5,6.577,34.629,0.54,0.00011436,0.913,9.67812535867,0.107401595982,0.518555623461,2.2646016393
2017-02-25 15:29:16,51.29223133333333,-40.850391,36.6,6.577,34.629,0.5544,0.000110548,0.83,8.96748569453,0.0950475142401,0.469631373918,2.11855530257
2017-02-25 15:29:16,51.29223133333333,-40.850391,37.7,6.577,34.629,0.5328,0.000110548,1.079,8.07649769759,0.0772150027809,0.402118870553,1.93904966226
2017-02-25 15:29:16,51.29223133333333,-40.850391,38.7,6.577,34.629,0.5184,0.000121984,0.913,7.82971539961,0.0710843186894,0.379521935434,1.8941011671
2017-02-25 15:29:16,51.29223133333333,-40.850391,40.4,6.577,34.629,0.5544,0.000125796,0.913,7.32305879742,0.0604602864455,0.337870752461,1.80242104038
2017-02-25 15:29:16,51.29223133333333,-40.850391,41.5,6.577,34.629,0.5328,0.000112454,0.913,7.02124698675,0.0552402595579,0.316462263927,1.74302714269
2017-02-25 15:29:16,51.29223133333333,-40.850391,42.6,6.577,34.629,0.5472,0.000112454,0.83,6.66268669239,0.0485134562547,0.289760104767,1.67778653417
2017-02-25 15:29:16,51.29223133333333,-40.850391,43.7,6.577,34.629,0.54,0.000118172,0.913,6.27720632486,0.0428961372801,0.261110101342,1.59296743482
2017-02-25 15:29:16,51.29223133333333,-40.850391,44.5,6.577,34.629,0.54,0.000118172,0.913,6.27720632486,0.0428961372801,0.261110101342,1.59296743482
2017-02-25 15:29:16,51.29223133333333,-40.850391,45.4,6.577,34.629,0.6192,0.000125796,0.913,5.76755611,0.0363051448545,0.232270248496,1.47970935993
2017-02-25 15:29:16,51.29223133333333,-40.850391,47.5,6.578,34.629,0.5976,0.000116266,0.913,5.04690332762,0.02772244064,0.19023693963,1.31832578962
2017-02-25 15:29:16,51.29223133333333,-40.850391,48.6,6.578,34.629,0.5256,0.000121984,0.913,4.77783724116,0.0253997124724,0.172420758095,1.25135724201
2017-02-25 15:29:16,51.29223133333333,-40.850391,49.5,6.578,34.629,0.5616,0.000121984,0.996,4.48357902888,0.0231150113505,0.158786117911,1.1788831556
2017-02-25 15:29:16,51.29223133333333,-40.850391,50.4,6.578,34.629,0.5616,0.000121984,0.996,4.48357902888,0.0231150113505,0.158786117911,1.1788831556
2017-02-25 15:29:16,51.29223133333333,-40.850391,51.5,6.578,34.629,0.5544,0.00011436,0.913,4.19235482285,0.0202408910203,0.144241602806,1.10460911073
2017-02-25 15:29:16,51.29223133333333,-40.850391,52.6,6.578,34.629,0.5472,0.000116266,0.913,3.87425093722,0.0175770059284,0.127051600751,1.03154362442
2017-02-25 15:29:16,51.29223133333333,-40.850391,53.6,6.579,34.629,0.6264,0.000116266,0.913,3.65323973963,0.0149263397619,0.112667540767,0.977782745066
2017-02-25 15:29:16,51.29223133333333,-40.850391,54.6,6.579,34.629,0.5256,0.000118172,0.913,3.49866250721,0.0141266853152,0.108089041537,0.944595485434
2017-02-25 15:29:16,51.29223133333333,-40.850391,55.7,6.579,34.629,0.5472,0.000108642,0.913,3.34761298028,0.0124330331322,0.0986728878323,0.906411816601
2017-02-25 15:29:16,51.29223133333333,-40.850391,56.9,6.579,34.629,0.54,0.000112454,0.913,3.0913112633,0.0113255406965,0.0879426201714,0.841445091942
2017-02-25 15:29:16,51.29223133333333,-40.850391,58.0,6.579,34.629,0.5616,0.000121984,0.913,2.90283484571,0.0103420888622,0.079091160623,0.782897027531
2017-02-25 15:29:16,51.29223133333333,-40.850391,59.2,6.579,34.629,0.5112,0.000125796,0.913,2.68547702251,0.00910530447111,0.071694584061,0.729287546551
2017-02-25 15:29:16,51.29223133333333,-40.850391,60.3,6.581,34.629,0.5544,0.00011436,0.913,2.46043993202,0.00775606867344,0.0620985588173,0.660675432908
2017-02-25 15:29:16,51.29223133333333,-40.850391,62.5,6.581,34.629,0.54,0.000112454,0.913,2.03171151096,0.00630904904397,0.0462375027042,0.541306225715
2017-02-25 15:29:16,51.29223133333333,-40.850391,63.6,6.581,34.629,0.5616,0.000116266,0.996,1.84577988855,0.00570641091021,0.0402610213797,0.483426311768
2017-02-25 15:29:16,51.29223133333333,-40.850391,64.6,6.581,34.629,0.5616,0.000160104,1.162,1.68759416349,0.00481567263498,0.0348389866577,0.437192244653
2017-02-25 15:29:16,51.29223133333333,-40.850391,65.5,6.581,34.629,0.5616,0.000160104,1.162,1.68759416349,0.00481567263498,0.0348389866577,0.437192244653
2017-02-25 15:29:16,51.29223133333333,-40.850391,66.6,6.581,34.629,0.576,0.00011436,0.996,1.59075281325,0.00416160744894,0.0326816068817,0.406503846731
2017-02-25 15:29:16,51.29223133333333,-40.850391,67.6,6.581,34.629,0.5472,0.00011436,1.079,1.4925156406,0.00388690731405,0.0296294538436,0.374772745074
2017-02-25 15:29:16,51.29223133333333,-40.850391,68.7,6.581,34.629,0.5328,0.00013342,1.079,1.3366637665,0.00417826691658,0.0257855424277,0.332460579251
2017-02-25 15:29:16,51.29223133333333,-40.850391,70.6,6.582,34.63,0.5616,0.000116266,0.996,1.19049737388,0.00276601487175,0.0204155544928,0.285793870253
2017-02-25 15:29:16,51.29223133333333,-40.850391,71.7,6.582,34.629,0.54,0.000116266,0.996,1.16472627349,0.00284043923262,0.0198853784128,0.279355759519
2017-02-25 15:29:16,51.29223133333333,-40.850391,72.9,6.585,34.63,0.5328,0.000110548,1.079,1.13501904369,0.00318992589072,0.0186327497804,0.2736867315
2017-02-25 15:29:16,51.29223133333333,-40.850391,74.0,6.586,34.63,0.5472,0.00014295,1.079,1.12246113027,0.0033554340801,0.0170104001888,0.266950555217
2017-02-25 15:29:16,51.29223133333333,-40.850391,75.1,6.586,34.63,0.54,0.000154386,0.913,1.07084263051,0.00339853139856,0.0166234201915,0.252394758034
2017-02-25 15:29:16,51.29223133333333,-40.850391,76.2,6.585,34.63,0.5328,0.000101018,1.079,1.00457023964,0.002680001316,0.0148481663083,0.23499367022
2017-02-25 15:29:16,51.29223133333333,-40.850391,77.3,6.585,34.63,0.54,0.00011436,0.913,0.990616503818,0.0024482174184,0.0141308375328,0.227707360608
2017-02-25 15:29:16,51.29223133333333,-40.850391,78.4,6.585,34.63,0.5328,0.00011436,1.079,0.991397446254,0.00247628499975,0.0137114968388,0.231520970008
2017-02-25 15:29:16,51.29223133333333,-40.850391,79.5,6.586,34.631,0.5328,0.000112454,0.996,1.00317441724,0.00341175032397,0.0140272833036,0.234323154156
2017-02-25 15:29:16,51.29223133333333,-40.850391,80.6,6.586,34.63,0.5328,0.000129608,0.996,0.975477889812,0.00212371996176,0.0136030885051,0.23007427443
2017-02-25 15:29:16,51.29223133333333,-40.850391,81.7,6.586,34.63,0.5544,0.000118172,1.079,0.958036842073,0.00203589559431,0.012718023452,0.22269912341
2017-02-25 15:29:16,51.29223133333333,-40.850391,82.8,6.585,34.63,0.5472,0.000118172,0.996,0.917742007642,0.00211031995518,0.011711875459,0.21416561712
2017-02-25 15:29:16,51.29223133333333,-40.850391,83.9,6.586,34.63,0.5328,0.000116266,1.079,0.882698337866,0.00254093097744,0.0106393880378,0.197716026035
2017-02-25 15:29:16,51.29223133333333,-40.850391,85.1,6.588,34.63,0.5256,0.000129608,0.996,0.833494476218,0.00217496593287,0.00964348759872,0.176176453144
2017-02-25 15:29:16,51.29223133333333,-40.850391,86.2,6.587,34.63,0.5544,0.000112454,0.996,0.754341023329,0.00182240089488,0.00961625067905,0.154625052254
2017-02-25 15:29:16,51.29223133333333,-40.850391,87.4,6.586,34.63,0.54,0.00011436,0.996,0.714328943917,0.0020425955976,0.00913057055698,0.139389013764
2017-02-25 15:29:16,51.29223133333333,-40.850391,88.3,6.586,34.63,0.5328,0.000127702,1.162,0.686466354014,0.00268814996865,0.007483411098,0.126212623992
2017-02-25 15:29:16,51.29223133333333,-40.850391,89.4,6.582,34.629,0.5688,0.00011436,0.913,0.661274228188,0.00150279262983,0.00756485218454,0.11902251543
2017-02-25 15:29:16,51.29223133333333,-40.850391,90.6,6.585,34.629,0.54,0.000121984,1.162,0.663325324126,0.00181244143053,0.00812711928866,0.116294979091
2017-02-25 15:29:16,51.29223133333333,-40.850391,91.6,6.585,34.629,0.5832,0.000120078,1.079,0.646418369203,0.00163353323457,0.0079100329487,0.111192906443
2017-02-25 15:29:16,51.29223133333333,-40.850391,92.7,6.585,34.629,0.5472,0.000120078,1.079,0.637473436587,0.0022146227091,0.00782131070542,0.109777489349
2017-02-25 15:29:16,51.29223133333333,-40.850391,93.6,6.585,34.629,0.54,0.000116266,1.162,0.635215884603,0.00165345216327,0.00639366463865,0.10860967168
2017-02-25 15:29:16,51.29223133333333,-40.850391,94.5,6.583,34.629,0.54,0.000116266,1.162,0.635215884603,0.00165345216327,0.00639366463865,0.10860967168
2017-02-25 15:29:16,51.29223133333333,-40.850391,95.5,6.58,34.629,0.5472,0.00011436,0.996,0.631562510218,0.00256899855879,0.00698559571469,0.106703786935
2017-02-25 15:29:16,51.29223133333333,-40.850391,97.6,6.579,34.628,0.5832,0.000120078,1.079,0.618555779299,0.00219488486157,0.00654899598252,0.1010660374
2017-02-25 15:29:16,51.29223133333333,-40.850391,98.6,6.579,34.627,0.5472,0.000116266,1.162,0.604314800278,0.0026600823873,0.00560217593333,0.0959016706284
2017-02-25 15:29:16,51.29223133333333,-40.850391,99.5,6.58,34.629,0.5472,0.000116266,1.162,0.604314800278,0.0026600823873,0.00560217593333,0.0959016706284
2017-02-25 15:29:16,51.29223133333333,-40.850391,100.5,6.578,34.628,0.5544,0.000106736,0.913,0.603619133166,0.00266841212112,0.00629523418637,0.095988146436
2017-02-25 15:29:16,51.29223133333333,-40.850391,101.5,6.579,34.628,0.54,0.00011436,1.079,0.594059320586,0.00230407680708,0.00471225677573,0.0943829556852
2017-02-25 15:29:16,51.29223133333333,-40.850391,102.6,6.579,34.628,0.5688,0.000121984,0.913,0.568781919437,0.00233558493066,0.00580443028733,0.091866746244
2017-02-25 15:29:16,51.29223133333333,-40.850391,104.5,6.579,34.628,0.6192,0.00011436,0.996,0.556057943538,0.00264179318913,0.00574779906821,0.0861401553012
2017-02-25 15:29:16,51.29223133333333,-40.850391,105.6,6.58,34.628,0.5472,0.000116266,1.162,0.559590137201,0.00227763895626,0.00646270079148,0.0814468056948
2017-02-25 15:29:16,51.29223133333333,-40.850391,106.7,6.58,34.629,0.5688,0.00011436,1.079,0.524093161758,0.00231729573249,0.0047616068381,0.077794057068
2017-02-25 15:29:16,51.29223133333333,-40.850391,107.5,6.581,34.629,0.5688,0.00011436,1.079,0.524093161758,0.00231729573249,0.0047616068381,0.077794057068
2017-02-25 15:29:16,51.29223133333333,-40.850391,108.4,6.583,34.629,0.54,0.000112454,0.996,0.54641734381,0.00222965244621,0.00561700791929,0.0768207442548
2017-02-25 15:29:16,51.29223133333333,-40.850391,109.5,6.583,34.628,0.5616,0.000116266,1.162,0.519744120261,0.00256736882826,0.00561943497154,0.0737231230008
2017-02-25 15:29:16,51.29223133333333,-40.850391,111.6,6.584,34.629,0.5256,0.000120078,1.162,0.509977851635,0.00203752532484,0.00555794964792,0.0659705274228
2017-02-25 15:29:16,51.29223133333333,-40.850391,112.8,6.584,34.628,0.5688,0.000116266,0.996,0.508088329994,0.00182566035594,0.00480583312351,0.0619285062396
2017-02-25 15:29:16,51.29223133333333,-40.850391,114.0,6.586,34.629,0.5472,0.000127702,1.162,0.496437027901,0.00139016014209,0.00525214106467,0.0580954463544
2017-02-25 15:29:16,51.29223133333333,-40.850391,115.1,6.587,34.63,0.5472,0.000116266,0.913,0.492249560701,0.00193648203198,0.00647753277744,0.0551418638316
2017-02-25 15:29:16,51.29223133333333,-40.850391,116.3,6.588,34.629,0.5472,0.000116266,1.079,0.482568567398,0.00212371996176,0.00435467107786,0.0508979781492
2017-02-25 15:29:16,51.29223133333333,-40.850391,117.5,6.587,34.63,0.5256,0.000118172,1.079,0.467385071644,0.00203100640272,0.0054050453563,0.0480022213944
2017-02-25 15:29:16,51.29223133333333,-40.850391,119.6,6.585,34.629,0.5472,0.000118172,1.079,0.462335874859,0.00187527659652,0.00534841413718,0.0416771337528
2017-02-25 15:29:16,51.29223133333333,-40.850391,120.5,6.586,34.629,0.5544,0.000120078,1.079,0.454948338941,0.00172968733584,0.0049908284393,0.040211250534
2017-02-25 15:29:16,51.29223133333333,-40.850391,121.4,6.587,34.629,0.5544,0.000120078,1.079,0.454948338941,0.00172968733584,0.0049908284393,0.040211250534
2017-02-25 15:29:16,51.29223133333333,-40.850391,122.3,6.589,34.63,0.5616,0.00011436,1.079,0.445307739213,0.00234210385278,0.00480826017576,0.0385240523304
2017-02-25 15:29:16,51.29223133333333,-40.850391,124.4,6.586,34.631,0.54,0.000106736,0.913,0.451954726269,0.00240186063888,0.00564424483896,0.0346983520884
2017-02-25 15:29:16,51.29223133333333,-40.850391,126.7,6.59,34.63,0.5328,0.000116266,1.079,0.457865652639,0.00247954446081,0.00445579825486,0.0326988947376
2017-02-25 15:29:16,51.29223133333333,-40.850391,127.8,6.592,34.629,0.54,0.000188694,1.079,0.436609656218,0.00211701995847,0.0049735694011,0.0333454919616
2017-02-25 15:29:16,51.29223133333333,-40.850391,129.0,6.594,34.63,0.5472,0.000120078,1.079,0.431394396961,0.00215341727364,0.00549619465183,0.0311199884268
2017-02-25 15:29:16,51.29223133333333,-40.850391,130.2,6.596,34.631,0.54,0.000112454,1.079,0.432215732971,0.00218492539722,0.00363734230234,0.0303343465152
2017-02-25 15:29:16,51.29223133333333,-40.850391,131.4,6.596,34.631,0.5256,0.000131514,0.996,0.425734808386,0.00216011727693,0.0047443477999,0.0288850224936
2017-02-25 15:29:16,51.29223133333333,-40.850391,132.3,6.596,34.631,0.54,0.000110548,1.162,0.421547341186,0.00247465526922,0.00369882762595,0.0287793590448
2017-02-25 15:29:16,51.29223133333333,-40.850391,133.3,6.596,34.631,0.54,0.000112454,0.913,0.419864275591,0.00264523373136,0.00458901645602,0.0276162725748
2017-02-25 15:29:16,51.29223133333333,-40.850391,134.6,6.597,34.631,0.5256,0.000108642,1.079,0.425936776258,0.00263020399425,0.0049687152966,0.0269242032696
2017-02-25 15:29:16,51.29223133333333,-40.850391,135.7,6.597,34.631,0.5328,0.000106736,1.079,0.430164637032,0.00213186861441,0.00445579825486,0.0272364624168
2017-02-25 15:29:16,51.29223133333333,-40.850391,136.7,6.597,34.631,0.5472,0.000110548,1.079,0.435415801689,0.00277434460557,0.00467531164706,0.0268424586612
2017-02-25 15:29:16,51.29223133333333,-40.850391,137.5,6.597,34.631,0.5472,0.000110548,1.079,0.435415801689,0.00277434460557,0.00467531164706,0.0268424586612
2017-02-25 15:29:16,51.29223133333333,-40.850391,138.5,6.596,34.631,0.5328,0.000116266,1.245,0.414366261314,0.00223780109886,0.00492421933872,0.0263569850544
2017-02-25 15:29:16,51.29223133333333,-40.850391,139.6,6.595,34.631,0.5256,0.000108642,1.079,0.42749866113,0.00295307172036,0.00451242947398,0.0260975576316
2017-02-25 15:29:16,51.29223133333333,-40.850391,140.5,6.596,34.631,0.54,0.000118172,1.079,0.41038525016,0.00249276338622,0.00389622787546,0.0252732775932
2017-02-25 15:29:16,51.29223133333333,-40.850391,142.7,6.597,34.631,0.5832,0.000116266,0.996,0.430658336274,0.00272798782605,0.00514130567868,0.0238336788144
2017-02-25 15:29:16,51.29223133333333,-40.850391,143.7,6.597,34.631,0.5184,0.000116266,1.079,0.41235555895,0.00282233111562,0.00367186037875,0.0237711218472
2017-02-25 15:29:16,51.29223133333333,-40.850391,144.4,6.598,34.631,0.5184,0.000116266,1.079,0.41235555895,0.00282233111562,0.00367186037875,0.0237711218472
2017-02-25 15:29:16,51.29223133333333,-40.850391,145.4,6.598,34.631,0.5328,0.000106736,1.079,0.42076639875,0.00231403627143,0.00474677485214,0.02397798039
2017-02-25 15:29:16,51.29223133333333,-40.850391,146.5,6.598,34.631,0.5256,0.000106736,0.996,0.41711751254,0.00214345780929,0.00495388331064,0.0231439751088
2017-02-25 15:29:16,51.29223133333333,-40.850391,147.5,6.598,34.631,0.54,0.000112454,1.079,0.40788533673,0.00277090406334,0.00493177016794,0.0233531992512
2017-02-25 15:29:16,51.29223133333333,-40.850391,148.7,6.599,34.631,0.5328,0.000118172,1.079,0.413010832488,0.00226442003085,0.00522247709275,0.0229757546928
2017-02-25 15:29:16,51.29223133333333,-40.850391,149.6,6.6,34.632,0.54,0.000106736,1.162,0.431273216238,0.00235713358989,0.0042117446677,0.022266863346
2017-02-25 15:29:16,51.29223133333333,-40.850391,150.7,6.6,34.632,0.5112,0.000110548,0.996,0.429262513874,0.0024464066067,0.00357558730625,0.0223052386284
2017-02-25 15:29:16,51.29223133333333,-40.850391,151.9,6.599,34.632,0.5472,0.00011436,0.996,0.394259237672,0.00237524170689,0.00424383569186,0.0218654999472
2017-02-25 15:29:16,51.29223133333333,-40.850391,153.0,6.601,34.632,0.5472,0.000118172,1.079,0.393971994478,0.00258547694526,0.00415754050082,0.0205775623872
2017-02-25 15:29:16,51.29223133333333,-40.850391,154.0,6.601,34.632,0.5328,0.000127702,1.162,0.412481227848,0.00223128217674,0.00365460134054,0.020543918304
2017-02-25 15:29:16,51.29223133333333,-40.850391,155.2,6.601,34.632,0.5112,0.00011436,1.245,0.408787459889,0.00202756586049,0.00437948094528,0.0200029845288
2017-02-25 15:29:16,51.29223133333333,-40.850391,156.4,6.601,34.632,0.5256,0.000108642,1.079,0.407472424637,0.00261535533831,0.00364219640683,0.0202939532796
2017-02-25 15:29:16,51.29223133333333,-40.850391,157.5,6.6,34.633,0.5184,0.00011436,1.079,0.408868247037,0.002390271444,0.00463324274143,0.0203491506036
2017-02-25 15:29:16,51.29223133333333,-40.850391,158.6,6.6,34.633,0.504,0.00011436,1.079,0.408868247037,0.00246306607434,0.00481823805722,0.0195151453224
2017-02-25 15:29:16,51.29223133333333,-40.850391,159.8,6.599,34.633,0.5256,0.000112454,1.245,0.414693898083,0.0023504335866,0.00374089653158,0.0194935920816
