datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-23 15:31:12,57.900155,-49.73411433333334,0.2,8.424,34.362,nan,nan,nan,nan,nan,nan,nan
2013-08-23 15:31:12,57.900155,-49.73411433333334,0.9,8.424,34.361,0.4968,0.000230626,-0.083,732.105280764,29.6984834752,52.3826026746,63.2007832674
2013-08-23 15:31:12,57.900155,-49.73411433333334,1.3,8.423,34.361,0.4248,0.000215378,-0.166,663.346014613,26.9350930128,50.1417153119,63.6067411863
2013-08-23 15:31:12,57.900155,-49.73411433333334,1.6,8.423,34.362,0.4176,0.000221096,0.581,663.346014613,26.9350930128,50.1417153119,63.6067411863
2013-08-23 15:31:12,57.900155,-49.73411433333334,2.0,8.424,34.361,0.4608,0.00022872,0.083,663.346014613,26.9350930128,50.1417153119,63.6067411863
2013-08-23 15:31:12,57.900155,-49.73411433333334,2.3,8.422,34.363,0.4536,0.000224908,0.498,500.072220689,22.0859652695,42.0924005765,54.2257782897
2013-08-23 15:31:12,57.900155,-49.73411433333334,2.6,8.418,34.367,0.4608,0.00021919,-0.083,500.072220689,22.0859652695,42.0924005765,54.2257782897
2013-08-23 15:31:12,57.900155,-49.73411433333334,3.0,8.417,34.368,0.4968,0.000215378,0.498,428.013450305,18.5023924558,35.9040367817,48.7675159953
2013-08-23 15:31:12,57.900155,-49.73411433333334,3.3,8.417,34.367,0.468,0.000261122,1.162,428.013450305,18.5023924558,35.9040367817,48.7675159953
2013-08-23 15:31:12,57.900155,-49.73411433333334,3.6,8.417,34.367,0.5616,0.000263028,0.664,428.013450305,18.5023924558,35.9040367817,48.7675159953
2013-08-23 15:31:12,57.900155,-49.73411433333334,3.9,8.417,34.367,0.54,0.000236344,0.249,432.529119785,18.089297234,36.4563235773,51.1914255227
2013-08-23 15:31:12,57.900155,-49.73411433333334,4.2,8.417,34.368,0.5616,0.00022872,0.581,432.529119785,18.089297234,36.4563235773,51.1914255227
2013-08-23 15:31:12,57.900155,-49.73411433333334,4.6,8.417,34.367,0.5616,0.00021919,0.498,367.715605686,15.3596097801,31.5636920539,45.777761089
2013-08-23 15:31:12,57.900155,-49.73411433333334,4.9,8.417,34.367,0.5112,0.000211566,2.324,367.715605686,15.3596097801,31.5636920539,45.777761089
2013-08-23 15:31:12,57.900155,-49.73411433333334,5.2,8.417,34.368,0.6192,0.000272558,0.581,367.715605686,15.3596097801,31.5636920539,45.777761089
2013-08-23 15:31:12,57.900155,-49.73411433333334,5.6,8.417,34.367,0.6336,0.000301148,0.581,292.140071985,12.5488376188,26.0870367907,38.1158641768
2013-08-23 15:31:12,57.900155,-49.73411433333334,5.9,8.417,34.368,0.6624,0.000223002,0.083,292.140071985,12.5488376188,26.0870367907,38.1158641768
2013-08-23 15:31:12,57.900155,-49.73411433333334,6.3,8.416,34.367,0.6552,0.000230626,0.415,246.731110341,10.3207488085,22.2007770885,33.763978096
2013-08-23 15:31:12,57.900155,-49.73411433333334,6.7,8.417,34.368,0.6696,0.000240156,0.664,246.731110341,10.3207488085,22.2007770885,33.763978096
2013-08-23 15:31:12,57.900155,-49.73411433333334,7.1,8.416,34.367,0.7848,0.000217284,0.415,246.731110341,10.3207488085,22.2007770885,33.763978096
2013-08-23 15:31:12,57.900155,-49.73411433333334,7.5,8.416,34.368,0.8424,0.000243968,0.249,187.667670911,7.88475617987,17.2589400472,26.8150450417
2013-08-23 15:31:12,57.900155,-49.73411433333334,7.9,8.416,34.367,0.8928,0.000261122,0.498,187.667670911,7.88475617987,17.2589400472,26.8150450417
2013-08-23 15:31:12,57.900155,-49.73411433333334,8.3,8.416,34.367,0.8856,0.000221096,0.332,187.667670911,7.88475617987,17.2589400472,26.8150450417
2013-08-23 15:31:12,57.900155,-49.73411433333334,8.8,8.416,34.367,0.9288,0.000255404,1.494,159.299205348,6.5185854901,14.5016557892,23.1836877435
2013-08-23 15:31:12,57.900155,-49.73411433333334,9.2,8.416,34.368,0.9792,0.000224908,0.332,159.299205348,6.5185854901,14.5016557892,23.1836877435
2013-08-23 15:31:12,57.900155,-49.73411433333334,9.7,8.416,34.367,1.0152,0.000230626,0.498,167.406523342,6.07035182946,14.4800180791,25.326214981
2013-08-23 15:31:12,57.900155,-49.73411433333334,10.7,8.416,34.368,1.1376,0.000249686,0.332,165.210508724,5.44042784176,13.6406074968,25.6056314576
2013-08-23 15:31:12,57.900155,-49.73411433333334,11.7,8.416,34.367,1.2528,0.00023825,0.415,148.10591253,4.84921991362,12.2187658603,23.184310159
2013-08-23 15:31:12,57.900155,-49.73411433333334,12.5,8.417,34.367,1.3536,0.000236344,0.664,119.318318752,3.64570031453,9.63274061137,19.365615246
2013-08-23 15:31:12,57.900155,-49.73411433333334,12.9,8.417,34.367,1.3536,0.000236344,0.664,119.318318752,3.64570031453,9.63274061137,19.365615246
2013-08-23 15:31:12,57.900155,-49.73411433333334,13.8,8.416,34.367,1.4112,0.000232532,0.332,94.6494602632,2.92779604849,7.73124576289,15.5502392692
2013-08-23 15:31:12,57.900155,-49.73411433333334,14.5,8.416,34.368,1.5912,0.000278276,0.498,94.6494602632,2.92779604849,7.73124576289,15.5502392692
2013-08-23 15:31:12,57.900155,-49.73411433333334,15.1,8.415,34.367,1.5912,0.000278276,0.498,85.8456224026,2.52271059011,6.8745095333,14.3971916154
2013-08-23 15:31:12,57.900155,-49.73411433333334,16.1,8.415,34.367,1.7568,0.000261122,0.415,74.5067376782,2.0306036782,5.78108555044,12.8104141661
2013-08-23 15:31:12,57.900155,-49.73411433333334,16.6,8.413,34.367,1.7568,0.000261122,0.415,74.5067376782,2.0306036782,5.78108555044,12.8104141661
2013-08-23 15:31:12,57.900155,-49.73411433333334,17.4,8.413,34.367,1.8504,0.000242062,0.664,72.2366143155,1.71269214371,5.23277076068,12.7855703763
2013-08-23 15:31:12,57.900155,-49.73411433333334,18.5,8.414,34.367,1.8864,0.000234438,0.913,65.815907574,1.46185235027,4.62300894079,11.8288937737
2013-08-23 15:31:12,57.900155,-49.73411433333334,18.8,8.414,34.367,1.8864,0.000234438,0.913,65.815907574,1.46185235027,4.62300894079,11.8288937737
2013-08-23 15:31:12,57.900155,-49.73411433333334,19.7,8.413,34.368,1.9512,0.000240156,0.913,59.755897498,1.25833775844,4.08932496132,10.8907285137
2013-08-23 15:31:12,57.900155,-49.73411433333334,20.4,8.413,34.367,1.9584,0.000263028,0.581,59.755897498,1.25833775844,4.08932496132,10.8907285137
2013-08-23 15:31:12,57.900155,-49.73411433333334,21.2,8.412,34.367,1.9584,0.000263028,0.581,50.5712155546,0.975730171019,3.33276018949,9.43481682289
2013-08-23 15:31:12,57.900155,-49.73411433333334,22.1,8.413,34.367,1.9512,0.000234438,0.747,43.3814779931,0.802619107635,2.80700565939,8.21201762494
2013-08-23 15:31:12,57.900155,-49.73411433333334,23.3,8.414,34.367,1.9368,0.000259216,0.913,38.2120026085,0.678960768535,2.42450573085,7.31886814823
2013-08-23 15:31:12,57.900155,-49.73411433333334,24.5,8.413,34.366,2.0232,0.000240156,0.664,33.8875563095,0.543171801857,2.04625179538,6.64063970344
2013-08-23 15:31:12,57.900155,-49.73411433333334,25.5,8.412,34.366,2.0376,0.00026684,0.913,31.7313428263,0.468249286688,1.83755307831,6.31270819605
2013-08-23 15:31:12,57.900155,-49.73411433333334,26.0,8.412,34.366,2.0376,0.00026684,0.913,31.7313428263,0.468249286688,1.83755307831,6.31270819605
2013-08-23 15:31:12,57.900155,-49.73411433333334,27.0,8.411,34.365,2.0088,0.000243968,0.498,29.8064453903,0.398369882104,1.64461429019,6.03672841
2013-08-23 15:31:12,57.900155,-49.73411433333334,27.7,8.409,34.365,2.0736,0.000236344,0.913,29.8064453903,0.398369882104,1.64461429019,6.03672841
2013-08-23 15:31:12,57.900155,-49.73411433333334,28.3,8.404,34.364,2.0736,0.000236344,0.913,26.7069656486,0.339198712508,1.43197808536,5.4733942465
2013-08-23 15:31:12,57.900155,-49.73411433333334,29.3,8.4,34.364,2.0808,0.00023825,0.498,23.8638325057,0.289386723183,1.25338398503,4.92935496472
2013-08-23 15:31:12,57.900155,-49.73411433333334,29.5,8.4,34.364,2.0808,0.00023825,0.498,23.8638325057,0.289386723183,1.25338398503,4.92935496472
2013-08-23 15:31:12,57.900155,-49.73411433333334,30.4,8.391,34.362,2.1096,0.000234438,0.581,22.1166578201,0.240039931384,1.10007437568,4.6606396722
2013-08-23 15:31:12,57.900155,-49.73411433333334,31.1,8.34,34.362,2.1384,0.000236344,0.913,19.8556409643,0.211550249827,0.978681582086,4.19608690257
2013-08-23 15:31:12,57.900155,-49.73411433333334,31.4,8.34,34.362,2.1384,0.000236344,0.913,19.8556409643,0.211550249827,0.978681582086,4.19608690257
2013-08-23 15:31:12,57.900155,-49.73411433333334,31.9,8.34,34.362,2.088,0.000240156,0.996,19.4891186477,0.198610189418,0.935440410219,4.15187621165
2013-08-23 15:31:12,57.900155,-49.73411433333334,32.5,8.248,34.365,2.1528,0.000329738,0.83,19.2551411127,0.182767760017,0.89006639877,4.1455534896
2013-08-23 15:31:12,57.900155,-49.73411433333334,33.2,8.186,34.367,2.2104,0.00040979,0.747,18.3556570007,0.165498229916,0.827583826352,3.9840356058
2013-08-23 15:31:12,57.900155,-49.73411433333334,33.7,8.186,34.367,2.1024,0.000221096,0.83,18.4303402313,0.159188637628,0.809782207131,4.0244035116
2013-08-23 15:31:12,57.900155,-49.73411433333334,34.3,8.0,34.377,2.124,0.00021919,0.83,16.4115546641,0.139806614597,0.716975504582,3.59878194028
2013-08-23 15:31:12,57.900155,-49.73411433333334,34.6,8.0,34.377,2.124,0.00021919,0.83,16.4115546641,0.139806614597,0.716975504582,3.59878194028
2013-08-23 15:31:12,57.900155,-49.73411433333334,35.1,8.0,34.377,1.9512,0.000217284,0.83,15.4277467217,0.124515396278,0.65178811727,3.41332839404
2013-08-23 15:31:12,57.900155,-49.73411433333334,35.8,7.821,34.385,2.0592,0.000223002,0.664,12.8398919919,0.103378515628,0.543475247581,2.85181837067
2013-08-23 15:31:12,57.900155,-49.73411433333334,36.6,7.698,34.389,1.908,0.00021919,0.747,11.7011791802,0.0911832420723,0.487408183273,2.60876378839
2013-08-23 15:31:12,57.900155,-49.73411433333334,37.3,7.544,34.397,1.8432,0.000207754,0.664,11.0651374714,0.0835178950651,0.45249557603,2.48321852633
2013-08-23 15:31:12,57.900155,-49.73411433333334,38.0,7.362,34.406,1.764,0.000211566,0.913,10.486836133,0.0746934474886,0.412530924697,2.37397855378
2013-08-23 15:31:12,57.900155,-49.73411433333334,38.6,7.362,34.406,1.6632,0.00020013,0.913,10.1586832237,0.0656390268263,0.379896510498,2.33219996209
2013-08-23 15:31:12,57.900155,-49.73411433333334,39.3,7.107,34.423,1.6848,0.000308772,0.913,9.72157986824,0.061692181645,0.359146292467,2.23592978361
2013-08-23 15:31:12,57.900155,-49.73411433333334,39.6,7.107,34.423,1.6848,0.000308772,0.913,9.72157986824,0.061692181645,0.359146292467,2.23592978361
2013-08-23 15:31:12,57.900155,-49.73411433333334,40.4,7.003,34.424,1.7064,0.000194412,0.913,8.83765177045,0.0547832106848,0.320752213611,2.03658859065
2013-08-23 15:31:12,57.900155,-49.73411433333334,41.2,6.943,34.413,1.6128,0.000192506,0.83,8.28704695944,0.0491972187526,0.29302449004,1.92303008461
2013-08-23 15:31:12,57.900155,-49.73411433333334,41.8,6.943,34.413,1.5768,0.000205848,0.913,7.78420530592,0.0436030781678,0.264995811991,1.82614958144
2013-08-23 15:31:12,57.900155,-49.73411433333334,42.4,6.823,34.406,1.2816,0.00020966,0.83,7.78420530592,0.0436030781678,0.264995811991,1.82614958144
2013-08-23 15:31:12,57.900155,-49.73411433333334,43.0,6.117,34.496,1.2816,0.00020966,0.83,7.48145097852,0.0392620192794,0.243394777311,1.77059373768
2013-08-23 15:31:12,57.900155,-49.73411433333334,43.9,6.117,34.496,1.1808,0.000169634,0.913,7.31132222,0.035909482498,0.228174732664,1.74545661348
2013-08-23 15:31:12,57.900155,-49.73411433333334,44.5,5.82,34.505,1.1808,0.000177258,0.913,7.31132222,0.035909482498,0.228174732664,1.74545661348
2013-08-23 15:31:12,57.900155,-49.73411433333334,45.1,5.761,34.505,1.1808,0.000177258,0.913,7.01312339014,0.0311644315193,0.205198098704,1.70267343049
2013-08-23 15:31:12,57.900155,-49.73411433333334,45.9,5.761,34.505,1.0944,0.000165822,0.996,7.13868905988,0.0290917764475,0.19541222404,1.7534302612
2013-08-23 15:31:12,57.900155,-49.73411433333334,46.3,5.669,34.515,1.0944,0.000165822,0.996,7.13868905988,0.0290917764475,0.19541222404,1.7534302612
2013-08-23 15:31:12,57.900155,-49.73411433333334,47.1,5.512,34.523,0.9648,0.000158198,0.83,8.30891783582,0.0273881648002,0.205013103389,2.09811152799
2013-08-23 15:31:12,57.900155,-49.73411433333334,48.0,5.512,34.523,0.9432,0.000160104,0.83,8.80699753574,0.0266116887432,0.204406609999,2.25760130439
2013-08-23 15:31:12,57.900155,-49.73411433333334,48.7,5.444,34.524,0.936,0.000156292,0.996,8.80699753574,0.0266116887432,0.204406609999,2.25760130439
2013-08-23 15:31:12,57.900155,-49.73411433333334,49.2,5.444,34.524,0.936,0.000156292,0.996,7.9791626481,0.0238168819654,0.182174541735,2.04863080684
2013-08-23 15:31:12,57.900155,-49.73411433333334,50.1,5.408,34.526,0.8928,0.00016201,0.996,6.65632694853,0.0200123665837,0.148110054417,1.71932252048
2013-08-23 15:31:12,57.900155,-49.73411433333334,51.3,5.286,34.552,0.7776,0.000167728,0.913,6.37889041585,0.0167509136308,0.133195818353,1.6663115362
2013-08-23 15:31:12,57.900155,-49.73411433333334,51.7,5.286,34.552,0.7776,0.000167728,0.913,6.37889041585,0.0167509136308,0.133195818353,1.6663115362
2013-08-23 15:31:12,57.900155,-49.73411433333334,52.7,5.204,34.56,0.8064,0.000179164,0.996,6.52985466746,0.0164959513435,0.128967353992,1.73458720901
2013-08-23 15:31:12,57.900155,-49.73411433333334,53.6,5.172,34.56,0.7632,0.000186788,0.996,6.84118589713,0.0153187426573,0.125037417057,1.84511038792
2013-08-23 15:31:12,57.900155,-49.73411433333334,54.6,5.033,34.57,0.7488,0.00015248,0.913,5.07410615581,0.0119611356032,0.0912242644832,1.36075597258
2013-08-23 15:31:12,57.900155,-49.73411433333334,55.0,5.033,34.57,0.7488,0.00015248,0.913,5.07410615581,0.0119611356032,0.0912242644832,1.36075597258
2013-08-23 15:31:12,57.900155,-49.73411433333334,55.9,5.001,34.585,0.7128,0.000150574,0.996,4.53557004716,0.0101715104001,0.0777204154478,1.22197886058
2013-08-23 15:31:12,57.900155,-49.73411433333334,56.7,4.863,34.594,0.6264,0.000144856,0.996,4.53557004716,0.0101715104001,0.0777204154478,1.22197886058
2013-08-23 15:31:12,57.900155,-49.73411433333334,57.4,4.803,34.601,0.6264,0.000144856,0.996,3.77166472307,0.00853580419146,0.062236631123,1.01107855944
2013-08-23 15:31:12,57.900155,-49.73411433333334,58.5,4.678,34.631,0.4824,0.000121984,0.996,3.47654478121,0.0081450310266,0.0549336309088,0.937619069369
2013-08-23 15:31:12,57.900155,-49.73411433333334,59.6,4.611,34.639,0.4392,0.000120078,1.079,3.48893663216,0.00736366577805,0.0526157960119,0.956555957011
2013-08-23 15:31:12,57.900155,-49.73411433333334,60.3,4.587,34.64,0.396,0.000125796,1.079,3.48893663216,0.00736366577805,0.0526157960119,0.956555957011
2013-08-23 15:31:12,57.900155,-49.73411433333334,61.1,4.522,34.652,0.396,0.000125796,1.079,3.14428519188,0.00698774126913,0.0442796805575,0.862085736985
2013-08-23 15:31:12,57.900155,-49.73411433333334,62.1,4.512,34.653,0.4104,0.00012389,0.996,3.04133094739,0.00657053025345,0.0408057597732,0.8395250136
2013-08-23 15:31:12,57.900155,-49.73411433333334,62.4,4.512,34.653,0.4104,0.00012389,0.996,3.04133094739,0.00657053025345,0.0408057597732,0.8395250136
2013-08-23 15:31:12,57.900155,-49.73411433333334,63.4,4.474,34.659,0.432,0.000121984,0.996,2.65359302788,0.0060408678312,0.0346000568475,0.725591691443
2013-08-23 15:31:12,57.900155,-49.73411433333334,64.5,4.44,34.665,0.396,0.000120078,0.996,2.58190340988,0.00495474297354,0.0328814341834,0.711206480275
2013-08-23 15:31:12,57.900155,-49.73411433333334,65.4,4.415,34.671,0.3816,0.000125796,1.079,2.73143593369,0.00487361860938,0.0324105860473,0.76877150663
2013-08-23 15:31:12,57.900155,-49.73411433333334,66.3,4.378,34.675,0.3528,0.00011436,1.245,2.56655833983,0.0046302455169,0.0291534819305,0.726021704881
2013-08-23 15:31:12,57.900155,-49.73411433333334,67.1,4.314,34.68,0.3096,0.000108642,1.162,2.21373842119,0.00498625109712,0.0249546815415,0.612691610622
2013-08-23 15:31:12,57.900155,-49.73411433333334,67.3,4.314,34.68,0.3096,0.000108642,1.162,2.21373842119,0.00498625109712,0.0249546815415,0.612691610622
2013-08-23 15:31:12,57.900155,-49.73411433333334,68.0,4.27,34.689,0.2808,0.00011436,1.079,1.93539976535,0.0043785426906,0.021857762873,0.526894467263
2013-08-23 15:31:12,57.900155,-49.73411433333334,68.7,4.27,34.689,0.288,0.000106736,0.913,1.81283219646,0.00464672390337,0.0207507573755,0.489537444068
2013-08-23 15:31:12,57.900155,-49.73411433333334,69.3,4.261,34.69,0.2664,0.000108642,0.913,1.84094163599,0.00458225900685,0.0201170270663,0.502425493534
2013-08-23 15:31:12,57.900155,-49.73411433333334,69.6,4.261,34.69,0.2664,0.000108642,0.913,1.84094163599,0.00458225900685,0.0201170270663,0.502425493534
2013-08-23 15:31:12,57.900155,-49.73411433333334,70.4,4.253,34.691,0.2304,0.000108642,1.162,1.81660675157,0.00410366147454,0.0203068764865,0.494862934457
2013-08-23 15:31:12,57.900155,-49.73411433333334,71.0,4.253,34.691,0.2448,0.000118172,0.996,1.81685360119,0.00431896698567,0.0187980590057,0.505590665798
2013-08-23 15:31:12,57.900155,-49.73411433333334,71.6,4.247,34.692,0.2448,0.000230626,0.913,1.81685360119,0.00431896698567,0.0187980590057,0.505590665798
2013-08-23 15:31:12,57.900155,-49.73411433333334,72.0,4.247,34.692,0.2448,0.000230626,0.913,2.2045915207,0.00419981557581,0.0213917688414,0.641411829677
2013-08-23 15:31:12,57.900155,-49.73411433333334,72.7,4.242,34.692,0.252,0.000106736,0.996,2.03167111739,0.00453916168839,0.0190814847738,0.582025028785
2013-08-23 15:31:12,57.900155,-49.73411433333334,73.5,4.234,34.693,0.2304,0.000106736,1.079,1.69686673288,0.00427261020615,0.0161722581458,0.467248238948
2013-08-23 15:31:12,57.900155,-49.73411433333334,73.7,4.234,34.693,0.2304,0.000106736,1.079,1.69686673288,0.00427261020615,0.0161722581458,0.467248238948
2013-08-23 15:31:12,57.900155,-49.73411433333334,74.4,4.231,34.692,0.2448,0.000110548,1.079,1.64975884892,0.00443159947341,0.0162709582706,0.462389034526
2013-08-23 15:31:12,57.900155,-49.73411433333334,75.1,4.231,34.692,0.2232,0.000101018,1.079,1.37449908108,0.00363031529616,0.0139237290743,0.363211271296
2013-08-23 15:31:12,57.900155,-49.73411433333334,75.7,4.212,34.694,0.2016,0.000112454,1.079,1.36522202352,0.00418822638093,0.0125478601222,0.364792543206
2013-08-23 15:31:12,57.900155,-49.73411433333334,76.1,4.212,34.694,0.2016,0.000112454,1.079,1.36522202352,0.00418822638093,0.0125478601222,0.364792543206
2013-08-23 15:31:12,57.900155,-49.73411433333334,76.8,4.184,34.697,0.1728,0.000108642,1.079,1.33502109448,0.00380578294989,0.0111105058464,0.354634395679
2013-08-23 15:31:12,57.900155,-49.73411433333334,77.6,4.169,34.698,0.1944,0.00010483,0.996,1.17793946045,0.00359880717258,0.0116997401977,0.299251503533
2013-08-23 15:31:12,57.900155,-49.73411433333334,77.8,4.169,34.698,0.1944,0.00010483,0.996,1.17793946045,0.00359880717258,0.0116997401977,0.299251503533
2013-08-23 15:31:12,57.900155,-49.73411433333334,78.6,4.151,34.699,0.1872,9.9112e-05,0.996,1.18770572908,0.00375435589761,0.0110932468082,0.304454245586
2013-08-23 15:31:12,57.900155,-49.73411433333334,79.3,4.133,34.701,0.1728,0.00010483,0.913,1.09792427798,0.00391171543434,0.0108661825868,0.273095594444
2013-08-23 15:31:12,57.900155,-49.73411433333334,79.7,4.133,34.701,0.1512,0.000118172,0.996,1.09792427798,0.00391171543434,0.0108661825868,0.273095594444
2013-08-23 15:31:12,57.900155,-49.73411433333334,80.3,4.124,34.699,0.1512,0.000118172,0.996,1.0614847858,0.00402923711367,0.00922171985251,0.258719845675
2013-08-23 15:31:12,57.900155,-49.73411433333334,80.9,4.124,34.699,0.1368,0.000118172,0.913,1.02373474655,0.00373787751114,0.00893317030747,0.254829222866
2013-08-23 15:31:12,57.900155,-49.73411433333334,81.7,4.087,34.704,0.1368,9.7206e-05,0.996,1.02213246811,0.0041847858387,0.00961625067905,0.254495147634
2013-08-23 15:31:12,57.900155,-49.73411433333334,81.9,4.087,34.704,0.1368,9.7206e-05,0.996,1.02213246811,0.0041847858387,0.00961625067905,0.254495147634
2013-08-23 15:31:12,57.900155,-49.73411433333334,82.8,4.044,34.71,0.1008,9.1488e-05,1.079,1.00526590676,0.00351605307789,0.00804325114987,0.243094534628
2013-08-23 15:31:12,57.900155,-49.73411433333334,83.6,4.025,34.713,0.1008,9.9112e-05,0.996,0.973135062504,0.00352764227277,0.00886170710239,0.23741840981
2013-08-23 15:31:12,57.900155,-49.73411433333334,84.4,4.015,34.717,0.1152,9.1488e-05,0.996,0.977322529705,0.00355896931518,0.00845504101462,0.237853417292
2013-08-23 15:31:12,57.900155,-49.73411433333334,85.2,4.013,34.717,0.1008,0.00010483,0.913,0.969733025915,0.00387024784641,0.00723450340634,0.238711341414
2013-08-23 15:31:12,57.900155,-49.73411433333334,86.1,3.997,34.718,0.108,9.53e-05,0.913,0.927997487334,0.00405241550343,0.00754273904184,0.219875386021
2013-08-23 15:31:12,57.900155,-49.73411433333334,86.5,3.997,34.718,0.108,9.53e-05,0.913,0.927997487334,0.00405241550343,0.00754273904184,0.219875386021
2013-08-23 15:31:12,57.900155,-49.73411433333334,87.0,3.981,34.719,0.1152,0.000102924,0.996,0.871002154025,0.00362035583181,0.00748098404575,0.196788448147
2013-08-23 15:31:12,57.900155,-49.73411433333334,87.7,3.981,34.719,0.108,9.53e-05,1.079,0.845311840783,0.00365005314369,0.0069459538613,0.189189616543
2013-08-23 15:31:12,57.900155,-49.73411433333334,88.4,3.972,34.72,0.0864,9.9112e-05,0.913,0.845311840783,0.00365005314369,0.0069459538613,0.189189616543
2013-08-23 15:31:12,57.900155,-49.73411433333334,88.8,3.972,34.72,0.0864,9.9112e-05,0.913,0.847775848814,0.00358051797441,0.00731351744064,0.185971875398
2013-08-23 15:31:12,57.900155,-49.73411433333334,89.5,3.965,34.72,0.0864,0.000135326,0.913,0.836613757788,0.00381574241424,0.00709643110068,0.189117597178
2013-08-23 15:31:12,57.900155,-49.73411433333334,90.3,3.948,34.723,0.0792,0.000101018,0.83,0.831196530659,0.00330400702782,0.00717032135801,0.190247039564
2013-08-23 15:31:12,57.900155,-49.73411433333334,90.5,3.948,34.723,0.0792,0.000101018,0.83,0.831196530659,0.00330400702782,0.00717032135801,0.190247039564
2013-08-23 15:31:12,57.900155,-49.73411433333334,91.4,3.934,34.724,0.1224,9.9112e-05,0.996,0.816219490951,0.00380578294989,0.0070298220001,0.183724818623
2013-08-23 15:31:12,57.900155,-49.73411433333334,92.1,3.909,34.727,0.0792,9.3394e-05,0.913,0.785524862673,0.00364353422157,0.00618655618015,0.171264416996
2013-08-23 15:31:12,57.900155,-49.73411433333334,92.5,3.909,34.727,0.0792,9.3394e-05,0.913,0.785524862673,0.00364353422157,0.00618655618015,0.171264416996
2013-08-23 15:31:12,57.900155,-49.73411433333334,93.1,3.896,34.728,0.0864,9.1488e-05,0.913,0.757500698473,0.00377427482631,0.00597459361716,0.159282392178
2013-08-23 15:31:12,57.900155,-49.73411433333334,93.8,3.896,34.728,0.1224,0.000110548,0.913,0.745189634667,0.00394141274622,0.00625559233298,0.15456985493
2013-08-23 15:31:12,57.900155,-49.73411433333334,94.6,3.892,34.729,0.0936,0.000112454,0.83,0.717941924728,0.00365838287751,0.0069238407186,0.14586549978
2013-08-23 15:31:12,57.900155,-49.73411433333334,95.5,3.887,34.731,0.072,9.3394e-05,0.913,0.701690243343,0.00337191246657,0.00566393092942,0.136469338169
2013-08-23 15:31:12,57.900155,-49.73411433333334,95.7,3.887,34.731,0.072,9.3394e-05,0.913,0.701690243343,0.00337191246657,0.00566393092942,0.136469338169
2013-08-23 15:31:12,57.900155,-49.73411433333334,96.6,3.892,34.735,0.0576,9.1488e-05,0.913,0.676210874322,0.00300105823041,0.00573782118674,0.12988219466
2013-08-23 15:31:12,57.900155,-49.73411433333334,97.3,3.901,34.739,0.0936,9.53e-05,0.913,0.666565786419,0.00318322588743,0.00595005342221,0.124456034867
2013-08-23 15:31:12,57.900155,-49.73411433333334,97.7,3.901,34.739,0.072,9.9112e-05,0.913,0.666565786419,0.00318322588743,0.00595005342221,0.124456034867
2013-08-23 15:31:12,57.900155,-49.73411433333334,98.4,3.891,34.741,0.072,9.9112e-05,0.913,0.667508303152,0.00357055851006,0.00581198111654,0.121221208836
2013-08-23 15:31:12,57.900155,-49.73411433333334,99.1,3.913,34.744,0.0576,0.000102924,0.747,0.639071226859,0.0034912449576,0.00447791139756,0.12060851854
2013-08-23 15:31:12,57.900155,-49.73411433333334,99.3,3.913,34.744,0.0576,0.000102924,0.747,0.639071226859,0.0034912449576,0.00447791139756,0.12060851854
2013-08-23 15:31:12,57.900155,-49.73411433333334,100.2,3.947,34.753,0.0504,9.3394e-05,0.913,0.624179462474,0.003857028921,0.005831667207,0.115713304434
2013-08-23 15:31:12,57.900155,-49.73411433333334,100.8,3.947,34.753,0.0648,9.1488e-05,0.747,0.626145283089,0.00348780441537,0.00525214106467,0.110786811845
2013-08-23 15:31:12,57.900155,-49.73411433333334,101.5,3.95,34.756,0.0576,9.3394e-05,0.996,0.613879101033,0.00377101536525,0.00591041156882,0.107182163743
2013-08-23 15:31:12,57.900155,-49.73411433333334,101.9,3.95,34.756,0.0576,9.3394e-05,0.996,0.613879101033,0.00377101536525,0.00591041156882,0.107182163743
2013-08-23 15:31:12,57.900155,-49.73411433333334,102.7,3.946,34.756,0.0432,9.53e-05,0.913,0.587901544596,0.00305085555216,0.00565907682492,0.103200071083
2013-08-23 15:31:12,57.900155,-49.73411433333334,103.5,3.978,34.764,0.0288,9.1488e-05,0.913,0.605795898002,0.00382389106689,0.00558248984287,0.10138802179
2013-08-23 15:31:12,57.900155,-49.73411433333334,104.4,4.011,34.767,0.0432,9.1488e-05,0.913,0.606859595458,0.00379745321607,0.00501536863426,0.0961085291712
2013-08-23 15:31:12,57.900155,-49.73411433333334,105.2,4.034,34.773,0.0432,9.1488e-05,0.83,0.579369524073,0.00355570985412,0.00570330311033,0.0915760403376
2013-08-23 15:31:12,57.900155,-49.73411433333334,106.1,4.051,34.777,0.0288,8.9582e-05,0.996,0.567018066693,0.00338513139198,0.00543470932822,0.0890432716992
2013-08-23 15:31:12,57.900155,-49.73411433333334,106.6,4.051,34.777,0.036,9.9112e-05,0.913,0.567018066693,0.00338513139198,0.00543470932822,0.0890432716992
2013-08-23 15:31:12,57.900155,-49.73411433333334,107.1,4.045,34.776,0.036,9.9112e-05,0.913,0.576084180032,0.00319155562125,0.00511406875901,0.0861448865004
2013-08-23 15:31:12,57.900155,-49.73411433333334,107.9,4.045,34.776,0.036,9.1488e-05,0.913,0.566524367452,0.00297462037959,0.00482821593869,0.0838284388032
