datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,0.0,nan,nan,0.9144,0.000468876,1.328,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,0.2,nan,nan,1.0512,0.000463158,1.245,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,0.4,9.088,34.155,0.8352,0.00050509,3.984,1010.59677242,39.8719175005,71.2958002299,83.7398194995
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,1.1,9.097,34.143,1.0152,0.000463158,1.079,781.709002892,30.6842406538,56.9603543721,70.5631240395
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,1.4,9.091,34.15,1.044,0.000497466,1.162,781.709002892,30.6842406538,56.9603543721,70.5631240395
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,1.7,8.993,34.162,1.0008,0.000606108,1.66,712.651183345,26.9929727115,51.8433823192,68.9649530741
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,1.9,9.07,34.158,1.0224,0.000468876,1.494,712.651183345,26.9929727115,51.8433823192,68.9649530741
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,2.3,9.08,34.156,1.08,0.000537492,1.162,712.651183345,26.9929727115,51.8433823192,68.9649530741
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,2.6,9.084,34.155,1.044,0.000493654,1.743,656.830230374,24.226579018,47.0488560231,64.2078792085
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,3.0,9.089,34.155,1.116,0.000478406,1.826,656.830230374,24.226579018,47.0488560231,64.2078792085
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,3.4,9.068,34.154,1.1448,0.000478406,1.66,531.850222582,18.6080578455,37.7097488222,55.4021389276
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,3.7,9.057,34.156,1.2672,0.000547022,0.581,531.850222582,18.6080578455,37.7097488222,55.4021389276
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,4.1,9.06,34.156,1.26,0.000474594,1.577,531.850222582,18.6080578455,37.7097488222,55.4021389276
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,4.4,9.054,34.154,1.2888,0.000470782,1.743,450.275538457,14.6642481278,30.9740936448,49.0335781365
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,4.9,9.065,34.155,1.3968,0.000478406,1.577,450.275538457,14.6642481278,30.9740936448,49.0335781365
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,5.3,9.041,34.158,1.4472,0.00051462,1.245,345.811916254,10.02116631,22.434129263,39.501036817
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,5.9,9.015,34.162,1.62,0.000503184,1.577,345.811916254,10.02116631,22.434129263,39.501036817
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,6.3,9.026,34.156,1.8072,0.000472688,1.328,345.811916254,10.02116631,22.434129263,39.501036817
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,6.8,9.004,34.16,1.8936,0.000484124,1.743,285.675421522,7.53393151301,17.5225645747,33.2984304603
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,7.3,9.01,34.16,2.0376,0.000516526,1.577,285.675421522,7.53393151301,17.5225645747,33.2984304603
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,7.7,9.0,34.16,2.1816,0.00044791,1.411,234.423560777,5.46631647339,13.3371663682,27.8446475602
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,8.3,8.997,34.161,2.304,0.000527962,1.245,234.423560777,5.46631647339,13.3371663682,27.8446475602
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,8.7,8.998,34.162,2.5056,0.000522244,1.577,234.423560777,5.46631647339,13.3371663682,27.8446475602
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,9.2,8.996,34.161,2.5056,0.000522244,1.577,201.311848336,4.27143408395,10.7868994193,24.1436254566
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,9.7,8.997,34.161,3.2256,0.000499372,1.743,201.311848336,4.27143408395,10.7868994193,24.1436254566
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,10.5,8.993,34.163,3.2256,0.000499372,1.743,167.174430841,3.12117661372,8.24713081986,20.1982245606
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,11.1,8.989,34.163,3.3192,0.000493654,1.494,167.174430841,3.12117661372,8.24713081986,20.1982245606
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,11.8,8.989,34.163,4.6512,0.000531774,1.743,131.186179772,2.18106438451,5.9923558642,15.8941898285
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,12.5,8.984,34.168,4.6512,0.000531774,1.743,110.100765415,1.5863384114,4.57127874918,13.3073349094
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,13.5,8.985,34.167,4.2336,0.000482218,1.66,110.100765415,1.5863384114,4.57127874918,13.3073349094
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,14.5,8.985,34.167,4.7376,0.000470782,1.577,85.3273952854,1.07502983329,3.22768716488,10.2705910469
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,15.5,8.982,34.169,4.7232,0.000506996,1.66,66.9113319385,0.710377446124,2.25400126534,7.98607132181
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,16.0,8.982,34.169,4.7232,0.000506996,1.66,66.9113319385,0.710377446124,2.25400126534,7.98607132181
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,17.1,8.981,34.167,4.6872,0.00053368,1.66,53.2788506966,0.500545113358,1.6436256709,6.29371374548
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,17.8,8.981,34.167,5.2992,0.000672818,1.826,43.9459108711,0.371770869043,1.25700083223,5.13503570176
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,18.4,8.95,34.168,5.2992,0.000672818,1.826,43.9459108711,0.371770869043,1.25700083223,5.13503570176
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,19.5,8.793,34.162,5.5152,0.000541304,1.577,36.8570360646,0.276463141161,0.964571239661,4.24589933335
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,20.2,8.793,34.162,5.328,0.000484124,1.909,29.7728379365,0.187775921936,0.686298642857,3.36380430357
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,21.4,8.641,34.162,5.5584,0.000482218,1.826,24.8121479609,0.137864519049,0.518779990958,2.76116202289
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,22.4,8.645,34.181,5.5584,0.000482218,1.826,22.0651605011,0.107851944852,0.414856040751,2.41424342457
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,23.2,8.653,34.183,5.8032,0.000472688,1.577,22.0651605011,0.107851944852,0.414856040751,2.41424342457
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,23.9,8.653,34.183,5.6736,0.000503184,1.577,18.2894698851,0.0742928959406,0.300081009615,1.95605674632
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,24.5,8.665,34.187,5.6736,0.000503184,1.577,18.2894698851,0.0742928959406,0.300081009615,1.95605674632
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,25.4,8.698,34.194,6.048,0.000489842,1.66,15.2341044148,0.058860977552,0.238278820845,1.60680934662
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,26.4,8.732,34.207,5.3496,0.000480312,1.577,11.3870563057,0.0355766553076,0.151239064109,1.16172467316
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,27.6,8.703,34.207,5.6808,0.000529868,1.577,9.59847371836,0.0261745587988,0.114013745747,0.954847205567
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,28.1,8.703,34.207,5.6808,0.000529868,1.577,9.59847371836,0.0261745587988,0.114013745747,0.954847205567
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,28.8,8.697,34.209,6.0048,0.000554646,1.66,8.40818280053,0.0209793400315,0.0934334213738,0.822818097847
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,29.5,8.698,34.213,6.0048,0.000554646,1.66,7.25354594426,0.0154330048756,0.071983133606,0.69372101941
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,30.5,8.706,34.22,5.004,0.000474594,1.826,7.25354594426,0.0154330048756,0.071983133606,0.69372101941
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,31.1,8.706,34.22,5.2704,0.000522244,1.66,6.55209806236,0.0130009036813,0.0604613772398,0.616471838783
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,31.6,8.722,34.227,5.2704,0.000522244,1.66,5.84876065882,0.0105407349057,0.0496941644503,0.538261436185
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,32.4,8.743,34.233,5.724,0.000499372,1.743,5.84876065882,0.0105407349057,0.0496941644503,0.538261436185
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,32.9,8.743,34.233,5.2992,0.000449816,1.743,5.14111909554,0.00843639062913,0.0401153982448,0.462701556517
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,33.5,8.74,34.234,5.2992,0.000449816,1.743,4.60700832736,0.00759870913671,0.0343902516643,0.411002691481
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,33.9,8.74,34.234,5.2632,0.000461252,1.743,4.60700832736,0.00759870913671,0.0343902516643,0.411002691481
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,34.6,8.731,34.234,4.932,0.000526056,1.66,4.20737225613,0.0061549489683,0.0295159217329,0.36717154787
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,35.2,8.754,34.242,4.716,0.000468876,1.743,3.70883925054,0.00495963216513,0.0244762825761,0.318145021849
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,36.0,8.754,34.242,5.1408,0.000451722,1.66,3.30349870899,0.00490838619402,0.0220206450461,0.279942165376
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,36.7,8.765,34.248,5.1408,0.000451722,1.66,3.17711170324,0.00449769410046,0.0207483303232,0.268707407186
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,37.1,8.765,34.248,4.9968,0.000446004,1.66,3.17711170324,0.00449769410046,0.0207483303232,0.268707407186
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,37.9,8.765,34.248,6.5016,0.000468876,1.577,2.90796482964,0.00404915604237,0.0181149786341,0.238973134436
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,38.4,8.765,34.249,5.3568,0.000501278,1.494,2.49810918412,0.00304741500993,0.0148481663083,0.199701026944
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,39.1,8.769,34.251,5.796,0.000442192,1.66,2.42391965269,0.0027180283617,0.014133264585,0.189559701458
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,39.5,8.769,34.251,5.796,0.000442192,1.66,2.42391965269,0.0027180283617,0.014133264585,0.189559701458
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,40.2,8.771,34.255,5.0544,0.00045744,1.577,2.24180746714,0.00337028273604,0.013243075755,0.173665237746
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,40.7,8.771,34.255,5.3568,0.000474594,1.577,2.05177814103,0.0021385686177,0.0111399001458,0.154663427537
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,41.5,8.782,34.26,5.2344,0.000449816,1.494,1.90569253556,0.00224124164109,0.00973949099875,0.140307129253
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,42.2,8.788,34.265,5.1768,0.000487936,1.494,1.68742810102,0.00238194171018,0.00826519159433,0.119654393368
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,42.7,8.788,34.265,5.1768,0.000487936,1.494,1.53129347191,0.00199949827914,0.00714092705856,0.10536774885
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,43.3,8.806,34.276,4.968,0.000474594,1.577,1.53129347191,0.00199949827914,0.00714092705856,0.10536774885
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,44.1,8.806,34.276,5.6736,0.000470782,1.411,1.4615741627,0.00221136324804,0.00716546725351,0.0995305004148
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,44.7,8.816,34.281,5.9472,0.00052415,1.66,1.30071797357,0.00220484432592,0.00529151324558,0.0845709742332
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,45.3,8.819,34.279,5.4144,0.000503184,1.577,1.23350306596,0.00205237398078,0.00602394367954,0.078411741408
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,46.1,8.831,34.285,4.8816,0.000453628,1.577,1.12878048055,0.00220647405645,0.0055331397805,0.069017682552
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,46.8,8.831,34.285,4.0176,0.000379294,1.66,1.0350180183,0.00196961988609,0.00665012315952,0.0647041431036
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,47.6,8.819,34.294,3.6504,0.000339268,1.494,1.0070297595,0.00118318436478,0.00619410700937,0.0583982431032
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,48.4,8.673,34.271,2.6568,0.000415508,1.494,0.933208258416,0.00174127653072,0.00597702066941,0.0543609531192
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,49.2,8.413,34.243,1.6704,0.00020966,1.577,0.865625320471,0.00126104926788,0.00462596158469,0.0494176384884
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,50.1,8.188,34.227,1.62,0.00022872,1.411,0.844494992947,0.00242322821694,0.00546167657542,0.0464569591668
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,50.4,8.188,34.227,1.62,0.00022872,1.411,0.844494992947,0.00242322821694,0.00546167657542,0.0464569591668
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,51.3,8.019,34.219,1.2312,0.000301148,1.577,0.800708358428,0.00263690399754,0.00502291946347,0.0434747266044
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,51.9,8.019,34.219,0.8064,0.000177258,1.577,0.735997852431,0.0013852709505,0.00434738992111,0.040771109106
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,52.6,7.842,34.253,0.8064,0.000177258,1.577,0.725369854221,0.00200112800967,0.00512161958822,0.0406365327732
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,53.3,8.408,34.371,1.0368,0.000301148,1.494,0.725369854221,0.00200112800967,0.00512161958822,0.0406365327732
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,53.9,8.408,34.371,1.0296,0.000198224,1.494,0.680353459773,0.00214689835152,0.00498085055784,0.0374379792696
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,54.5,8.499,34.348,1.0296,0.000198224,1.494,0.648469465141,0.00191511445392,0.00442128017844,0.0353423208684
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,55.4,8.807,34.466,1.3104,0.000217284,1.577,0.648469465141,0.00191511445392,0.00442128017844,0.0353423208684
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,56.1,8.915,34.501,1.2456,0.000207754,1.411,0.628075198305,0.00133058443716,0.00567876291538,0.0328839371952
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,57.2,9.029,34.538,1.4328,0.000221096,1.411,0.61321933932,0.00198790908426,0.00413785441037,0.0320956668396
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,57.7,9.029,34.538,1.4328,0.000221096,1.411,0.61321933932,0.00198790908426,0.00413785441037,0.0320956668396
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,58.6,9.114,34.58,1.3104,0.000192506,1.494,0.587080208586,0.00145806558084,0.0042559709531,0.0290461461108
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,59.5,9.117,34.581,1.3896,0.000223002,1.411,0.580433221529,0.00189012525246,0.00490453324826,0.0289381170624
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,60.5,9.112,34.582,1.3896,0.000223002,1.411,0.564922089005,0.00176934411207,0.0057353941345,0.0283971832872
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,61.1,9.111,34.583,1.44,0.000203942,1.494,0.564922089005,0.00176934411207,0.0057353941345,0.0283971832872
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,61.8,9.111,34.583,1.2456,0.000217284,1.66,0.536570288036,0.00193159284039,0.00548891349509,0.0263929947372
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,62.7,9.151,34.593,1.2456,0.000217284,1.66,0.527706142569,0.00204585505866,0.00493662427243,0.0254654168496
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,63.4,9.228,34.625,1.4688,0.001330388,1.411,0.527706142569,0.00204585505866,0.00493662427243,0.0254654168496
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,64.1,9.228,34.625,1.0656,0.000398354,1.577,0.505135110896,0.00189193606416,0.00411789864744,0.0245593922028
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,65.3,9.225,34.637,0.8568,0.000179164,1.577,0.502222285373,0.00169980894279,0.00538050516134,0.0243793437888
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,65.8,9.225,34.637,0.8568,0.000179164,1.577,0.502222285373,0.00169980894279,0.00538050516134,0.0243793437888
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,66.9,9.296,34.651,0.8568,0.000184882,1.577,0.478668343393,0.00158228726346,0.00470982972348,0.0228290875176
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,67.6,9.327,34.665,1.0512,0.000173446,1.494,0.48137471287,0.00157395752964,0.00548648644284,0.0208272645672
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,68.7,9.373,34.67,0.9576,0.000184882,1.411,0.451380239879,0.00135539255745,0.00434981697336,0.0200079785724
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,69.6,9.378,34.666,0.9576,0.000184882,1.411,0.450150479951,0.00185535766782,0.00441885312619,0.0193613813484
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,70.3,9.336,34.665,0.8352,0.000173446,1.577,0.450150479951,0.00185535766782,0.00441885312619,0.0193613813484
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,71.0,9.336,34.665,0.792,0.0001906,1.494,0.427045355463,0.00196961988609,0.00496359151963,0.0197506539048
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,71.7,9.033,34.615,0.792,0.0001906,1.494,0.433818011417,0.00214182807876,0.00496359151963,0.0188567201004
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,72.6,8.756,34.577,0.7848,0.000148668,1.577,0.433818011417,0.00214182807876,0.00496359151963,0.0188567201004
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,73.3,8.646,34.564,0.7632,0.000175352,1.411,0.424213317089,0.00206903344842,0.00489967914377,0.018847257702
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,74.4,8.566,34.54,0.6624,0.000179164,1.66,0.420645218027,0.00158554672452,0.00485761023814,0.0172586261484
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,74.9,8.566,34.54,0.6624,0.000179164,1.66,0.420645218027,0.00158554672452,0.00485761023814,0.0172586261484
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,75.7,8.132,34.55,0.5832,0.000154386,1.66,0.413544925304,0.00192163337604,0.00531875016526,0.0172875390324
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,76.6,7.936,34.469,0.5832,0.000154386,1.66,0.413670594201,0.0018687576744,0.00605846175595,0.0158384778552
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,77.3,7.737,34.444,0.4824,0.000179164,1.577,0.413670594201,0.0018687576744,0.00605846175595,0.0158384778552
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,78.1,7.737,34.444,0.504,0.000179164,1.66,0.412193984653,0.00184376847294,0.00516827292588,0.0170423052072
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,78.6,7.611,34.432,0.504,0.000179164,1.66,0.412193984653,0.00184376847294,0.00516827292588,0.0170423052072
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,79.6,7.391,34.411,0.4464,0.000146762,1.826,0.422534739668,0.00186042794058,0.0061620159852,0.0165712880424
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,80.6,7.353,34.404,0.4248,0.00014295,1.577,0.422041040427,0.00236872278477,0.0045642065886,0.0168067966248
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,81.4,7.357,34.406,0.4248,0.00014295,1.577,0.416130114058,0.00218166593616,0.00518553196409,0.016477715436
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,82.4,7.359,34.407,0.4104,0.000144856,1.66,0.416130114058,0.00218166593616,0.00518553196409,0.016477715436
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,83.2,7.372,34.409,0.396,0.000150574,1.66,0.406116995811,0.00196147123344,0.00568361701987,0.0162734853372
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,84.4,7.386,34.415,0.3456,0.00013342,1.66,0.415968539761,0.00188360633034,0.00584649919296,0.016028251512
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,85.0,7.386,34.415,0.3456,0.00013342,1.66,0.415968539761,0.00188360633034,0.00584649919296,0.016028251512
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,85.8,7.368,34.415,0.3816,0.00013342,1.743,0.412768471043,0.00203752532484,0.00521519593601,0.015775920888
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,86.3,7.39,34.421,0.3816,0.00013342,1.743,0.412768471043,0.00203752532484,0.00521519593601,0.015775920888
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,87.3,7.463,34.428,0.3672,0.000131514,1.577,0.403985112724,0.00182566035594,0.00406126742832,0.0155595999468
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,88.3,7.589,34.458,0.3672,0.00014295,1.66,0.415434446945,0.00189193606416,0.00519550984555,0.0160450735536
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,88.8,7.589,34.458,0.3672,0.00014295,1.66,0.415434446945,0.00189193606416,0.00519550984555,0.0160450735536
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,90.0,7.617,34.464,0.3384,0.000121984,1.743,0.401359530396,0.00144647638596,0.00564181778671,0.0150502074996
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,90.7,7.617,34.464,0.3456,0.000131514,1.66,0.420236794109,0.00246143634381,0.00621864720432,0.0162422068536
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,91.6,7.591,34.459,0.288,0.00013342,1.494,0.424994259525,0.00209384156871,0.00434981697336,0.0147474107508
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,92.0,7.591,34.459,0.288,0.00013342,1.494,0.424994259525,0.00209384156871,0.00434981697336,0.0147474107508
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,92.6,7.57,34.454,0.324,0.00012389,1.577,0.405587391171,0.00166341162762,0.00557035458163,0.0149590004928
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,93.3,7.472,34.431,0.3096,0.000131514,1.66,0.406897938247,0.00200601720126,0.00556037670017,0.015622156914
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,93.7,7.472,34.431,0.3096,0.000131514,1.66,0.391099562529,0.00224124164109,0.00511649581126,0.0147497763504
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,94.3,7.299,34.432,0.3312,0.000129608,1.743,0.391099562529,0.00224124164109,0.00511649581126,0.0147497763504
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,94.8,7.299,34.432,0.2376,0.000141044,1.66,0.416704600447,0.00212190915006,0.0055061725333,0.0143796914352
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,95.3,6.863,34.356,0.2376,0.000141044,1.66,0.414366261314,0.00181570089159,0.00506714574888,0.0149829193332
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,95.9,6.667,34.355,0.2376,0.000125796,1.743,0.414366261314,0.00181570089159,0.00506714574888,0.0149829193332
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,96.4,6.667,34.355,0.216,0.000110548,1.826,0.409034309509,0.00177423330366,0.00523002792197,0.0147474107508
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,97.1,6.593,34.332,0.2736,0.000116266,1.66,0.411372648642,0.00232725519684,0.00543713638046,0.0163478703024
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,97.7,6.593,34.332,0.2736,0.000116266,1.66,0.410712886929,0.00164675215998,0.00404158133786,0.014668031742
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,98.1,6.587,34.333,0.2448,0.000127702,1.743,0.410712886929,0.00164675215998,0.00404158133786,0.014668031742
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,98.6,6.587,34.333,0.2088,0.000116266,1.826,0.399595677652,0.00178763331024,0.0042117446677,0.0144277919604
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,99.3,6.575,34.332,0.2088,0.000116266,1.826,0.412521621422,0.00227926868679,0.00498597433481,0.0158287526124
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,99.7,6.575,34.332,0.2232,0.00011436,1.743,0.401319136822,0.00185372793729,0.00554797176646,0.0147931456764
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,100.4,6.67,34.351,0.18,0.000118172,1.66,0.401319136822,0.00185372793729,0.00554797176646,0.0147931456764
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,101.2,6.761,34.374,0.18,0.000127702,1.743,0.400457407237,0.00261372560778,0.00540989946079,0.0149563720488
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,101.7,6.761,34.374,0.1512,0.000116266,1.743,0.39044428899,0.00233558493066,0.00522517381747,0.0150212946156
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,102.4,6.793,34.384,0.1296,0.00012389,1.577,0.396229546462,0.00185879821005,0.00439916703574,0.014079260286
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,102.7,6.793,34.384,0.1296,0.00012389,1.577,0.396229546462,0.00185879821005,0.00439916703574,0.014079260286
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,103.5,6.688,34.379,0.1368,0.00010483,1.577,0.38318242197,0.00215015781258,0.00602151662729,0.0142020086208
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,104.0,6.688,34.379,0.1224,0.00011436,1.743,0.391799717816,0.00195640096068,0.00454937460264,0.014389416678
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,104.5,6.644,34.385,0.1224,0.00011436,1.743,0.399142371985,0.00174616572231,0.0048675881196,0.0141347204544
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,105.1,6.906,34.423,0.1224,0.000121984,1.743,0.399142371985,0.00174616572231,0.0048675881196,0.0141347204544
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,105.5,6.906,34.423,0.1224,0.000121984,1.743,0.396804032852,0.00184213874241,0.00515101388767,0.0143796914352
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,106.3,7.048,34.453,0.108,0.00011436,1.66,0.384739818667,0.00244477687617,0.00467773869931,0.0142595715444
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,107.1,7.053,34.458,0.108,0.000101018,1.743,0.409115096658,0.00224450110215,0.00468501985606,0.013855842546
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,107.5,7.053,34.458,0.108,0.000101018,1.743,0.409115096658,0.00224450110215,0.00468501985606,0.013855842546
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,108.2,7.163,34.488,0.0792,9.9112e-05,1.66,0.408702184565,0.00227600922573,0.00519065574106,0.0140721634872
