datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:18:15,58.10689,-49.51769266666667,0.5,nan,nan,nan,nan,nan,22.5933558547,1.2553079083,2.04322526122,2.11139726103
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.1,3.936,34.711,1.188,0.000280182,0.498,20.1094427679,1.18241857251,1.98317729188,2.11775967257
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.3,3.935,34.711,1.1592,0.000278276,-0.498,20.1094427679,1.18241857251,1.98317729188,2.11775967257
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.8,3.935,34.711,1.188,0.000510808,0.498,18.1473652908,1.08907249695,1.85596361798,2.03571147889
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.1,3.935,34.711,1.1448,0.000289712,-0.415,18.1473652908,1.08907249695,1.85596361798,2.03571147889
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.4,3.936,34.711,1.2096,0.000310678,0.664,18.1473652908,1.08907249695,1.85596361798,2.03571147889
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.7,3.936,34.711,1.2888,0.00030496,0.581,15.4836783575,0.937007411464,1.61940611652,1.8226145871
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.9,3.936,34.711,1.2528,0.000291618,0.747,15.4836783575,0.937007411464,1.61940611652,1.8226145871
2013-05-25 07:18:15,58.10689,-49.51769266666667,3.3,3.936,34.711,1.2888,0.00029543,0.581,15.4836783575,0.937007411464,1.61940611652,1.8226145871
2013-05-25 07:18:15,58.10689,-49.51769266666667,3.6,3.936,34.711,1.2456,0.000272558,0.581,13.8319491998,0.836949562331,1.46953105577,1.69487036879
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.0,3.936,34.711,1.2384,0.0002859,0.664,13.8319491998,0.836949562331,1.46953105577,1.69487036879
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.3,3.936,34.711,1.2024,0.000268746,0.498,13.8319491998,0.836949562331,1.46953105577,1.69487036879
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.5,3.936,34.711,1.2744,0.00029543,0.83,12.7308607585,0.764154569829,1.37298911982,1.63557030655
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.8,3.936,34.713,1.2168,0.000310678,0.664,12.7308607585,0.764154569829,1.37298911982,1.63557030655
2013-05-25 07:18:15,58.10689,-49.51769266666667,5.2,3.936,34.713,1.2816,0.000272558,0.747,11.532648212,0.679622982374,1.254745022,1.55160203453
2013-05-25 07:18:15,58.10689,-49.51769266666667,5.9,3.936,34.712,1.2456,0.000270652,0.83,11.532648212,0.679622982374,1.254745022,1.55160203453
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.3,3.937,34.713,1.2456,0.00029543,0.664,10.8668588798,0.626046134444,1.18368443792,1.51606415743
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.5,3.937,34.713,1.2312,0.00027637,0.747,10.8668588798,0.626046134444,1.18368443792,1.51606415743
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.9,3.937,34.713,1.3104,0.000299242,0.747,10.8668588798,0.626046134444,1.18368443792,1.51606415743
2013-05-25 07:18:15,58.10689,-49.51769266666667,7.5,3.935,34.713,1.2096,0.00026684,0.747,9.75842778433,0.535157149272,1.05591335101,1.42820499975
2013-05-25 07:18:15,58.10689,-49.51769266666667,7.8,3.935,34.713,1.224,0.000270652,0.747,9.75842778433,0.535157149272,1.05591335101,1.42820499975
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.3,3.93,34.714,1.1808,0.00032402,0.83,9.75842778433,0.535157149272,1.05591335101,1.42820499975
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.5,3.93,34.714,1.2024,0.00027637,0.913,8.80527407657,0.467689745873,0.940842489178,1.31299083683
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.9,3.93,34.714,1.1952,0.000335456,0.747,8.80527407657,0.467689745873,0.940842489178,1.31299083683
2013-05-25 07:18:15,58.10689,-49.51769266666667,9.9,3.929,34.714,1.2024,0.000306866,0.664,7.89048528803,0.403917665909,0.826725728546,1.19250664369
2013-05-25 07:18:15,58.10689,-49.51769266666667,10.4,3.93,34.714,1.2024,0.000306866,0.664,7.89048528803,0.403917665909,0.826725728546,1.19250664369
2013-05-25 07:18:15,58.10689,-49.51769266666667,11.4,3.931,34.714,1.2096,0.000365952,0.913,7.28424057254,0.348428600824,0.745891674737,1.14317232688
2013-05-25 07:18:15,58.10689,-49.51769266666667,12.4,3.934,34.713,1.2384,0.000280182,0.913,6.62801105296,0.301972588823,0.663716539724,1.06280870296
2013-05-25 07:18:15,58.10689,-49.51769266666667,13.4,3.931,34.714,1.2096,0.000270652,0.913,5.9900843107,0.263663599741,0.586627697206,0.965243227276
2013-05-25 07:18:15,58.10689,-49.51769266666667,13.9,3.931,34.714,1.2096,0.000270652,0.913,5.9900843107,0.263663599741,0.586627697206,0.965243227276
2013-05-25 07:18:15,58.10689,-49.51769266666667,14.9,3.931,34.712,1.3392,0.00030496,0.913,5.31547571483,0.213354904767,0.500746723083,0.881690512248
2013-05-25 07:18:15,58.10689,-49.51769266666667,15.4,3.919,34.716,1.3392,0.00030496,0.913,5.31547571483,0.213354904767,0.500746723083,0.881690512248
2013-05-25 07:18:15,58.10689,-49.51769266666667,16.3,3.918,34.716,1.2312,0.000318302,0.83,4.88653634955,0.186597083519,0.447497736106,0.819537799735
2013-05-25 07:18:15,58.10689,-49.51769266666667,17.4,3.914,34.718,1.2744,0.000327832,0.913,4.55325345634,0.165357529847,0.405277274545,0.768084168524
2013-05-25 07:18:15,58.10689,-49.51769266666667,18.5,3.911,34.718,1.3104,0.000331644,0.996,4.24147340917,0.145952147345,0.366646692931,0.72567816725
2013-05-25 07:18:15,58.10689,-49.51769266666667,19.3,3.91,34.719,1.2744,0.000318302,1.079,3.96883922366,0.132074991882,0.336988114461,0.684644476589
2013-05-25 07:18:15,58.10689,-49.51769266666667,19.9,3.91,34.719,1.26,0.000261122,0.996,3.78779073556,0.122965884706,0.316462263927,0.65735413107
2013-05-25 07:18:15,58.10689,-49.51769266666667,20.6,3.906,34.72,1.3032,0.000291618,0.996,3.59722731663,0.108427964054,0.290507097514,0.632145250355
2013-05-25 07:18:15,58.10689,-49.51769266666667,20.8,3.906,34.72,1.3032,0.000291618,0.996,3.59722731663,0.108427964054,0.290507097514,0.632145250355
2013-05-25 07:18:15,58.10689,-49.51769266666667,21.6,3.9,34.722,1.2744,0.000310678,0.913,3.41963023505,0.100292349248,0.272020240541,0.601795921709
2013-05-25 07:18:15,58.10689,-49.51769266666667,22.4,3.9,34.722,1.3536,0.000280182,0.996,3.25483342833,0.0940872407956,0.254968310792,0.572986861247
2013-05-25 07:18:15,58.10689,-49.51769266666667,23.2,3.894,34.723,1.3032,0.00032402,1.079,3.09570069837,0.0856999231636,0.237055856184,0.54672292311
2013-05-25 07:18:15,58.10689,-49.51769266666667,23.8,3.894,34.723,1.3032,0.0003812,0.996,2.92479099742,0.0783722925383,0.219954576372,0.52045399093
2013-05-25 07:18:15,58.10689,-49.51769266666667,24.6,3.889,34.726,1.3824,0.000306866,0.996,2.7097266316,0.0689403176366,0.198284775212,0.488859831205
2013-05-25 07:18:15,58.10689,-49.51769266666667,24.8,3.889,34.726,1.3824,0.000306866,0.996,2.7097266316,0.0689403176366,0.198284775212,0.488859831205
2013-05-25 07:18:15,58.10689,-49.51769266666667,25.6,3.884,34.727,1.3392,0.000291618,1.079,2.58251828984,0.0623080387041,0.184299830487,0.464076232729
2013-05-25 07:18:15,58.10689,-49.51769266666667,26.3,3.883,34.728,1.3392,0.00029543,1.162,2.44025212123,0.0561558059534,0.167662117654,0.437430118835
2013-05-25 07:18:15,58.10689,-49.51769266666667,26.7,3.883,34.728,1.3392,0.00029543,1.162,2.44025212123,0.0561558059534,0.167662117654,0.437430118835
2013-05-25 07:18:15,58.10689,-49.51769266666667,27.4,3.882,34.729,1.3608,0.000289712,1.245,2.27960238814,0.0505433761704,0.153682296706,0.410418651224
2013-05-25 07:18:15,58.10689,-49.51769266666667,28.1,3.879,34.73,1.3824,0.000297336,1.162,2.16256873893,0.0458430522407,0.140676532726,0.387624784856
2013-05-25 07:18:15,58.10689,-49.51769266666667,28.5,3.879,34.73,1.3824,0.000297336,1.162,2.16256873893,0.0458430522407,0.140676532726,0.387624784856
2013-05-25 07:18:15,58.10689,-49.51769266666667,29.0,3.879,34.73,1.3248,0.000312584,1.245,2.07742357252,0.0429969994918,0.131166802673,0.371432255594
2013-05-25 07:18:15,58.10689,-49.51769266666667,29.8,3.878,34.73,1.3536,0.000306866,1.162,1.96285393134,0.0394854734432,0.123156181893,0.352952191519
2013-05-25 07:18:15,58.10689,-49.51769266666667,30.5,3.877,34.73,1.3968,0.000308772,1.328,1.87331484168,0.0361032393499,0.114203595167,0.333368969497
2013-05-25 07:18:15,58.10689,-49.51769266666667,30.8,3.877,34.73,1.3968,0.000308772,1.328,1.87331484168,0.0361032393499,0.114203595167,0.333368969497
2013-05-25 07:18:15,58.10689,-49.51769266666667,31.5,3.876,34.731,1.4472,0.000287806,1.245,1.74939184397,0.0322306374483,0.103623804746,0.31331473031
2013-05-25 07:18:15,58.10689,-49.51769266666667,32.3,3.877,34.73,1.3608,0.000303054,1.162,1.67142326926,0.0297969065235,0.0956501290937,0.298239552593
2013-05-25 07:18:15,58.10689,-49.51769266666667,32.5,3.877,34.73,1.3608,0.000303054,1.162,1.67142326926,0.0297969065235,0.0956501290937,0.298239552593
2013-05-25 07:18:15,58.10689,-49.51769266666667,33.3,3.873,34.73,1.3824,0.00031449,1.162,1.57245003592,0.0267357293447,0.0871659634521,0.278923117637
2013-05-25 07:18:15,58.10689,-49.51769266666667,33.9,3.873,34.73,1.4256,0.000310678,1.245,1.49169430459,0.0242523821793,0.0801957390683,0.263000003885
2013-05-25 07:18:15,58.10689,-49.51769266666667,34.5,3.872,34.729,1.4544,0.000293524,1.162,1.49169430459,0.0242523821793,0.0801957390683,0.263000003885
2013-05-25 07:18:15,58.10689,-49.51769266666667,34.9,3.872,34.729,1.4544,0.000293524,1.162,1.45000364775,0.0228815977224,0.0754867183622,0.249883542636
2013-05-25 07:18:15,58.10689,-49.51769266666667,35.7,3.868,34.729,1.584,0.00033355,1.162,1.36649666519,0.0207077182765,0.0689725101286,0.237014680812
2013-05-25 07:18:15,58.10689,-49.51769266666667,36.6,3.853,34.727,1.7208,0.00034308,1.328,1.28635581382,0.0185537577594,0.0642386795551,0.221954222381
2013-05-25 07:18:15,58.10689,-49.51769266666667,37.4,3.821,34.731,1.9728,0.000350704,1.411,1.22546025651,0.0175538275386,0.0582843113734,0.2087008192
2013-05-25 07:18:15,58.10689,-49.51769266666667,38.3,3.793,34.734,2.124,0.000402166,1.245,1.16608170232,0.0159594078368,0.053294022279,0.194070374207
2013-05-25 07:18:15,58.10689,-49.51769266666667,39.0,3.793,34.734,2.1384,0.000339268,1.245,1.09484538998,0.0142078096794,0.0482346970318,0.179925402821
2013-05-25 07:18:15,58.10689,-49.51769266666667,39.6,3.784,34.731,2.1456,0.000348798,1.245,1.03838414949,0.0129612469051,0.0437767413972,0.169769620894
2013-05-25 07:18:15,58.10689,-49.51769266666667,40.0,3.784,34.731,2.1456,0.000348798,1.245,1.03838414949,0.0129612469051,0.0437767413972,0.169769620894
2013-05-25 07:18:15,58.10689,-49.51769266666667,40.7,3.778,34.732,2.2104,0.000320208,1.245,0.98544612631,0.0120654383571,0.039844107738,0.158683895479
2013-05-25 07:18:15,58.10689,-49.51769266666667,41.6,3.758,34.734,2.2248,0.00037167,1.328,0.956928262868,0.0114678704961,0.0363356688773,0.147091143217
2013-05-25 07:18:15,58.10689,-49.51769266666667,42.4,3.729,34.733,2.1312,0.000398354,1.328,0.911135414159,0.00975755884545,0.0338331083371,0.137082028465
2013-05-25 07:18:15,58.10689,-49.51769266666667,42.7,3.729,34.733,2.1312,0.000398354,1.328,0.911135414159,0.00975755884545,0.0338331083371,0.137082028465
2013-05-25 07:18:15,58.10689,-49.51769266666667,43.5,3.715,34.733,2.34,0.000364046,1.328,0.871823490035,0.00945461004804,0.0302235422994,0.130218635492
2013-05-25 07:18:15,58.10689,-49.51769266666667,44.3,3.668,34.731,2.0088,0.000348798,1.411,0.83927973369,0.00874277996877,0.0276840366306,0.122105680242
2013-05-25 07:18:15,58.10689,-49.51769266666667,45.1,3.579,34.729,1.836,0.000293524,1.328,0.813800364669,0.00820967700429,0.0267223845954,0.115035691571
2013-05-25 07:18:15,58.10689,-49.51769266666667,46.0,3.54,34.731,1.8576,0.000322114,1.494,0.769524519084,0.00722115489726,0.0248214633403,0.106300057937
2013-05-25 07:18:15,58.10689,-49.51769266666667,46.4,3.54,34.731,1.8576,0.000322114,1.494,0.769524519084,0.00722115489726,0.0248214633403,0.106300057937
2013-05-25 07:18:15,58.10689,-49.51769266666667,47.1,3.538,34.732,1.8144,0.000308772,1.328,0.756679362462,0.00730227926142,0.0223064978664,0.0997058176296
2013-05-25 07:18:15,58.10689,-49.51769266666667,47.7,3.538,34.732,1.9152,0.000331644,1.411,0.722946239764,0.00674780871888,0.0209999347396,0.0940898841792
2013-05-25 07:18:15,58.10689,-49.51769266666667,48.6,3.531,34.733,1.7064,0.000318302,1.328,0.690573034066,0.00674599790718,0.018598231704,0.088937345406
2013-05-25 07:18:15,58.10689,-49.51769266666667,49.6,3.52,34.733,1.5552,0.00029543,1.494,0.68585147405,0.00622629494928,0.0174987770356,0.0835663829364
2013-05-25 07:18:15,58.10689,-49.51769266666667,50.4,3.516,34.734,1.368,0.000310678,1.494,0.662337925644,0.00549273512961,0.0153980284787,0.078719269356
2013-05-25 07:18:15,58.10689,-49.51769266666667,50.7,3.516,34.734,1.368,0.000310678,1.494,0.662337925644,0.00549273512961,0.0153980284787,0.078719269356
2013-05-25 07:18:15,58.10689,-49.51769266666667,51.5,3.512,34.734,1.3896,0.000310678,1.411,0.64740127951,0.00510033223422,0.0160465907739,0.0741147611568
2013-05-25 07:18:15,58.10689,-49.51769266666667,52.3,3.513,34.734,1.4688,0.000293524,1.411,0.625162372782,0.00462698605584,0.015284496368,0.0703153453548
2013-05-25 07:18:15,58.10689,-49.51769266666667,53.1,3.51,34.733,1.6992,0.000283994,1.328,0.616791926556,0.00480082397904,0.0125330281362,0.0667877106624
2013-05-25 07:18:15,58.10689,-49.51769266666667,54.0,3.495,34.733,1.2384,0.000316396,1.411,0.608955573146,0.00460543739661,0.0127894866571,0.0640743679212
2013-05-25 07:18:15,58.10689,-49.51769266666667,54.4,3.495,34.733,1.2384,0.000316396,1.411,0.608955573146,0.00460543739661,0.0127894866571,0.0640743679212
2013-05-25 07:18:15,58.10689,-49.51769266666667,55.0,3.495,34.733,1.3392,0.000289712,1.494,0.592169798945,0.00518145659838,0.0125230502547,0.0611305106412
2013-05-25 07:18:15,58.10689,-49.51769266666667,55.7,3.495,34.733,1.116,0.000299242,1.411,0.579284248749,0.00403249657473,0.011061155784,0.058645842528
2013-05-25 07:18:15,58.10689,-49.51769266666667,56.6,3.491,34.733,1.2096,0.000259216,1.577,0.574033084093,0.00449280490887,0.0112410273228,0.0572519786748
2013-05-25 07:18:15,58.10689,-49.51769266666667,57.6,3.487,34.732,1.0584,0.000270652,1.411,0.566156337108,0.00462517524414,0.0112582863611,0.0546758407104
2013-05-25 07:18:15,58.10689,-49.51769266666667,58.5,3.488,34.733,1.1664,0.000306866,1.328,0.566973184944,0.00426935074509,0.00990722727634,0.0526811145588
2013-05-25 07:18:15,58.10689,-49.51769266666667,59.3,3.482,34.731,1.0584,0.000268746,1.577,0.542108695887,0.0043405156449,0.0100870988152,0.0509387190312
2013-05-25 07:18:15,58.10689,-49.51769266666667,59.5,3.482,34.731,1.0584,0.000268746,1.577,0.542108695887,0.0043405156449,0.0100870988152,0.0509387190312
2013-05-25 07:18:15,58.10689,-49.51769266666667,60.4,3.478,34.728,1.1304,0.000278276,1.494,0.539972324625,0.00374620724496,0.00985302310946,0.0484466912748
2013-05-25 07:18:15,58.10689,-49.51769266666667,61.1,3.481,34.731,1.4544,0.00027637,1.494,0.525942289825,0.00434377510596,0.00952752843576,0.0479541208692
2013-05-25 07:18:15,58.10689,-49.51769266666667,61.5,3.481,34.731,1.4544,0.00027637,1.494,0.525942289825,0.00434377510596,0.00952752843576,0.0479541208692
2013-05-25 07:18:15,58.10689,-49.51769266666667,62.1,3.473,34.728,1.2024,0.00027637,1.411,0.536238163092,0.00433888591437,0.00845261396237,0.0468798758064
2013-05-25 07:18:15,58.10689,-49.51769266666667,62.9,3.473,34.728,1.1808,0.000264934,1.494,0.511373674035,0.00410203174401,0.00885442594565,0.0461326091772
2013-05-25 07:18:15,58.10689,-49.51769266666667,63.7,3.472,34.731,1.1016,0.000312584,1.577,0.512522646814,0.00422788315716,0.00777951147226,0.0434266260792
2013-05-25 07:18:15,58.10689,-49.51769266666667,64.5,3.47,34.732,1.3248,0.000310678,1.411,0.515148229143,0.00415508852682,0.00858798954331,0.0415953891444
2013-05-25 07:18:15,58.10689,-49.51769266666667,64.8,3.47,34.732,1.3248,0.000310678,1.411,0.515148229143,0.00415508852682,0.00858798954331,0.0415953891444
2013-05-25 07:18:15,58.10689,-49.51769266666667,65.6,3.47,34.731,3.6072,0.000287806,1.494,0.493685776675,0.00369315046215,0.00843023114719,0.0413406929208
2013-05-25 07:18:15,58.10689,-49.51769266666667,66.3,3.469,34.732,1.0296,0.001073078,1.494,0.504973536599,0.00416341826064,0.00770292449021,0.039648763518
2013-05-25 07:18:15,58.10689,-49.51769266666667,66.6,3.469,34.732,1.0296,0.001073078,1.494,0.504973536599,0.00416341826064,0.00770292449021,0.039648763518
2013-05-25 07:18:15,58.10689,-49.51769266666667,67.4,3.467,34.731,0.9864,0.000264934,1.577,0.483919508049,0.004146758793,0.00815651358811,0.0388294775232
2013-05-25 07:18:15,58.10689,-49.51769266666667,68.2,3.461,34.729,0.9576,0.000272558,1.494,0.482568567398,0.00406726415937,0.00759694320871,0.0376351125696
2013-05-25 07:18:15,58.10689,-49.51769266666667,68.5,3.461,34.729,0.9576,0.000272558,1.494,0.482568567398,0.00406726415937,0.00759694320871,0.0376351125696
2013-05-25 07:18:15,58.10689,-49.51769266666667,69.3,3.455,34.731,0.8784,0.000287806,1.494,0.489830434419,0.00378912348225,0.00746884878451,0.0373104997356
2013-05-25 07:18:15,58.10689,-49.51769266666667,70.0,3.455,34.731,0.9,0.000236344,1.494,0.492375229599,0.00368482072833,0.00749096192722,0.0353231332272
2013-05-25 07:18:15,58.10689,-49.51769266666667,70.7,3.456,34.73,1.1016,0.000217284,1.577,0.480679045757,0.00385050999888,0.00639366463865,0.0350300617212
2013-05-25 07:18:15,58.10689,-49.51769266666667,71.1,3.456,34.73,1.1016,0.000217284,1.577,0.480679045757,0.00385050999888,0.00639366463865,0.0350300617212
2013-05-25 07:18:15,58.10689,-49.51769266666667,71.8,3.457,34.731,0.8136,0.000230626,1.66,0.493483808804,0.00386372892429,0.00656140091623,0.0338788032492
2013-05-25 07:18:15,58.10689,-49.51769266666667,72.6,3.458,34.731,0.8136,0.000301148,1.411,0.48416635767,0.00360876663693,0.0060830019509,0.0325643184048
2013-05-25 07:18:15,58.10689,-49.51769266666667,72.9,3.458,34.731,0.8136,0.000301148,1.411,0.48416635767,0.00360876663693,0.0060830019509,0.0325643184048
2013-05-25 07:18:15,58.10689,-49.51769266666667,73.6,3.457,34.724,0.8784,0.000261122,1.577,0.470625533936,0.00374276670273,0.00705705891977,0.0319274464236
2013-05-25 07:18:15,58.10689,-49.51769266666667,74.5,3.459,34.732,0.9288,0.000251592,1.494,0.473991665126,0.00394974248004,0.00673156424606,0.0314540636592
2013-05-25 07:18:15,58.10689,-49.51769266666667,75.5,3.459,34.732,0.8928,0.000240156,1.494,0.472883085921,0.00390012623946,0.00678091430844,0.030860561004
2013-05-25 07:18:15,58.10689,-49.51769266666667,76.4,3.459,34.728,0.8208,0.000259216,1.577,0.45556770708,0.00332229622599,0.0069017275759,0.030480750846
2013-05-25 07:18:15,58.10689,-49.51769266666667,77.3,3.46,34.731,1.008,0.000259216,1.577,0.464265790075,0.0030077582337,0.00583409425925,0.029416231026
2013-05-25 07:18:15,58.10689,-49.51769266666667,78.2,3.458,34.731,1.8288,0.000264934,1.494,0.469068137239,0.00374439643326,0.00504017850168,0.028560672504
2013-05-25 07:18:15,58.10689,-49.51769266666667,78.4,3.458,34.731,1.8288,0.000264934,1.494,0.469068137239,0.00374439643326,0.00504017850168,0.028560672504
2013-05-25 07:18:15,58.10689,-49.51769266666667,79.3,3.456,34.726,0.9288,0.000242062,1.66,0.458152895834,0.00352601254224,0.00670675437864,0.0276259978176
2013-05-25 07:18:15,58.10689,-49.51769266666667,80.1,3.457,34.732,0.6984,0.000211566,1.577,0.466029642818,0.00390664516158,0.0056072997103,0.0276451854588
2013-05-25 07:18:15,58.10689,-49.51769266666667,80.5,3.457,34.732,0.6984,0.000211566,1.577,0.466029642818,0.00390664516158,0.0056072997103,0.0276451854588
2013-05-25 07:18:15,58.10689,-49.51769266666667,81.1,3.455,34.727,0.612,0.00027637,1.494,0.450437723146,0.00398451006468,0.00640121546786,0.0269194720704
2013-05-25 07:18:15,58.10689,-49.51769266666667,81.9,3.455,34.727,0.684,0.000251592,1.494,0.45359739829,0.00319807454337,0.00677336347922,0.0262247743212
2013-05-25 07:18:15,58.10689,-49.51769266666667,82.7,3.454,34.732,0.6048,0.000226814,1.494,0.452488819085,0.00340179085962,0.00571570804404,0.0262008554808
2013-05-25 07:18:15,58.10689,-49.51769266666667,83.0,3.454,34.732,0.6048,0.000226814,1.494,0.452488819085,0.00340179085962,0.00571570804404,0.0262008554808
2013-05-25 07:18:15,58.10689,-49.51769266666667,83.8,3.454,34.732,0.612,0.000221096,1.494,0.442929006505,0.00330237729729,0.00548136266587,0.024874279794
2013-05-25 07:18:15,58.10689,-49.51769266666667,84.4,3.454,34.729,0.6192,0.00021919,1.743,0.442929006505,0.00330237729729,0.00548136266587,0.024874279794
2013-05-25 07:18:15,58.10689,-49.51769266666667,84.9,3.454,34.729,0.6192,0.00021919,1.743,0.448099384013,0.00378749375172,0.00629253746165,0.0250159529256
2013-05-25 07:18:15,58.10689,-49.51769266666667,85.6,3.456,34.732,0.6768,0.000236344,1.411,0.457986833362,0.00411036147783,0.00637397854819,0.0245762142444
2013-05-25 07:18:15,58.10689,-49.51769266666667,86.6,3.46,34.733,0.72,0.000226814,1.494,0.450765359915,0.00337698273933,0.00550859958554,0.0245980303296
2013-05-25 07:18:15,58.10689,-49.51769266666667,87.5,3.46,34.718,0.5616,0.000232532,1.66,0.440873422392,0.00392819382081,0.00610781181833,0.0248167168704
2013-05-25 07:18:15,58.10689,-49.51769266666667,88.4,3.463,34.733,0.5832,0.000243968,1.577,0.450518510295,0.00337028273604,0.00594250259299,0.0235934390328
2013-05-25 07:18:15,58.10689,-49.51769266666667,88.7,3.463,34.733,0.5832,0.000243968,1.577,0.450518510295,0.00337028273604,0.00594250259299,0.0235934390328
2013-05-25 07:18:15,58.10689,-49.51769266666667,89.6,3.47,34.734,0.684,0.000215378,1.577,0.45782077089,0.00396803167821,0.00485518318589,0.0242182201716
2013-05-25 07:18:15,58.10689,-49.51769266666667,90.6,3.474,34.731,0.9144,0.000242062,1.66,0.447646078346,0.00371632885191,0.00610781181833,0.0229589326512
2013-05-25 07:18:15,58.10689,-49.51769266666667,91.3,3.475,34.735,0.6192,0.000236344,1.577,0.463157210869,0.00351931253895,0.00541745029001,0.0233868433344
2013-05-25 07:18:15,58.10689,-49.51769266666667,92.3,3.476,34.735,0.5616,0.000242062,1.577,0.452776062279,0.00387368838864,0.00653686072128,0.02336029605
2013-05-25 07:18:15,58.10689,-49.51769266666667,92.5,3.476,34.735,0.5616,0.000242062,1.577,0.452776062279,0.00387368838864,0.00653686072128,0.02336029605
2013-05-25 07:18:15,58.10689,-49.51769266666667,93.4,3.477,34.735,0.5256,0.000223002,1.411,0.451259059156,0.00385050999888,0.00571570804404,0.0232930078836
2013-05-25 07:18:15,58.10689,-49.51769266666667,94.2,3.479,34.733,0.4968,0.000223002,1.577,0.455769674951,0.00371632885191,0.00666495514548,0.0219183316716
2013-05-25 07:18:15,58.10689,-49.51769266666667,95.2,3.48,34.736,0.5544,0.00020966,1.494,0.468161525905,0.00364353422157,0.00646027373923,0.0224976407292
2013-05-25 07:18:15,58.10689,-49.51769266666667,95.7,3.48,34.736,0.5544,0.00020966,1.494,0.468161525905,0.00364353422157,0.00646027373923,0.0224976407292
2013-05-25 07:18:15,58.10689,-49.51769266666667,96.3,3.486,34.736,0.9432,0.000251592,1.577,0.442762944033,0.00407233443213,0.00646270079148,0.0213248290164
2013-05-25 07:18:15,58.10689,-49.51769266666667,97.1,3.487,34.728,1.296,0.000213472,1.494,0.4418204273,0.00334873407681,0.00660832392636,0.0210243978672
2013-05-25 07:18:15,58.10689,-49.51769266666667,97.4,3.487,34.728,1.296,0.000213472,1.494,0.4418204273,0.00334873407681,0.00660832392636,0.0210243978672
2013-05-25 07:18:15,58.10689,-49.51769266666667,98.3,3.487,34.737,0.504,0.000217284,1.494,0.442435307264,0.00312690964356,0.0061399028425,0.0217141015728
2013-05-25 07:18:15,58.10689,-49.51769266666667,99.1,3.49,34.738,0.5904,0.000221096,1.494,0.446416318418,0.00339509085633,0.00625316528074,0.0203851602864
2013-05-25 07:18:15,58.10689,-49.51769266666667,99.5,3.49,34.738,0.5904,0.000221096,1.494,0.446416318418,0.00339509085633,0.00625316528074,0.0203851602864
2013-05-25 07:18:15,58.10689,-49.51769266666667,100.3,3.493,34.728,0.5976,0.000217284,1.494,0.43369234252,0.00406563442884,0.00642090155832,0.020683225836
2013-05-25 07:18:15,58.10689,-49.51769266666667,101.2,3.494,34.739,0.7128,0.00024778,1.411,0.434966984197,0.00304904474046,0.00676850937473,0.0201617425464
2013-05-25 07:18:15,58.10689,-49.51769266666667,102.0,3.496,34.739,0.4752,0.000230626,1.494,0.446416318418,0.00361365582852,0.00622350130882,0.0204884581356
2013-05-25 07:18:15,58.10689,-49.51769266666667,102.4,3.496,34.739,0.4752,0.000230626,1.494,0.446416318418,0.00361365582852,0.00622350130882,0.0204884581356
2013-05-25 07:18:15,58.10689,-49.51769266666667,103.2,3.498,34.734,0.5184,0.00025731,1.66,0.43196888335,0.00385539919047,0.00610026098911,0.0205893903852
2013-05-25 07:18:15,58.10689,-49.51769266666667,104.0,3.505,34.742,0.5472,0.000196318,1.577,0.444405616054,0.00363683421828,0.00726902148276,0.0198444893556
2013-05-25 07:18:15,58.10689,-49.51769266666667,104.5,3.505,34.742,0.5472,0.000196318,1.577,0.444405616054,0.00363683421828,0.00726902148276,0.0198444893556
2013-05-25 07:18:15,58.10689,-49.51769266666667,105.2,3.532,34.739,0.648,0.000423132,1.577,0.439235238546,0.00375598562814,0.00578959830137,0.0199911565308
2013-05-25 07:18:15,58.10689,-49.51769266666667,106.0,3.532,34.739,0.6048,0.000230626,1.494,0.444199160007,0.00403756684749,0.00627797514816,0.0195777022896
2013-05-25 07:18:15,58.10689,-49.51769266666667,106.6,3.561,34.751,1.2672,0.00020966,1.494,0.444199160007,0.00403756684749,0.00627797514816,0.0195777022896
2013-05-25 07:18:15,58.10689,-49.51769266666667,107.2,3.564,34.75,1.2672,0.00020966,1.494,0.446129075223,0.00370148019597,0.0073504625693,0.0201065452224
2013-05-25 07:18:15,58.10689,-49.51769266666667,108.0,3.564,34.75,0.576,0.00022872,1.494,0.436115956976,0.0033155962227,0.00485275613364,0.0195561490488
