datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:30:31,53.088391333333334,-37.754492,0.0,nan,nan,0.8856,0.00053368,1.826,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,0.2,nan,nan,0.9072,0.000539398,1.577,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,0.4,9.694,34.622,0.9288,0.000579424,1.743,nan,nan,nan,nan
2016-06-20 15:30:31,53.088391333333334,-37.754492,0.9,9.698,34.614,0.9072,0.00056227,1.909,870.427142518,35.0086245016,61.7282944682,72.9728670422
2016-06-20 15:30:31,53.088391333333334,-37.754492,1.2,9.699,34.619,0.9072,0.000558458,1.328,736.952042907,29.6874208643,53.6691496318,67.4505992452
2016-06-20 15:30:31,53.088391333333334,-37.754492,1.5,9.695,34.627,0.9144,0.00056227,1.743,736.952042907,29.6874208643,53.6691496318,67.4505992452
2016-06-20 15:30:31,53.088391333333334,-37.754492,1.9,9.694,34.636,0.9576,0.000585142,1.743,621.516058296,24.8161776777,46.1637165404,61.545690193
2016-06-20 15:30:31,53.088391333333334,-37.754492,2.2,9.693,34.636,0.9864,0.000518432,1.992,621.516058296,24.8161776777,46.1637165404,61.545690193
2016-06-20 15:30:31,53.088391333333334,-37.754492,2.5,9.686,34.637,1.0512,0.000575612,1.245,621.516058296,24.8161776777,46.1637165404,61.545690193
2016-06-20 15:30:31,53.088391333333334,-37.754492,2.9,9.685,34.637,1.008,0.000625168,1.577,535.945776448,21.0901901373,39.7906589237,55.0759666378
2016-06-20 15:30:31,53.088391333333334,-37.754492,3.3,9.678,34.635,1.0584,0.000545116,1.992,535.945776448,21.0901901373,39.7906589237,55.0759666378
2016-06-20 15:30:31,53.088391333333334,-37.754492,3.6,9.677,34.635,1.1016,0.000527962,1.66,433.3229747,16.4094666145,31.9942112112,47.5419340637
2016-06-20 15:30:31,53.088391333333334,-37.754492,4.0,9.674,34.636,1.2312,0.000472688,0.415,433.3229747,16.4094666145,31.9942112112,47.5419340637
2016-06-20 15:30:31,53.088391333333334,-37.754492,4.4,9.671,34.634,1.3032,0.000691878,1.577,433.3229747,16.4094666145,31.9942112112,47.5419340637
2016-06-20 15:30:31,53.088391333333334,-37.754492,4.8,9.671,34.634,1.4472,0.0005718,1.992,388.709676707,14.033208318,28.0180321896,43.9384198728
2016-06-20 15:30:31,53.088391333333334,-37.754492,5.2,9.668,34.634,1.4688,0.00053368,1.826,388.709676707,14.033208318,28.0180321896,43.9384198728
2016-06-20 15:30:31,53.088391333333334,-37.754492,5.5,9.676,34.631,1.4616,0.000583236,1.494,327.100934933,10.9807748245,22.7571790861,38.6948307481
2016-06-20 15:30:31,53.088391333333334,-37.754492,5.9,9.67,34.64,1.5696,0.00056227,1.328,327.100934933,10.9807748245,22.7571790861,38.6948307481
2016-06-20 15:30:31,53.088391333333334,-37.754492,6.4,9.638,34.634,1.872,0.000537492,1.909,327.100934933,10.9807748245,22.7571790861,38.6948307481
2016-06-20 15:30:31,53.088391333333334,-37.754492,6.8,9.617,34.638,2.0088,0.000655664,1.577,268.671526509,8.41655626534,17.9556404967,32.7426278402
2016-06-20 15:30:31,53.088391333333334,-37.754492,7.2,9.594,34.636,2.1816,0.00055274,1.743,268.671526509,8.41655626534,17.9556404967,32.7426278402
2016-06-20 15:30:31,53.088391333333334,-37.754492,7.6,9.572,34.646,2.2752,0.000611826,1.743,218.929622451,6.1774278415,13.7310324521,27.4968663065
2016-06-20 15:30:31,53.088391333333334,-37.754492,8.1,9.544,34.638,2.5272,0.000569894,1.826,218.929622451,6.1774278415,13.7310324521,27.4968663065
2016-06-20 15:30:31,53.088391333333334,-37.754492,8.5,9.538,34.632,2.6856,0.000539398,1.826,218.929622451,6.1774278415,13.7310324521,27.4968663065
2016-06-20 15:30:31,53.088391333333334,-37.754492,9.0,9.507,34.638,2.8152,0.000592766,1.494,184.015988568,4.85713207426,11.0397319242,23.431233548
2016-06-20 15:30:31,53.088391333333334,-37.754492,9.5,9.497,34.632,3.0744,0.000642322,1.826,184.015988568,4.85713207426,11.0397319242,23.431233548
2016-06-20 15:30:31,53.088391333333334,-37.754492,10.0,9.467,34.63,3.0744,0.000642322,1.826,156.58890423,3.64805292109,8.66232907498,20.2634244282
2016-06-20 15:30:31,53.088391333333334,-37.754492,10.7,9.401,34.625,3.5352,0.000566082,1.992,156.58890423,3.64805292109,8.66232907498,20.2634244282
2016-06-20 15:30:31,53.088391333333334,-37.754492,11.6,9.153,34.613,4.068,0.000545116,1.909,130.292893829,2.6867589031,6.63067141444,16.9851089515
2016-06-20 15:30:31,53.088391333333334,-37.754492,12.4,9.143,34.614,4.068,0.000545116,1.909,111.541290037,2.13533016206,5.37808188451,14.5371583611
2016-06-20 15:30:31,53.088391333333334,-37.754492,13.0,9.143,34.614,4.644,0.000634698,1.743,111.541290037,2.13533016206,5.37808188451,14.5371583611
2016-06-20 15:30:31,53.088391333333334,-37.754492,13.9,9.121,34.614,5.472,0.000506996,1.826,88.2165277331,1.37645646239,3.70062688069,11.5636101777
2016-06-20 15:30:31,53.088391333333334,-37.754492,14.6,9.118,34.613,5.472,0.000506996,1.826,77.9796335732,1.15028499457,3.13560291488,10.1972637676
2016-06-20 15:30:31,53.088391333333334,-37.754492,15.2,9.104,34.614,5.6088,0.000547022,1.909,77.9796335732,1.15028499457,3.13560291488,10.1972637676
2016-06-20 15:30:31,53.088391333333334,-37.754492,15.9,9.104,34.614,5.5944,0.00058133,1.743,68.2725370455,0.931651573699,2.60029415877,8.91659464376
2016-06-20 15:30:31,53.088391333333334,-37.754492,16.5,9.089,34.615,5.5656,0.00060992,1.909,56.456375312,0.670681194199,1.95369157347,7.37187702975
2016-06-20 15:30:31,53.088391333333334,-37.754492,17.4,9.082,34.613,5.5008,0.000529868,1.743,51.7056601119,0.573982581851,1.70581241262,6.74734191331
2016-06-20 15:30:31,53.088391333333334,-37.754492,17.6,9.082,34.613,5.5008,0.000529868,1.743,51.7056601119,0.573982581851,1.70581241262,6.74734191331
2016-06-20 15:30:31,53.088391333333334,-37.754492,18.1,9.082,34.613,5.364,0.000537492,1.826,47.5991910043,0.511602835004,1.53393207816,6.20109158443
2016-06-20 15:30:31,53.088391333333334,-37.754492,18.7,9.062,34.61,5.0832,0.000602296,1.66,42.1671349459,0.42002012787,1.28631180288,5.48458090417
2016-06-20 15:30:31,53.088391333333334,-37.754492,19.3,9.02,34.604,4.8096,0.000506996,1.826,37.0563828419,0.336562894997,1.06331505135,4.81818045738
2016-06-20 15:30:31,53.088391333333334,-37.754492,19.8,9.02,34.604,4.6656,0.000463158,2.075,32.6393589589,0.27251937436,0.881841118701,4.24100648484
2016-06-20 15:30:31,53.088391333333334,-37.754492,20.4,8.937,34.595,4.4496,0.000548928,1.909,30.0833074366,0.243357700581,0.796655629884,3.91624750936
2016-06-20 15:30:31,53.088391333333334,-37.754492,20.6,8.937,34.595,4.4496,0.000548928,1.909,30.0833074366,0.243357700581,0.796655629884,3.91624750936
2016-06-20 15:30:31,53.088391333333334,-37.754492,21.1,8.937,34.595,3.9456,0.000499372,1.826,28.054917175,0.22074718137,0.72835891897,3.65842317455
2016-06-20 15:30:31,53.088391333333334,-37.754492,21.8,8.702,34.586,3.7152,0.00052415,2.075,25.703216745,0.191671521146,0.643513487139,3.35327633397
2016-06-20 15:30:31,53.088391333333334,-37.754492,22.5,8.2,34.583,3.3624,0.000484124,1.909,23.2089180214,0.153725237648,0.537715582924,3.02987968101
2016-06-20 15:30:31,53.088391333333334,-37.754492,23.2,7.525,34.589,2.9592,0.00046697,1.992,21.9997094462,0.138434019329,0.492277659099,2.88457088567
2016-06-20 15:30:31,53.088391333333334,-37.754492,23.5,7.525,34.589,2.9592,0.00046697,1.992,21.9997094462,0.138434019329,0.492277659099,2.88457088567
2016-06-20 15:30:31,53.088391333333334,-37.754492,24.2,7.344,34.587,2.772,0.000348798,1.826,19.926347672,0.109100137357,0.403923518736,2.62535768106
2016-06-20 15:30:31,53.088391333333334,-37.754492,24.8,7.344,34.587,2.7072,0.00040026,1.826,18.317332475,0.0911750934197,0.350918585347,2.43608080017
2016-06-20 15:30:31,53.088391333333334,-37.754492,25.5,7.225,34.586,2.7072,0.00040026,1.826,16.7317096457,0.0764765537696,0.303569762385,2.24100767458
2016-06-20 15:30:31,53.088391333333334,-37.754492,25.9,7.225,34.586,2.6064,0.000329738,1.826,16.7317096457,0.0764765537696,0.303569762385,2.24100767458
2016-06-20 15:30:31,53.088391333333334,-37.754492,26.8,7.117,34.583,2.7072,0.000470782,1.826,15.5465038301,0.0693758178504,0.275254961843,2.10568880635
2016-06-20 15:30:31,53.088391333333334,-37.754492,27.6,7.001,34.577,2.4984,0.000367858,1.743,14.1653981555,0.0588544586299,0.241368188684,1.9359662346
2016-06-20 15:30:31,53.088391333333334,-37.754492,28.5,6.841,34.587,2.2896,0.000360234,1.909,12.3619597092,0.0463645660103,0.196802924979,1.70381496372
2016-06-20 15:30:31,53.088391333333334,-37.754492,29.3,6.746,34.581,2.16,0.00026684,1.66,10.9598448878,0.0368465775528,0.161897598893,1.52304530469
2016-06-20 15:30:31,53.088391333333334,-37.754492,29.6,6.746,34.581,2.16,0.00026684,1.66,10.9598448878,0.0368465775528,0.161897598893,1.52304530469
2016-06-20 15:30:31,53.088391333333334,-37.754492,30.5,6.674,34.575,2.1528,0.000243968,1.826,10.0315556691,0.0321147454995,0.142074514821,1.41120028129
2016-06-20 15:30:31,53.088391333333334,-37.754492,31.5,6.457,34.586,1.8504,0.000211566,1.66,9.66909515073,0.0312026396462,0.138603021089,1.37786635448
2016-06-20 15:30:31,53.088391333333334,-37.754492,32.3,6.41,34.595,1.4904,0.000242062,1.826,8.61105728326,0.0251116123309,0.115199765279,1.24218686374
2016-06-20 15:30:31,53.088391333333334,-37.754492,33.2,6.426,34.606,1.3176,0.000712844,1.743,7.76327694627,0.0212690699035,0.0995161536523,1.1346051765
2016-06-20 15:30:31,53.088391333333334,-37.754492,33.5,6.426,34.606,1.3176,0.000712844,1.743,7.76327694627,0.0212690699035,0.0995161536523,1.1346051765
2016-06-20 15:30:31,53.088391333333334,-37.754492,34.4,6.453,34.618,1.4328,0.000198224,1.577,7.22182352392,0.0195339501326,0.0922894707476,1.07201982211
2016-06-20 15:30:31,53.088391333333334,-37.754492,35.2,6.504,34.622,1.3392,0.00020013,1.909,6.36108133777,0.0159661078401,0.075908216436,0.953554273963
2016-06-20 15:30:31,53.088391333333334,-37.754492,35.6,6.504,34.622,1.3392,0.00020013,1.909,6.36108133777,0.0159661078401,0.075908216436,0.953554273963
2016-06-20 15:30:31,53.088391333333334,-37.754492,36.5,6.276,34.627,1.0944,0.000249686,1.743,5.68491085702,0.013570403961,0.0646135242912,0.858726059864
2016-06-20 15:30:31,53.088391333333334,-37.754492,37.3,6.228,34.618,0.9432,0.000182976,1.826,4.99138011568,0.0108601620896,0.0529954948525,0.761658148633
2016-06-20 15:30:31,53.088391333333334,-37.754492,38.4,6.115,34.615,0.792,0.000177258,1.743,4.85206716616,0.0100523589902,0.0519033213409,0.753994394462
2016-06-20 15:30:31,53.088391333333334,-37.754492,38.6,6.115,34.615,0.792,0.000177258,1.743,4.85206716616,0.0100523589902,0.0519033213409,0.753994394462
2016-06-20 15:30:31,53.088391333333334,-37.754492,39.7,6.024,34.614,0.576,0.000150574,1.66,4.42555590352,0.00977421831309,0.0463189437907,0.696455915392
2016-06-20 15:30:31,53.088391333333334,-37.754492,40.6,5.754,34.615,0.5256,0.000165822,1.743,4.00224022141,0.00790835793741,0.0404088018944,0.637859750455
2016-06-20 15:30:31,53.088391333333334,-37.754492,41.5,5.638,34.61,0.5184,0.000146762,1.743,3.66957220817,0.00732545765118,0.0356674204917,0.592894433258
2016-06-20 15:30:31,53.088391333333334,-37.754492,41.9,5.638,34.61,0.5184,0.000146762,1.743,3.66957220817,0.00732545765118,0.0356674204917,0.592894433258
2016-06-20 15:30:31,53.088391333333334,-37.754492,42.9,5.812,34.634,0.6768,0.00016201,1.66,3.35163438501,0.00632226796938,0.0303788736433,0.548551531601
2016-06-20 15:30:31,53.088391333333334,-37.754492,43.6,6.24,34.704,0.6768,0.00016201,1.66,3.14514692146,0.00619641655623,0.0279502033604,0.521703553207
2016-06-20 15:30:31,53.088391333333334,-37.754492,44.2,6.252,34.713,0.6192,0.000163916,1.66,3.14514692146,0.00619641655623,0.0279502033604,0.521703553207
2016-06-20 15:30:31,53.088391333333334,-37.754492,45.2,6.098,34.706,0.4968,0.000207754,1.577,3.00776388716,0.0056913811731,0.0260838001817,0.505035538426
2016-06-20 15:30:31,53.088391333333334,-37.754492,46.3,6.085,34.714,0.468,0.00017154,1.494,2.83237947581,0.00459384820173,0.0256695832647,0.481556699551
2016-06-20 15:30:31,53.088391333333334,-37.754492,46.5,6.085,34.714,0.468,0.00017154,1.494,2.83237947581,0.00459384820173,0.0256695832647,0.481556699551
2016-06-20 15:30:31,53.088391333333334,-37.754492,47.7,6.059,34.719,0.4176,0.000215378,1.66,2.62068124119,0.00466338337101,0.0215791912094,0.44863359854
2016-06-20 15:30:31,53.088391333333334,-37.754492,48.6,5.936,34.703,0.3096,0.000163916,1.577,2.43031979013,0.00389342623617,0.0204376676355,0.422580987301
2016-06-20 15:30:31,53.088391333333334,-37.754492,49.5,5.842,34.694,0.2808,0.000156292,1.66,2.30689049166,0.00412521013377,0.0182678829258,0.404439729658
2016-06-20 15:30:31,53.088391333333334,-37.754492,50.0,5.842,34.694,0.2808,0.000156292,1.66,2.30689049166,0.00412521013377,0.0182678829258,0.404439729658
2016-06-20 15:30:31,53.088391333333334,-37.754492,51.0,5.677,34.692,0.216,0.00060039,1.66,2.14771736812,0.004128650676,0.0169882870461,0.382121611654
2016-06-20 15:30:31,53.088391333333334,-37.754492,51.7,5.493,34.693,0.216,0.00060039,1.66,1.97656081754,0.00372791804679,0.0147028128459,0.351940503424
2016-06-20 15:30:31,53.088391333333334,-37.754492,52.3,5.443,34.685,0.18,0.000139138,1.743,1.97656081754,0.00372791804679,0.0147028128459,0.351940503424
2016-06-20 15:30:31,53.088391333333334,-37.754492,53.6,5.39,34.677,0.1872,0.00014295,1.577,1.85370151728,0.00401927764932,0.0130753394774,0.33149935728
2016-06-20 15:30:31,53.088391333333334,-37.754492,54.5,5.245,34.674,0.1872,0.000135326,1.577,1.73494889708,0.00298295011341,0.0132775938314,0.308486804371
2016-06-20 15:30:31,53.088391333333334,-37.754492,55.6,5.177,34.684,0.1368,0.000131514,1.577,1.61488124162,0.00336032327169,0.0107947193817,0.289028433439
2016-06-20 15:30:31,53.088391333333334,-37.754492,55.9,5.177,34.684,0.1368,0.000131514,1.577,1.61488124162,0.00336032327169,0.0107947193817,0.289028433439
2016-06-20 15:30:31,53.088391333333334,-37.754492,56.9,5.202,34.699,0.2232,0.000127702,1.577,1.54819593865,0.00396966140874,0.0118771846843,0.282607144747
2016-06-20 15:30:31,53.088391333333334,-37.754492,57.3,5.324,34.719,0.2232,0.000127702,1.577,1.54819593865,0.00396966140874,0.0118771846843,0.282607144747
2016-06-20 15:30:31,53.088391333333334,-37.754492,58.3,5.387,34.725,0.18,0.00013342,1.66,1.47663198955,0.00277090406334,0.0114678218718,0.269099045342
2016-06-20 15:30:31,53.088391333333334,-37.754492,59.3,5.373,34.732,0.18,0.000139138,1.66,1.40096584858,0.00307892313351,0.0106838839957,0.254007308428
2016-06-20 15:30:31,53.088391333333334,-37.754492,59.7,5.373,34.732,0.18,0.000139138,1.66,1.40096584858,0.00307892313351,0.0106838839957,0.254007308428
2016-06-20 15:30:31,53.088391333333334,-37.754492,60.7,5.366,34.731,0.1872,0.00012389,1.66,1.32107184683,0.00352420173054,0.0100846717629,0.240376723532
2016-06-20 15:30:31,53.088391333333334,-37.754492,61.6,5.397,34.739,0.1728,0.000131514,1.577,1.23050496512,0.00241507956429,0.00815651358811,0.22166325363
2016-06-20 15:30:31,53.088391333333334,-37.754492,62.3,5.399,34.742,0.1728,0.000131514,1.577,1.16797122396,0.00228596869008,0.0081961554415,0.208917140141
2016-06-20 15:30:31,53.088391333333334,-37.754492,63.1,5.387,34.743,0.1656,0.000177258,1.494,1.16797122396,0.00228596869008,0.0081961554415,0.208917140141
2016-06-20 15:30:31,53.088391333333334,-37.754492,64.0,5.361,34.745,0.1584,0.000125796,1.577,1.09447735964,0.00338857193421,0.00899249825131,0.19662969013
2016-06-20 15:30:31,53.088391333333334,-37.754492,64.5,5.361,34.745,0.1584,0.000125796,1.577,1.09447735964,0.00338857193421,0.00899249825131,0.19662969013
2016-06-20 15:30:31,53.088391333333334,-37.754492,65.5,5.337,34.746,0.1584,0.000131514,1.494,1.07051050557,0.00242992822023,0.00817889640329,0.191561524409
2016-06-20 15:30:31,53.088391333333334,-37.754492,66.5,5.297,34.749,0.144,0.000139138,1.577,1.0380969063,0.00341175032397,0.00798149615378,0.185649628164
2016-06-20 15:30:31,53.088391333333334,-37.754492,67.7,5.217,34.755,0.1224,0.000127702,1.411,0.98569297593,0.0025441904385,0.00604848387449,0.173038091008
2016-06-20 15:30:31,53.088391333333334,-37.754492,68.4,5.204,34.746,0.1224,0.000127702,1.411,0.942319253504,0.00324787186512,0.00588829842612,0.162512224165
2016-06-20 15:30:31,53.088391333333334,-37.754492,69.2,5.195,34.748,0.1296,0.000121984,1.328,0.942319253504,0.00324787186512,0.00588829842612,0.162512224165
2016-06-20 15:30:31,53.088391333333334,-37.754492,70.1,5.174,34.748,0.144,0.000131514,1.494,0.905677793457,0.00255252017232,0.00667493302694,0.154072290481
2016-06-20 15:30:31,53.088391333333334,-37.754492,70.6,5.174,34.748,0.144,0.000131514,1.494,0.905677793457,0.00255252017232,0.00667493302694,0.154072290481
2016-06-20 15:30:31,53.088391333333334,-37.754492,71.6,5.155,34.747,0.216,0.00012389,1.577,0.82582418528,0.00293152306113,0.00745401679855,0.141304360907
2016-06-20 15:30:31,53.088391333333334,-37.754492,72.6,5.13,34.746,0.1512,0.000135326,1.66,0.787333597166,0.00352764227277,0.00649479181565,0.128786396357
2016-06-20 15:30:31,53.088391333333334,-37.754492,73.3,5.118,34.746,0.1512,0.000135326,1.66,0.760947616811,0.00218655512775,0.00638395642966,0.12347536241
2016-06-20 15:30:31,53.088391333333334,-37.754492,74.0,5.115,34.751,0.1224,0.000127702,1.577,0.760947616811,0.00218655512775,0.00638395642966,0.12347536241
2016-06-20 15:30:31,53.088391333333334,-37.754492,75.1,5.072,34.76,0.1296,0.000129608,1.577,0.736653125969,0.00273450674817,0.0060560347037,0.116162768358
2016-06-20 15:30:31,53.088391333333334,-37.754492,76.2,4.991,34.763,0.1008,0.000110548,1.494,0.708382112148,0.00232725519684,0.00597216656491,0.108232227121
2016-06-20 15:30:31,53.088391333333334,-37.754492,77.5,4.954,34.764,0.1296,0.000116266,1.743,0.685689899753,0.00307729340298,0.00581198111654,0.103332281816
2016-06-20 15:30:31,53.088391333333334,-37.754492,78.5,4.936,34.762,0.0792,0.000125796,1.577,0.656018575357,0.00313849883844,0.00559004067209,0.0988841660352
2016-06-20 15:30:31,53.088391333333334,-37.754492,79.0,4.936,34.762,0.0792,0.000125796,1.577,0.656018575357,0.00313849883844,0.00559004067209,0.0988841660352
2016-06-20 15:30:31,53.088391333333334,-37.754492,80.0,4.892,34.765,0.1008,0.000106736,1.494,0.639645713249,0.00335380434957,0.00633703341953,0.092063879544
2016-06-20 15:30:31,53.088391333333334,-37.754492,80.5,4.863,34.76,0.1008,0.000106736,1.494,0.639645713249,0.00335380434957,0.00633703341953,0.092063879544
2016-06-20 15:30:31,53.088391333333334,-37.754492,81.5,4.853,34.759,0.0936,0.000112454,1.577,0.629839051048,0.00259217694855,0.00596973951266,0.0882021696192
2016-06-20 15:30:31,53.088391333333334,-37.754492,82.8,4.84,34.756,0.0936,0.000101018,1.66,0.596765690063,0.00252753097086,0.00503532439718,0.0858565461936
2016-06-20 15:30:31,53.088391333333334,-37.754492,83.8,4.806,34.759,0.0864,0.00010483,1.66,0.595742386181,0.00245636607105,0.00575022612046,0.0810528019392
2016-06-20 15:30:31,53.088391333333334,-37.754492,84.5,4.769,34.757,0.0864,0.00010483,1.66,0.584373839109,0.00229755788496,0.00564424483896,0.0791758300788
2016-06-20 15:30:31,53.088391333333334,-37.754492,85.2,4.754,34.754,0.0792,0.000106736,1.577,0.584373839109,0.00229755788496,0.00564424483896,0.0791758300788
2016-06-20 15:30:31,53.088391333333334,-37.754492,86.3,4.704,34.756,0.0648,0.000110548,1.66,0.58010558476,0.00326760971265,0.00531875016526,0.0770323339968
2016-06-20 15:30:31,53.088391333333334,-37.754492,86.6,4.704,34.756,0.0648,0.000110548,1.66,0.58010558476,0.00326760971265,0.00531875016526,0.0770323339968
2016-06-20 15:30:31,53.088391333333334,-37.754492,87.7,4.649,34.752,0.072,9.3394e-05,1.494,0.566237124257,0.00233395520013,0.0053039181793,0.0730165972536
2016-06-20 15:30:31,53.088391333333334,-37.754492,89.0,4.593,34.747,0.0504,0.000108642,1.494,0.546457737385,0.00196310096397,0.00520036395005,0.0677657546748
2016-06-20 15:30:31,53.088391333333334,-37.754492,89.9,4.591,34.748,0.1224,0.00011436,1.494,0.536076588795,0.00301264742529,0.00572298920078,0.0630724050684
2016-06-20 15:30:31,53.088391333333334,-37.754492,90.4,4.585,34.749,0.1224,0.00011436,1.494,0.536076588795,0.00301264742529,0.00572298920078,0.0630724050684
2016-06-20 15:30:31,53.088391333333334,-37.754492,91.4,4.595,34.753,0.036,0.000331644,1.743,0.528033779338,0.00248950392516,0.00497842350559,0.0599385112872
2016-06-20 15:30:31,53.088391333333334,-37.754492,92.4,4.599,34.756,0.036,9.53e-05,1.66,0.528074172912,0.00288860682384,0.00573054003,0.0584581716264
2016-06-20 15:30:31,53.088391333333334,-37.754492,93.6,4.609,34.756,0.036,9.9112e-05,1.66,0.519744120261,0.00248298500304,0.00537780843662,0.0567086793
2016-06-20 15:30:31,53.088391333333334,-37.754492,94.4,4.614,34.762,0.036,9.9112e-05,1.66,0.502015829327,0.00258891748749,0.0061620159852,0.054269483268
2016-06-20 15:30:31,53.088391333333334,-37.754492,95.1,4.624,34.767,0.036,0.000102924,1.577,0.502015829327,0.00258891748749,0.0061620159852,0.054269483268
2016-06-20 15:30:31,53.088391333333334,-37.754492,96.1,4.648,34.775,0.0648,0.000615638,1.66,0.514860985948,0.0022544605665,0.00501051452976,0.0525418070268
2016-06-20 15:30:31,53.088391333333334,-37.754492,97.4,4.64,34.773,0.0432,0.000102924,1.66,0.50492865485,0.00238683090177,0.0054050453563,0.0517992715968
2016-06-20 15:30:31,53.088391333333334,-37.754492,98.4,4.613,34.774,0.036,9.53e-05,1.577,0.476451184982,0.00224287137162,0.00488727421006,0.050232193284
2016-06-20 15:30:31,53.088391333333334,-37.754492,98.9,4.613,34.774,0.036,9.53e-05,1.577,0.476451184982,0.00224287137162,0.00488727421006,0.050232193284
2016-06-20 15:30:31,53.088391333333334,-37.754492,99.9,4.612,34.774,0.0216,0.000101018,1.66,0.484332420142,0.00282233111562,0.00537295433213,0.0485139794412
2016-06-20 15:30:31,53.088391333333334,-37.754492,100.4,4.623,34.777,0.0216,0.000101018,1.66,0.484332420142,0.00282233111562,0.00537295433213,0.0485139794412
2016-06-20 15:30:31,53.088391333333334,-37.754492,101.4,4.619,34.781,0.036,9.53e-05,1.66,0.47797267628,0.00245147687946,0.0057256859255,0.048129438084
2016-06-20 15:30:31,53.088391333333334,-37.754492,102.6,4.614,34.779,0.0288,9.1488e-05,1.577,0.460531628541,0.00318811507902,0.00580443028733,0.0454789151544
2016-06-20 15:30:31,53.088391333333334,-37.754492,103.6,4.612,34.78,0.036,0.000101018,1.577,0.47912164906,0.00269973916353,0.00563939073446,0.0433953475956
2016-06-20 15:30:31,53.088391333333334,-37.754492,104.4,4.61,34.781,0.036,0.000101018,1.577,0.476491578557,0.00313686910791,0.00515101388767,0.0423668374584
2016-06-20 15:30:31,53.088391333333334,-37.754492,105.1,4.603,34.781,0.0216,9.3394e-05,1.577,0.476491578557,0.00313686910791,0.00515101388767,0.0423668374584
2016-06-20 15:30:31,53.088391333333334,-37.754492,106.0,4.603,34.781,0.0288,0.000154386,1.66,0.451707876648,0.00284876896644,0.00466290671335,0.0420519498672
2016-06-20 15:30:31,53.088391333333334,-37.754492,106.6,4.613,34.783,0.0288,0.000154386,1.66,0.459503836485,0.0025061633928,0.00505743753989,0.0405500569656
2016-06-20 15:30:31,53.088391333333334,-37.754492,107.3,4.619,34.786,0.0504,9.9112e-05,1.909,0.459503836485,0.0025061633928,0.00505743753989,0.0405500569656
2016-06-20 15:30:31,53.088391333333334,-37.754492,108.0,4.619,34.786,0.0216,9.7206e-05,1.743,0.461720994895,0.00264179318913,0.00445579825486,0.0422538143664
2016-06-20 15:30:31,53.088391333333334,-37.754492,108.6,4.636,34.79,0.0216,9.1488e-05,1.743,0.473578753034,0.00278086352769,0.00530149112705,0.0433327906284
2016-06-20 15:30:31,53.088391333333334,-37.754492,109.0,4.636,34.796,0.0216,9.1488e-05,1.743,0.473578753034,0.00278086352769,0.00530149112705,0.0433327906284
2016-06-20 15:30:31,53.088391333333334,-37.754492,109.6,4.636,34.796,0.072,9.3394e-05,1.577,0.487038789619,0.00264849319242,0.00532360426975,0.043729422828
2016-06-20 15:30:31,53.088391333333334,-37.754492,110.3,4.608,34.794,0.0216,9.9112e-05,1.743,0.467959558034,0.00245636607105,0.00551857746701,0.0425855239992
2016-06-20 15:30:31,53.088391333333334,-37.754492,110.5,4.608,34.794,0.0216,9.9112e-05,1.743,0.467959558034,0.00245636607105,0.00551857746701,0.0425855239992
2016-06-20 15:30:31,53.088391333333334,-37.754492,111.3,4.589,34.793,0.0216,0.000102924,1.743,0.479364010506,0.00265338238401,0.00571328099179,0.043755707268
2016-06-20 15:30:31,53.088391333333334,-37.754492,112.0,4.564,34.793,0.0216,9.53e-05,1.577,0.460940052459,0.00306063393534,0.00501536863426,0.043616399736
2016-06-20 15:30:31,53.088391333333334,-37.754492,112.4,4.564,34.793,0.0216,9.53e-05,1.577,0.460940052459,0.00306063393534,0.00501536863426,0.043616399736
2016-06-20 15:30:31,53.088391333333334,-37.754492,113.0,4.539,34.794,0.0576,9.3394e-05,1.577,0.471608444244,0.00248950392516,0.00594250259299,0.0438902836008
2016-06-20 15:30:31,53.088391333333334,-37.754492,113.6,4.539,34.794,0.0288,8.9582e-05,1.743,0.471200020326,0.00261209587725,0.00530877228379,0.0437486104692
2016-06-20 15:30:31,53.088391333333334,-37.754492,114.4,4.525,34.794,0.0432,9.1488e-05,1.66,0.463197604444,0.00295307172036,0.00482551921397,0.0449308845804
2016-06-20 15:30:31,53.088391333333334,-37.754492,115.3,4.541,34.795,0.0216,9.1488e-05,1.577,0.462129418813,0.0034314881715,0.00518067785959,0.0442724593584
2016-06-20 15:30:31,53.088391333333334,-37.754492,116.1,4.547,34.796,0.0216,8.9582e-05,1.577,0.462129418813,0.00295814199312,0.00455207132736,0.044080320102
2016-06-20 15:30:31,53.088391333333334,-37.754492,116.5,4.547,34.796,0.0216,8.9582e-05,1.577,0.462129418813,0.00295814199312,0.00455207132736,0.044080320102
2016-06-20 15:30:31,53.088391333333334,-37.754492,117.1,4.547,34.797,0.0144,8.7676e-05,1.66,0.468327588377,0.00310880152656,0.00545924952317,0.0447027356412
2016-06-20 15:30:31,53.088391333333334,-37.754492,117.8,4.547,34.797,0.0216,9.3394e-05,1.66,0.456344161341,0.00274609594305,0.00591283862107,0.0439097340864
2016-06-20 15:30:31,53.088391333333334,-37.754492,118.5,4.545,34.795,0.0072,8.9582e-05,1.494,0.450437723146,0.00276275541069,0.0061668700897,0.0429458836716
