datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-27 15:29:25,50.66758266666666,-40.601295,0.0,nan,nan,0.2088,0.000188694,1.328,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-27 15:29:25,50.66758266666666,-40.601295,0.2,nan,nan,0.2448,0.000198224,1.494,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-27 15:29:25,50.66758266666666,-40.601295,0.4,11.844,34.285,0.2088,0.000188694,1.245,740.696213071,29.7652984431,54.1424625743,62.7926455799
2017-06-27 15:29:25,50.66758266666666,-40.601295,0.9,11.775,34.348,0.2016,0.000194412,1.494,740.696213071,29.7652984431,54.1424625743,62.7926455799
2017-06-27 15:29:25,50.66758266666666,-40.601295,1.1,11.641,34.474,0.2376,0.000198224,1.494,704.67948902,28.5527906991,54.1455336044,66.1626798214
2017-06-27 15:29:25,50.66758266666666,-40.601295,1.4,11.471,34.633,0.288,0.00020966,0.83,704.67948902,28.5527906991,54.1455336044,66.1626798214
2017-06-27 15:29:25,50.66758266666666,-40.601295,1.6,11.448,34.656,0.2952,0.000202036,1.328,704.67948902,28.5527906991,54.1455336044,66.1626798214
2017-06-27 15:29:25,50.66758266666666,-40.601295,1.9,11.443,34.663,0.3096,0.000253498,1.66,628.745682268,25.4410603657,49.6248292307,62.8603206532
2017-06-27 15:29:25,50.66758266666666,-40.601295,2.1,11.438,34.665,0.3456,0.00021919,1.245,628.745682268,25.4410603657,49.6248292307,62.8603206532
2017-06-27 15:29:25,50.66758266666666,-40.601295,2.4,11.438,34.668,0.3312,0.000224908,0.996,575.345902186,23.0665370078,46.5400647005,61.2417424486
2017-06-27 15:29:25,50.66758266666666,-40.601295,2.7,11.436,34.67,0.36,0.000223002,1.245,575.345902186,23.0665370078,46.5400647005,61.2417424486
2017-06-27 15:29:25,50.66758266666666,-40.601295,3.1,11.435,34.672,0.3456,0.000232532,1.328,498.626036479,19.6900779552,40.903351544,55.9415185039
2017-06-27 15:29:25,50.66758266666666,-40.601295,3.3,11.434,34.674,0.3528,0.000221096,1.411,498.626036479,19.6900779552,40.903351544,55.9415185039
2017-06-27 15:29:25,50.66758266666666,-40.601295,3.7,11.433,34.675,0.3816,0.000245874,1.328,436.880194425,16.9393380045,36.0698788799,50.9854732674
2017-06-27 15:29:25,50.66758266666666,-40.601295,4.0,11.43,34.678,0.3888,0.000245874,1.743,436.880194425,16.9393380045,36.0698788799,50.9854732674
2017-06-27 15:29:25,50.66758266666666,-40.601295,4.3,11.428,34.68,0.4032,0.000249686,1.577,436.880194425,16.9393380045,36.0698788799,50.9854732674
2017-06-27 15:29:25,50.66758266666666,-40.601295,4.6,11.426,34.681,0.432,0.000224908,1.328,379.551910348,14.4203585918,31.565474589,46.1050026299
2017-06-27 15:29:25,50.66758266666666,-40.601295,4.9,11.425,34.681,0.4608,0.000310678,1.992,379.551910348,14.4203585918,31.565474589,46.1050026299
2017-06-27 15:29:25,50.66758266666666,-40.601295,5.3,11.426,34.681,0.4608,0.000243968,1.66,379.551910348,14.4203585918,31.565474589,46.1050026299
2017-06-27 15:29:25,50.66758266666666,-40.601295,5.6,11.418,34.682,0.4752,0.000245874,1.245,322.544108889,11.5970501812,26.7581593456,41.6274821828
2017-06-27 15:29:25,50.66758266666666,-40.601295,6.0,11.416,34.683,0.5112,0.00027637,0.996,322.544108889,11.5970501812,26.7581593456,41.6274821828
2017-06-27 15:29:25,50.66758266666666,-40.601295,6.3,11.412,34.682,0.504,0.000268746,0.913,280.519774205,9.65154233934,23.0291618421,37.4260908174
2017-06-27 15:29:25,50.66758266666666,-40.601295,6.7,11.408,34.683,0.5256,0.000268746,0.83,280.519774205,9.65154233934,23.0291618421,37.4260908174
2017-06-27 15:29:25,50.66758266666666,-40.601295,7.0,11.407,34.682,0.612,0.000253498,1.328,280.519774205,9.65154233934,23.0291618421,37.4260908174
2017-06-27 15:29:25,50.66758266666666,-40.601295,7.3,11.404,34.683,0.6192,0.000268746,1.328,249.708632906,8.1093350388,20.1297097626,34.4177472923
2017-06-27 15:29:25,50.66758266666666,-40.601295,7.6,11.404,34.682,0.612,0.000243968,1.411,249.708632906,8.1093350388,20.1297097626,34.4177472923
2017-06-27 15:29:25,50.66758266666666,-40.601295,8.0,11.403,34.683,0.6696,0.000283994,1.328,222.022737961,6.76632281986,17.5230675139,31.5812603726
2017-06-27 15:29:25,50.66758266666666,-40.601295,8.3,11.4,34.683,0.6552,0.000245874,1.245,222.022737961,6.76632281986,17.5230675139,31.5812603726
2017-06-27 15:29:25,50.66758266666666,-40.601295,8.6,11.399,34.683,0.7272,0.000234438,1.245,222.022737961,6.76632281986,17.5230675139,31.5812603726
2017-06-27 15:29:25,50.66758266666666,-40.601295,8.9,11.399,34.682,0.7416,0.000240156,1.245,202.537923473,5.8028831711,15.6064637258,29.540590597
2017-06-27 15:29:25,50.66758266666666,-40.601295,9.3,11.398,34.683,0.792,0.0002859,1.494,202.537923473,5.8028831711,15.6064637258,29.540590597
2017-06-27 15:29:25,50.66758266666666,-40.601295,9.6,11.397,34.683,0.792,0.00029543,1.328,190.289092701,5.05809541348,14.1750336149,28.3716316574
2017-06-27 15:29:25,50.66758266666666,-40.601295,10.0,11.394,34.681,0.792,0.00029543,1.328,190.289092701,5.05809541348,14.1750336149,28.3716316574
2017-06-27 15:29:25,50.66758266666666,-40.601295,10.5,11.393,34.683,0.8784,0.000240156,1.66,168.145514808,4.32194631416,12.3381317956,25.3911793401
2017-06-27 15:29:25,50.66758266666666,-40.601295,11.3,11.374,34.681,1.0224,0.00025731,1.743,146.287990743,3.45743221397,10.358993658,22.7288533827
2017-06-27 15:29:25,50.66758266666666,-40.601295,11.7,11.374,34.681,1.0224,0.00025731,1.743,146.287990743,3.45743221397,10.358993658,22.7288533827
2017-06-27 15:29:25,50.66758266666666,-40.601295,12.5,11.354,34.681,1.1448,0.000270652,1.328,127.857690905,2.71271381044,8.62599879955,20.4625758475
2017-06-27 15:29:25,50.66758266666666,-40.601295,13.0,11.354,34.681,1.332,0.000272558,1.079,118.373329034,2.51761641464,7.95808130206,18.8915004599
2017-06-27 15:29:25,50.66758266666666,-40.601295,13.6,11.325,34.685,1.4544,0.00031449,1.328,118.373329034,2.51761641464,7.95808130206,18.8915004599
2017-06-27 15:29:25,50.66758266666666,-40.601295,14.2,11.317,34.688,1.4544,0.00031449,1.328,106.91605972,2.02229748493,6.79401607582,17.5128163965
2017-06-27 15:29:25,50.66758266666666,-40.601295,14.8,11.317,34.688,1.5336,0.00027637,1.328,94.8251723113,1.70934449612,5.86636245823,15.6880141555
2017-06-27 15:29:25,50.66758266666666,-40.601295,15.5,11.293,34.7,1.5984,0.000274464,1.411,94.8251723113,1.70934449612,5.86636245823,15.6880141555
2017-06-27 15:29:25,50.66758266666666,-40.601295,16.1,11.296,34.709,1.5984,0.000274464,1.411,81.6285242714,1.32390779334,4.79306952541,13.8158507705
2017-06-27 15:29:25,50.66758266666666,-40.601295,16.6,11.296,34.709,1.5696,0.000293524,1.245,71.470209078,1.09542844601,4.06788438177,12.2247137841
2017-06-27 15:29:25,50.66758266666666,-40.601295,17.4,11.301,34.716,1.4976,0.000274464,1.577,71.470209078,1.09542844601,4.06788438177,12.2247137841
2017-06-27 15:29:25,50.66758266666666,-40.601295,17.9,11.301,34.716,1.4976,0.000274464,1.577,64.1469842181,0.912516183221,3.5047341003,11.1203083778
2017-06-27 15:29:25,50.66758266666666,-40.601295,18.8,11.301,34.722,1.7064,0.000289712,1.162,59.0126781721,0.789872622998,3.11599422043,10.3211173631
2017-06-27 15:29:25,50.66758266666666,-40.601295,19.6,11.299,34.727,1.584,0.000293524,1.494,52.9350205924,0.64807719391,2.66416985918,9.39764957335
2017-06-27 15:29:25,50.66758266666666,-40.601295,20.3,11.302,34.738,1.5696,0.000278276,1.328,47.7823713755,0.533731678302,2.2879918624,8.60009029665
2017-06-27 15:29:25,50.66758266666666,-40.601295,20.7,11.302,34.738,1.5696,0.000278276,1.328,47.7823713755,0.533731678302,2.2879918624,8.60009029665
2017-06-27 15:29:25,50.66758266666666,-40.601295,21.6,11.303,34.743,1.7496,0.000261122,1.411,42.5366104817,0.431650609257,1.93485468162,7.77325567353
2017-06-27 15:29:25,50.66758266666666,-40.601295,22.6,11.307,34.751,1.6488,0.0002859,1.577,38.5586647511,0.359996247044,1.67437129911,7.14111462868
2017-06-27 15:29:25,50.66758266666666,-40.601295,23.6,11.309,34.757,1.6704,0.00027637,1.328,36.0699448289,0.326892617276,1.53499216064,6.69926451842
2017-06-27 15:29:25,50.66758266666666,-40.601295,24.1,11.309,34.757,1.6128,0.000264934,1.66,32.5344747992,0.263102429195,1.3011001019,6.14421862738
2017-06-27 15:29:25,50.66758266666666,-40.601295,25.1,11.321,34.768,1.7136,0.000337362,1.411,29.4265842177,0.216185927779,1.1151908661,5.62792625184
2017-06-27 15:29:25,50.66758266666666,-40.601295,25.5,11.321,34.768,1.7136,0.000337362,1.411,29.4265842177,0.216185927779,1.1151908661,5.62792625184
2017-06-27 15:29:25,50.66758266666666,-40.601295,26.4,11.278,34.775,1.764,0.000259216,1.494,27.3870767469,0.187580535354,0.994490861085,5.28690272772
2017-06-27 15:29:25,50.66758266666666,-40.601295,27.5,11.26,34.776,1.5624,0.000249686,1.66,25.893578196,0.159635727037,0.887235916504,5.0637607115
2017-06-27 15:29:25,50.66758266666666,-40.601295,28.1,11.285,34.789,1.6776,0.000255404,1.162,25.0105073396,0.143536705618,0.821878365862,4.92442847213
2017-06-27 15:29:25,50.66758266666666,-40.601295,29.1,11.282,34.788,1.6416,0.00042885,1.494,23.0864312396,0.118169587756,0.711568571518,4.6087628615
2017-06-27 15:29:25,50.66758266666666,-40.601295,29.5,11.282,34.788,1.6416,0.00042885,1.494,23.0864312396,0.118169587756,0.711568571518,4.6087628615
2017-06-27 15:29:25,50.66758266666666,-40.601295,30.6,11.125,34.772,1.8504,0.000261122,1.411,20.1348862315,0.0912544069721,0.579295302692,4.08132693478
2017-06-27 15:29:25,50.66758266666666,-40.601295,31.6,10.986,34.758,1.512,0.000243968,1.66,17.9331671427,0.0777895733333,0.500675259878,3.66144877644
2017-06-27 15:29:25,50.66758266666666,-40.601295,32.5,10.898,34.736,1.8288,0.000253498,1.577,15.781917581,0.0614852058677,0.41491267197,3.26350182915
2017-06-27 15:29:25,50.66758266666666,-40.601295,33.2,10.848,34.726,1.6488,0.000282088,1.577,14.2769293023,0.0530267233358,0.362940853821,2.97205759283
2017-06-27 15:29:25,50.66758266666666,-40.601295,33.7,10.848,34.726,1.6488,0.000282088,1.577,14.2769293023,0.0530267233358,0.362940853821,2.97205759283
2017-06-27 15:29:25,50.66758266666666,-40.601295,34.4,10.828,34.729,1.4328,0.00023825,1.328,12.8460048861,0.0427387777434,0.305569383765,2.70455585291
2017-06-27 15:29:25,50.66758266666666,-40.601295,35.3,10.726,34.73,1.5912,0.00023825,1.494,11.6520605939,0.0363151043188,0.266201517613,2.47008787149
2017-06-27 15:29:25,50.66758266666666,-40.601295,35.7,10.726,34.73,1.5912,0.00023825,1.494,11.6520605939,0.0363151043188,0.266201517613,2.47008787149
2017-06-27 15:29:25,50.66758266666666,-40.601295,36.6,10.465,34.705,1.728,0.000263028,1.577,10.4661546229,0.0289907331547,0.224392576244,2.24217785785
2017-06-27 15:29:25,50.66758266666666,-40.601295,37.4,10.356,34.692,1.62,0.000272558,1.494,9.52863322843,0.0244908660802,0.194620735335,2.05818809207
2017-06-27 15:29:25,50.66758266666666,-40.601295,37.7,10.356,34.692,1.62,0.000272558,1.494,9.52863322843,0.0244908660802,0.194620735335,2.05818809207
2017-06-27 15:29:25,50.66758266666666,-40.601295,38.8,10.283,34.676,1.6632,0.00024778,1.328,8.64491158668,0.0202441504813,0.167149470285,1.88436120502
2017-06-27 15:29:25,50.66758266666666,-40.601295,39.7,10.204,34.668,1.2816,0.00020966,1.577,7.99434614385,0.0169759975252,0.147908069735,1.76008232728
2017-06-27 15:29:25,50.66758266666666,-40.601295,40.4,10.134,34.664,1.2024,0.000223002,1.494,7.5162074051,0.0153799480928,0.132951764766,1.66298786876
2017-06-27 15:29:25,50.66758266666666,-40.601295,40.8,10.134,34.664,1.2024,0.000223002,1.494,7.5162074051,0.0153799480928,0.132951764766,1.66298786876
2017-06-27 15:29:25,50.66758266666666,-40.601295,41.8,9.935,34.642,1.0152,0.000192506,1.328,7.16170890905,0.0134860201358,0.120123445273,1.60039778317
2017-06-27 15:29:25,50.66758266666666,-40.601295,42.7,9.644,34.633,1.0368,0.000186788,1.494,6.65780355808,0.0117376814394,0.104484329604,1.50130413014
2017-06-27 15:29:25,50.66758266666666,-40.601295,43.4,9.256,34.605,0.5472,0.00017154,1.494,6.65780355808,0.0117376814394,0.104484329604,1.50130413014
2017-06-27 15:29:25,50.66758266666666,-40.601295,44.1,9.357,34.633,0.5472,0.00017154,1.494,6.19521634542,0.00965995609482,0.0935345485508,1.41488930244
2017-06-27 15:29:25,50.66758266666666,-40.601295,44.8,9.357,34.633,0.3456,0.000150574,1.411,5.71901201006,0.0084727879443,0.081137705013,1.32714053942
2017-06-27 15:29:25,50.66758266666666,-40.601295,45.4,9.909,34.766,0.3528,0.000146762,1.494,5.71901201006,0.0084727879443,0.081137705013,1.32714053942
2017-06-27 15:29:25,50.66758266666666,-40.601295,46.3,10.508,34.755,0.3528,0.000146762,1.494,5.0504310331,0.00713840080257,0.0700673803649,1.17679958804
2017-06-27 15:29:25,50.66758266666666,-40.601295,47.0,10.508,34.755,0.6048,0.000129608,1.328,4.65243314572,0.00581234339466,0.0620392308735,1.09538563789
2017-06-27 15:29:25,50.66758266666666,-40.601295,47.6,11.02,35.029,0.6048,0.000129608,1.328,4.65243314572,0.00581234339466,0.0620392308735,1.09538563789
2017-06-27 15:29:25,50.66758266666666,-40.601295,48.4,11.029,35.036,0.5904,0.00014295,1.162,4.33576996424,0.00525443230989,0.0534763208701,1.03583823907
2017-06-27 15:29:25,50.66758266666666,-40.601295,49.3,11.107,35.052,0.8136,0.000131514,1.411,4.09731771892,0.0044165697363,0.049903699961,0.985828674995
2017-06-27 15:29:25,50.66758266666666,-40.601295,50.4,11.154,35.062,0.684,0.000120078,1.162,3.83079642764,0.00404571550014,0.0453669999646,0.929301621175
2017-06-27 15:29:25,50.66758266666666,-40.601295,50.8,11.154,35.062,0.684,0.000120078,1.162,3.83079642764,0.00404571550014,0.0453669999646,0.929301621175
2017-06-27 15:29:25,50.66758266666666,-40.601295,51.8,11.144,35.057,0.5616,0.000110548,1.411,3.51486930685,0.00400279926285,0.0402289303555,0.85691637617
2017-06-27 15:29:25,50.66758266666666,-40.601295,52.5,10.993,35.038,0.5184,0.000118172,1.411,3.21117246271,0.00355408012359,0.0358375838215,0.785802509528
2017-06-27 15:29:25,50.66758266666666,-40.601295,53.5,10.988,35.041,0.3744,0.000112454,1.328,3.06808495809,0.00351931253895,0.033073710656,0.761590860467
2017-06-27 15:29:25,50.66758266666666,-40.601295,53.9,10.988,35.041,0.3744,0.000112454,1.328,3.06808495809,0.00351931253895,0.033073710656,0.761590860467
2017-06-27 15:29:25,50.66758266666666,-40.601295,55.0,10.949,35.039,0.4392,0.000121984,1.494,3.11630142125,0.00366834234186,0.0319642781062,0.782125579217
2017-06-27 15:29:25,50.66758266666666,-40.601295,55.6,11.007,35.043,0.4032,0.000135326,1.494,3.02754327404,0.00294474198654,0.0296318808958,0.773666720736
2017-06-27 15:29:25,50.66758266666666,-40.601295,56.4,11.134,35.093,0.6192,0.000110548,1.411,3.02754327404,0.00294474198654,0.0296318808958,0.773666720736
2017-06-27 15:29:25,50.66758266666666,-40.601295,57.1,10.988,35.073,0.6192,0.000110548,1.411,2.90517767302,0.00292156359678,0.0281303445717,0.737614457143
2017-06-27 15:29:25,50.66758266666666,-40.601295,57.7,10.988,35.073,0.6048,0.00011436,1.577,2.75338759722,0.00204748478919,0.0258125096749,0.704931858758
2017-06-27 15:29:25,50.66758266666666,-40.601295,58.6,10.829,35.046,0.648,0.000102924,1.411,2.75338759722,0.00204748478919,0.0258125096749,0.704931858758
2017-06-27 15:29:25,50.66758266666666,-40.601295,59.1,10.829,35.046,0.648,0.000102924,1.411,2.51481417117,0.00265682292624,0.0230092643285,0.64995742681
2017-06-27 15:29:25,50.66758266666666,-40.601295,59.8,10.759,35.035,0.5472,0.00016201,1.494,2.36413267459,0.00225120110544,0.0214659287712,0.609966439883
2017-06-27 15:29:25,50.66758266666666,-40.601295,60.3,10.758,35.03,0.5472,0.00016201,1.494,2.36413267459,0.00225120110544,0.0214659287712,0.609966439883
2017-06-27 15:29:25,50.66758266666666,-40.601295,61.3,10.679,35.015,0.6984,0.000102924,1.411,2.22038989642,0.0023124065409,0.0197545872639,0.579419977937
2017-06-27 15:29:25,50.66758266666666,-40.601295,61.9,10.679,35.015,0.504,0.000101018,1.411,2.14180644175,0.00280748245968,0.0184429003601,0.558046522706
2017-06-27 15:29:25,50.66758266666666,-40.601295,62.6,10.29,34.963,0.2592,0.00010483,1.328,2.14180644175,0.00280748245968,0.0184429003601,0.558046522706
2017-06-27 15:29:25,50.66758266666666,-40.601295,63.5,10.056,34.924,0.2592,0.00010483,1.328,2.02588137174,0.00196961988609,0.0160217809065,0.525245907186
2017-06-27 15:29:25,50.66758266666666,-40.601295,64.1,10.056,34.924,0.36,0.000127702,1.411,1.7896866784,0.0021584875464,0.0144487813773,0.45947172453
2017-06-27 15:29:25,50.66758266666666,-40.601295,65.2,9.659,34.838,0.2232,0.000106736,1.494,1.61927067669,0.00233395520013,0.0138201748451,0.41259579139
2017-06-27 15:29:25,50.66758266666666,-40.601295,65.7,9.659,34.838,0.2232,0.000106736,1.494,1.61927067669,0.00233395520013,0.0138201748451,0.41259579139
2017-06-27 15:29:25,50.66758266666666,-40.601295,66.5,9.427,34.819,0.1728,0.000101018,1.577,1.56059227778,0.00279915272586,0.0130780362021,0.394834343904
2017-06-27 15:29:25,50.66758266666666,-40.601295,67.4,8.759,34.7,0.072,9.53e-05,1.494,1.54922373071,0.002408379561,0.0129866172341,0.395247535301
2017-06-27 15:29:25,50.66758266666666,-40.601295,67.9,8.759,34.7,0.072,9.53e-05,1.494,1.54922373071,0.002408379561,0.0129866172341,0.395247535301
2017-06-27 15:29:25,50.66758266666666,-40.601295,68.6,8.665,34.684,0.0792,9.1488e-05,1.66,1.55065994669,0.00251268231492,0.0124221927502,0.40331738407
2017-06-27 15:29:25,50.66758266666666,-40.601295,69.4,8.674,34.686,0.108,9.53e-05,1.494,1.55065994669,0.00251268231492,0.0124221927502,0.40331738407
2017-06-27 15:29:25,50.66758266666666,-40.601295,70.3,8.686,34.687,0.108,9.53e-05,1.494,1.50367324345,0.00189193606416,0.0108046972632,0.395266722942
2017-06-27 15:29:25,50.66758266666666,-40.601295,71.0,8.688,34.688,0.0936,8.577e-05,1.577,1.38496101681,0.00232073627472,0.0119610528231,0.360925839238
2017-06-27 15:29:25,50.66758266666666,-40.601295,72.1,8.69,34.685,0.0576,9.1488e-05,1.411,1.2845515675,0.00223617136833,0.0107874382249,0.332162513701
2017-06-27 15:29:25,50.66758266666666,-40.601295,72.6,8.69,34.685,0.0576,9.1488e-05,1.411,1.2845515675,0.00223617136833,0.0107874382249,0.332162513701
2017-06-27 15:29:25,50.66758266666666,-40.601295,73.5,8.668,34.678,0.0936,8.9582e-05,1.577,1.24064375226,0.00146802504519,0.0100946496444,0.314624221111
2017-06-27 15:29:25,50.66758266666666,-40.601295,74.4,8.619,34.67,0.0792,8.1958e-05,1.577,1.21967499903,0.00169654948173,0.00805053230662,0.3073331803
2017-06-27 15:29:25,50.66758266666666,-40.601295,74.9,8.619,34.67,0.0792,8.1958e-05,1.577,1.21967499903,0.00169654948173,0.00805053230662,0.3073331803
2017-06-27 15:29:25,50.66758266666666,-40.601295,76.0,8.421,34.642,0.0792,8.7676e-05,1.494,1.17835237255,0.00218329566669,0.00733805763559,0.2991192928
2017-06-27 15:29:25,50.66758266666666,-40.601295,76.6,8.394,34.639,0.0648,9.1488e-05,1.577,1.17367569428,0.00215178754311,0.00798661993075,0.295891826412
2017-06-27 15:29:25,50.66758266666666,-40.601295,77.5,8.295,34.625,0.072,9.3394e-05,1.577,1.17613521414,0.00137694121668,0.00773258846213,0.30144310014
2017-06-27 15:29:25,50.66758266666666,-40.601295,77.9,8.295,34.625,0.072,9.3394e-05,1.577,1.17613521414,0.00137694121668,0.00773258846213,0.30144310014
2017-06-27 15:29:25,50.66758266666666,-40.601295,78.6,8.263,34.616,0.1008,8.7676e-05,1.66,1.15668346403,0.00147472504848,0.00946820049192,0.297896014962
2017-06-27 15:29:25,50.66758266666666,-40.601295,79.1,8.263,34.616,0.0504,8.3864e-05,1.577,1.15151308652,0.00112523839038,0.00843265819944,0.290143419384
2017-06-27 15:29:25,50.66758266666666,-40.601295,79.6,8.216,34.612,0.0576,9.7206e-05,1.494,1.15151308652,0.00112523839038,0.00843265819944,0.290143419384
2017-06-27 15:29:25,50.66758266666666,-40.601295,80.2,8.203,34.61,0.0576,9.7206e-05,1.494,1.09644766843,0.00147961424007,0.00874332088718,0.278180582207
2017-06-27 15:29:25,50.66758266666666,-40.601295,80.6,8.203,34.61,0.0576,0.000110548,1.66,1.07432994243,0.00152597101959,0.00847958120957,0.270944738719
2017-06-27 15:29:25,50.66758266666666,-40.601295,81.4,8.19,34.609,0.0792,0.00011436,1.494,1.02373474655,0.00132062497281,0.0077646794863,0.255422725522
2017-06-27 15:29:25,50.66758266666666,-40.601295,82.2,8.186,34.61,0.0648,9.1488e-05,1.577,0.972807425735,0.00141170880132,0.00728142641647,0.239071701086
2017-06-27 15:29:25,50.66758266666666,-40.601295,82.5,8.186,34.61,0.0648,9.1488e-05,1.577,0.972807425735,0.00141170880132,0.00728142641647,0.239071701086
2017-06-27 15:29:25,50.66758266666666,-40.601295,83.3,8.193,34.611,0.0648,8.9582e-05,1.494,0.94195122316,0.00136372229127,0.00676365527023,0.227075219826
2017-06-27 15:29:25,50.66758266666666,-40.601295,83.8,8.193,34.611,0.0576,9.53e-05,1.494,0.901449932682,0.00240512009994,0.00627042431894,0.214888964909
2017-06-27 15:29:25,50.66758266666666,-40.601295,84.5,8.184,34.614,0.0504,8.0052e-05,1.494,0.901449932682,0.00240512009994,0.00627042431894,0.214888964909
2017-06-27 15:29:25,50.66758266666666,-40.601295,84.9,8.184,34.614,0.0504,8.0052e-05,1.494,0.88470904023,0.00157232779911,0.0067167322601,0.204992610404
2017-06-27 15:29:25,50.66758266666666,-40.601295,85.6,8.167,34.612,0.0648,9.3394e-05,1.494,0.819338772521,0.00133221416769,0.00678091430844,0.188132193522
2017-06-27 15:29:25,50.66758266666666,-40.601295,86.2,8.161,34.614,0.0936,9.3394e-05,1.577,0.800093478464,0.00163027377351,0.00561700791929,0.177356361655
2017-06-27 15:29:25,50.66758266666666,-40.601295,86.6,8.161,34.614,0.0936,9.3394e-05,1.577,0.800093478464,0.00163027377351,0.00561700791929,0.177356361655
2017-06-27 15:29:25,50.66758266666666,-40.601295,87.4,8.166,34.617,0.036,8.9582e-05,1.328,0.763941229483,0.00082228959297,0.00483792414768,0.168414395167
2017-06-27 15:29:25,50.66758266666666,-40.601295,87.9,8.166,34.617,0.0432,8.7676e-05,1.411,0.756885818509,0.00095321127888,0.00568361701987,0.164547691199
2017-06-27 15:29:25,50.66758266666666,-40.601295,88.6,8.171,34.618,0.0432,8.9582e-05,1.494,0.756885818509,0.00095321127888,0.00568361701987,0.164547691199
2017-06-27 15:29:25,50.66758266666666,-40.601295,89.0,8.171,34.618,0.0432,8.9582e-05,1.494,0.768662789499,0.00156073860423,0.00582654343003,0.166503779224
2017-06-27 15:29:25,50.66758266666666,-40.601295,89.6,8.226,34.628,0.0864,8.9582e-05,1.411,0.77280537495,0.00154081967553,0.00526940010288,0.163559921944
2017-06-27 15:29:25,50.66758266666666,-40.601295,90.3,8.29,34.641,0.072,8.9582e-05,1.411,0.742564052339,0.00195151176909,0.00599913381211,0.155249833393
2017-06-27 15:29:25,50.66758266666666,-40.601295,90.7,8.29,34.641,0.072,8.9582e-05,1.411,0.742564052339,0.00195151176909,0.00599913381211,0.155249833393
2017-06-27 15:29:25,50.66758266666666,-40.601295,91.5,8.297,34.641,0.0576,0.000137232,1.577,0.725450641369,0.00141333853185,0.00587832054466,0.152769896479
2017-06-27 15:29:25,50.66758266666666,-40.601295,92.1,8.318,34.65,0.0576,8.3864e-05,1.577,0.734233999688,0.00140681960973,0.0058537803497,0.155238005395
2017-06-27 15:29:25,50.66758266666666,-40.601295,92.9,8.294,34.648,0.0432,0.000110548,1.494,0.720280263861,0.00147961424007,0.00564909894346,0.152779358878
2017-06-27 15:29:25,50.66758266666666,-40.601295,93.8,8.294,34.648,0.0504,9.1488e-05,1.577,0.705384011302,0.00162357377022,0.00624076034702,0.14636069863
2017-06-27 15:29:25,50.66758266666666,-40.601295,94.4,8.311,34.651,0.0432,8.3864e-05,1.66,0.705384011302,0.00162357377022,0.00624076034702,0.14636069863
2017-06-27 15:29:25,50.66758266666666,-40.601295,95.0,8.287,34.656,0.0432,8.3864e-05,1.66,0.678917243799,0.00204422532813,0.00562698580075,0.133426914239
2017-06-27 15:29:25,50.66758266666666,-40.601295,95.9,8.287,34.656,0.0432,8.0052e-05,1.494,0.643465150105,0.00111871946826,0.00503532439718,0.119476710553
2017-06-27 15:29:25,50.66758266666666,-40.601295,96.5,8.292,34.664,0.0504,8.7676e-05,1.577,0.641247991695,0.00182729008647,0.00517069997813,0.116876390904
2017-06-27 15:29:25,50.66758266666666,-40.601295,97.3,8.317,34.689,0.0576,8.0052e-05,1.494,0.632509515126,0.00231403627143,0.0045593524841,0.116648241965
2017-06-27 15:29:25,50.66758266666666,-40.601295,98.2,9.176,34.762,0.0288,8.9582e-05,1.411,0.619417508884,0.00166341162762,0.00516827292588,0.115189455545
2017-06-27 15:29:25,50.66758266666666,-40.601295,98.7,9.176,34.762,0.0288,8.9582e-05,1.411,0.619417508884,0.00166341162762,0.00516827292588,0.115189455545
2017-06-27 15:29:25,50.66758266666666,-40.601295,99.6,10.073,35.075,0.0216,7.624e-05,1.411,0.603578739591,0.00159224672781,0.00461841075547,0.109227093175
2017-06-27 15:29:25,50.66758266666666,-40.601295,100.4,10.067,35.074,0.0216,7.0522e-05,1.494,0.574567176909,0.00099286805511,0.00368911941696,0.100133728313
2017-06-27 15:29:25,50.66758266666666,-40.601295,101.1,10.069,35.074,0.0288,8.1958e-05,1.411,0.571981988155,0.0023884606323,0.00527937798434,0.0962791151868
2017-06-27 15:29:25,50.66758266666666,-40.601295,101.6,10.069,35.074,0.0216,7.8146e-05,1.328,0.571981988155,0.0023884606323,0.00527937798434,0.0962791151868
2017-06-27 15:29:25,50.66758266666666,-40.601295,102.4,10.064,35.073,0.0216,7.8146e-05,1.328,0.584126989488,0.00224287137162,0.00456933036557,0.0929241692652
2017-06-27 15:29:25,50.66758266666666,-40.601295,103.0,10.064,35.073,0.0216,7.624e-05,1.411,0.56213493238,0.00141840880461,0.00448033844981,0.0881708911356
2017-06-27 15:29:25,50.66758266666666,-40.601295,103.5,10.063,35.07,0.0216,7.624e-05,1.494,0.56213493238,0.00141840880461,0.00448033844981,0.0881708911356
2017-06-27 15:29:25,50.66758266666666,-40.601295,104.3,10.06,35.07,0.0216,7.624e-05,1.494,0.554092122924,0.0018090008883,0.00619167995712,0.092092792428
2017-06-27 15:29:25,50.66758266666666,-40.601295,104.9,10.06,35.07,0.0216,7.0522e-05,1.411,0.553391967636,0.00141496826238,0.00642575566282,0.093226966014
