datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-10 15:17:27,50.909606,-41.601019,0.0,nan,nan,0.2088,0.000251592,1.162,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,0.2,nan,nan,0.144,0.000215378,0.83,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,0.4,nan,nan,0.1944,0.000253498,1.826,nan,nan,nan,nan
2017-04-10 15:17:27,50.909606,-41.601019,0.8,7.997,34.501,0.1512,0.000243968,0.913,767.293909613,32.4179749727,57.030833003,64.3599144549
2017-04-10 15:17:27,50.909606,-41.601019,1.1,7.989,34.512,0.1656,0.00024778,1.328,695.729973978,30.7957220086,55.090263692,63.1607528538
2017-04-10 15:17:27,50.909606,-41.601019,1.3,7.965,34.545,0.1728,0.000245874,1.494,695.729973978,30.7957220086,55.090263692,63.1607528538
2017-04-10 15:17:27,50.909606,-41.601019,1.5,7.938,34.582,0.1656,0.000243968,1.245,616.021836527,28.2922688576,51.2614051238,60.1126638385
2017-04-10 15:17:27,50.909606,-41.601019,1.8,7.927,34.619,0.1944,0.000249686,1.411,616.021836527,28.2922688576,51.2614051238,60.1126638385
2017-04-10 15:17:27,50.909606,-41.601019,2.0,7.922,34.615,0.1944,0.000245874,1.328,563.724823464,26.2966359371,47.7482664112,56.2097385975
2017-04-10 15:17:27,50.909606,-41.601019,2.2,7.896,34.618,0.216,0.000373576,1.079,563.724823464,26.2966359371,47.7482664112,56.2097385975
2017-04-10 15:17:27,50.909606,-41.601019,2.5,7.865,34.611,0.2376,0.000264934,1.411,553.420054635,26.3245410887,48.7991347297,58.6551204096
2017-04-10 15:17:27,50.909606,-41.601019,2.8,7.831,34.608,0.252,0.00025731,0.913,553.420054635,26.3245410887,48.7991347297,58.6551204096
2017-04-10 15:17:27,50.909606,-41.601019,3.0,7.813,34.606,0.2592,0.000280182,1.162,553.420054635,26.3245410887,48.7991347297,58.6551204096
2017-04-10 15:17:27,50.909606,-41.601019,3.3,7.801,34.606,0.2448,0.000282088,0.913,494.175979628,23.804753873,44.945696864,55.2871602733
2017-04-10 15:17:27,50.909606,-41.601019,3.5,7.769,34.611,0.2592,0.000293524,0.83,494.175979628,23.804753873,44.945696864,55.2871602733
2017-04-10 15:17:27,50.909606,-41.601019,3.8,7.741,34.609,0.2592,0.0002859,1.079,452.356368554,22.0540270782,42.04568036,52.4578392805
2017-04-10 15:17:27,50.909606,-41.601019,4.0,7.726,34.619,0.324,0.000303054,0.913,452.356368554,22.0540270782,42.04568036,52.4578392805
2017-04-10 15:17:27,50.909606,-41.601019,4.2,7.718,34.621,0.3456,0.000301148,1.494,452.356368554,22.0540270782,42.04568036,52.4578392805
2017-04-10 15:17:27,50.909606,-41.601019,4.5,7.686,34.628,0.324,0.000339268,2.739,437.971390929,21.198532631,41.178842739,52.8426939482
2017-04-10 15:17:27,50.909606,-41.601019,4.7,7.667,34.634,0.3816,0.000337362,1.162,437.971390929,21.198532631,41.178842739,52.8426939482
2017-04-10 15:17:27,50.909606,-41.601019,5.0,7.669,34.634,0.4176,0.000322114,1.245,398.778946509,19.3285680506,37.9450094688,49.5229578739
2017-04-10 15:17:27,50.909606,-41.601019,5.3,7.684,34.637,0.4536,0.000327832,1.411,398.778946509,19.3285680506,37.9450094688,49.5229578739
2017-04-10 15:17:27,50.909606,-41.601019,5.5,7.683,34.637,0.432,0.000329738,1.494,364.714161149,17.600311075,35.043639209,46.8444898534
2017-04-10 15:17:27,50.909606,-41.601019,5.8,7.674,34.639,0.432,0.00035261,-0.249,364.714161149,17.600311075,35.043639209,46.8444898534
2017-04-10 15:17:27,50.909606,-41.601019,6.0,7.683,34.635,0.4896,0.000329738,1.328,364.714161149,17.600311075,35.043639209,46.8444898534
2017-04-10 15:17:27,50.909606,-41.601019,6.3,7.7,34.64,0.5184,0.000407884,1.328,340.848026209,16.3430141711,32.8743261564,44.7064756542
2017-04-10 15:17:27,50.909606,-41.601019,6.6,7.682,34.641,0.5904,0.000341174,1.328,340.848026209,16.3430141711,32.8743261564,44.7064756542
2017-04-10 15:17:27,50.909606,-41.601019,6.9,7.687,34.638,0.5832,0.000339268,1.411,331.234243326,15.3713894724,31.9731948264,45.5842305972
2017-04-10 15:17:27,50.909606,-41.601019,7.2,7.693,34.647,0.5832,0.000367858,0.83,331.234243326,15.3713894724,31.9731948264,45.5842305972
2017-04-10 15:17:27,50.909606,-41.601019,7.5,7.56,34.667,0.5544,0.000407884,1.411,331.234243326,15.3713894724,31.9731948264,45.5842305972
2017-04-10 15:17:27,50.909606,-41.601019,7.8,7.439,34.664,0.5904,0.00036214,1.162,284.570477739,13.138773995,27.3632021669,39.4765197428
2017-04-10 15:17:27,50.909606,-41.601019,8.1,7.416,34.664,0.5976,0.000354516,1.245,284.570477739,13.138773995,27.3632021669,39.4765197428
2017-04-10 15:17:27,50.909606,-41.601019,8.5,7.41,34.66,0.5976,0.000369764,1.494,267.458579284,12.1125707073,25.5974644859,37.9141271571
2017-04-10 15:17:27,50.909606,-41.601019,8.8,7.397,34.659,0.6192,0.000358328,1.411,267.458579284,12.1125707073,25.5974644859,37.9141271571
2017-04-10 15:17:27,50.909606,-41.601019,9.1,7.368,34.655,0.6408,0.00035261,0.913,267.458579284,12.1125707073,25.5974644859,37.9141271571
2017-04-10 15:17:27,50.909606,-41.601019,9.5,7.322,34.661,0.6408,0.000364046,0.913,241.970875722,10.6114603215,22.9222566627,35.1920684956
2017-04-10 15:17:27,50.909606,-41.601019,9.8,7.298,34.658,0.6696,0.00036214,1.411,241.970875722,10.6114603215,22.9222566627,35.1920684956
2017-04-10 15:17:27,50.909606,-41.601019,10.5,7.248,34.654,0.684,0.000360234,1.079,214.243164451,9.04043069331,20.0342033689,32.0658721126
2017-04-10 15:17:27,50.909606,-41.601019,11.3,7.171,34.65,0.7632,0.000386918,1.079,195.689062797,8.04926661201,18.0842351633,29.6740277621
2017-04-10 15:17:27,50.909606,-41.601019,11.6,7.171,34.65,0.7632,0.000386918,1.079,195.689062797,8.04926661201,18.0842351633,29.6740277621
2017-04-10 15:17:27,50.909606,-41.601019,12.4,7.144,34.652,0.792,0.000335456,1.245,185.224707932,7.42339214251,16.9090254525,28.4109016621
2017-04-10 15:17:27,50.909606,-41.601019,13.4,7.145,34.65,0.9648,0.00032402,1.245,167.20015706,6.41521494205,14.9728892873,26.1983271805
2017-04-10 15:17:27,50.909606,-41.601019,14.2,7.1,34.652,1.008,0.000327832,1.245,151.859525813,5.55352516487,13.3002420043,24.2831330132
2017-04-10 15:17:27,50.909606,-41.601019,14.9,7.1,34.652,1.1664,0.000322114,1.245,139.133135277,4.91785456624,11.9716188602,22.5287693915
2017-04-10 15:17:27,50.909606,-41.601019,15.5,7.024,34.645,1.1664,0.000322114,1.245,127.96610277,4.38194864633,10.8208503746,20.9294668809
2017-04-10 15:17:27,50.909606,-41.601019,16.0,7.024,34.645,1.2456,0.000350704,0.996,127.96610277,4.38194864633,10.8208503746,20.9294668809
2017-04-10 15:17:27,50.909606,-41.601019,16.7,6.982,34.641,1.332,0.000344986,1.411,115.766803496,3.81199367186,9.59215975843,19.2204988528
2017-04-10 15:17:27,50.909606,-41.601019,17.5,6.932,34.639,1.3968,0.000369764,1.162,103.445380983,3.28447995877,8.40578075317,17.4049150905
2017-04-10 15:17:27,50.909606,-41.601019,18.3,6.878,34.637,1.5768,0.00037167,1.162,94.9409717124,2.88989612177,7.53017796777,16.1540328083
2017-04-10 15:17:27,50.909606,-41.601019,18.6,6.878,34.637,1.5768,0.00037167,1.162,94.9409717124,2.88989612177,7.53017796777,16.1540328083
2017-04-10 15:17:27,50.909606,-41.601019,19.4,6.773,34.636,1.7856,0.000394542,1.411,87.3840565608,2.55884081056,6.76567916213,14.991810045
2017-04-10 15:17:27,50.909606,-41.601019,20.1,6.773,34.636,2.124,0.000367858,1.577,80.0822941533,2.27778128606,6.07168811201,13.7902139791
2017-04-10 15:17:27,50.909606,-41.601019,20.7,6.717,34.639,2.3184,0.00036214,1.411,71.7897446915,1.89452661138,5.21968598267,12.5964761723
2017-04-10 15:17:27,50.909606,-41.601019,21.1,6.717,34.639,2.3184,0.00036214,1.411,71.7897446915,1.89452661138,5.21968598267,12.5964761723
2017-04-10 15:17:27,50.909606,-41.601019,21.8,6.713,34.638,2.2824,0.000394542,1.245,66.9175256199,1.77173076189,4.83171251196,11.6539469067
2017-04-10 15:17:27,50.909606,-41.601019,22.5,6.707,34.64,2.2536,0.000386918,1.411,58.2078631336,1.4167289146,4.00223828158,10.3262504514
2017-04-10 15:17:27,50.909606,-41.601019,22.9,6.707,34.64,2.2536,0.000386918,1.411,58.2078631336,1.4167289146,4.00223828158,10.3262504514
2017-04-10 15:17:27,50.909606,-41.601019,23.6,6.7,34.643,2.2392,0.000463158,1.245,52.1358696306,1.20390168036,3.46877866961,9.3378640375
2017-04-10 15:17:27,50.909606,-41.601019,24.4,6.69,34.645,2.0232,0.000398354,1.245,48.6409816785,1.09015210288,3.16906063914,8.74032120103
2017-04-10 15:17:27,50.909606,-41.601019,25.4,6.677,34.647,1.9584,0.000360234,1.494,44.0206748889,0.933070344666,2.77464981685,7.99519123396
2017-04-10 15:17:27,50.909606,-41.601019,25.6,6.677,34.647,1.9584,0.000360234,1.494,44.0206748889,0.933070344666,2.77464981685,7.99519123396
2017-04-10 15:17:27,50.909606,-41.601019,26.5,6.67,34.648,1.8864,0.000331644,1.245,40.0721042632,0.803385624228,2.44407748017,7.36294689126
2017-04-10 15:17:27,50.909606,-41.601019,27.2,6.657,34.649,1.872,0.000354516,1.245,37.1475601154,0.712705244565,2.20870626792,6.87600161867
2017-04-10 15:17:27,50.909606,-41.601019,27.7,6.657,34.649,1.872,0.000354516,1.245,37.1475601154,0.712705244565,2.20870626792,6.87600161867
2017-04-10 15:17:27,50.909606,-41.601019,28.4,6.652,34.65,1.7856,0.000310678,1.411,34.3851019166,0.612793165774,1.96340598493,6.4625013797
2017-04-10 15:17:27,50.909606,-41.601019,29.2,6.636,34.651,1.7424,0.00031449,1.328,34.4762387966,0.574351806357,1.89436740504,6.5554334343
2017-04-10 15:17:27,50.909606,-41.601019,29.5,6.636,34.651,1.7424,0.00031449,1.328,34.4762387966,0.574351806357,1.89436740504,6.5554334343
2017-04-10 15:17:27,50.909606,-41.601019,30.3,6.624,34.653,1.5768,0.000329738,1.328,36.6900624931,0.564999326088,1.9294698617,7.02498471588
2017-04-10 15:17:27,50.909606,-41.601019,31.1,6.614,34.653,1.5408,0.000291618,1.494,26.435278468,0.423185607803,1.42224398781,5.09366294182
2017-04-10 15:17:27,50.909606,-41.601019,31.5,6.614,34.653,1.5408,0.000291618,1.494,26.435278468,0.423185607803,1.42224398781,5.09366294182
2017-04-10 15:17:27,50.909606,-41.601019,32.3,6.612,34.653,1.5408,0.00029543,1.245,23.3424457134,0.342942022454,1.19990065268,4.58668261768
2017-04-10 15:17:27,50.909606,-41.601019,33.1,6.606,34.654,1.4544,0.000289712,1.577,21.0695755876,0.286201324321,1.03942854247,4.20945096324
2017-04-10 15:17:27,50.909606,-41.601019,33.6,6.606,34.654,1.4544,0.000289712,1.577,21.0695755876,0.286201324321,1.03942854247,4.20945096324
2017-04-10 15:17:27,50.909606,-41.601019,34.3,6.606,34.655,1.4328,0.000306866,1.245,20.3055894764,0.263339102284,0.977323241845,4.09957411871
2017-04-10 15:17:27,50.909606,-41.601019,35.1,6.6,34.656,1.3824,0.000291618,1.411,17.4291765165,0.218144501713,0.823762028079,3.55050741209
2017-04-10 15:17:27,50.909606,-41.601019,35.4,6.6,34.656,1.3824,0.000291618,1.411,17.4291765165,0.218144501713,0.823762028079,3.55050741209
2017-04-10 15:17:27,50.909606,-41.601019,36.3,6.595,34.657,1.3104,0.000287806,1.328,16.0059268794,0.192858689297,0.742220623375,3.29355545785
2017-04-10 15:17:27,50.909606,-41.601019,37.2,6.596,34.658,1.2888,0.000278276,1.162,14.8753376644,0.177637006147,0.686703151565,3.06844053156
2017-04-10 15:17:27,50.909606,-41.601019,37.6,6.596,34.658,1.2888,0.000278276,1.162,14.8753376644,0.177637006147,0.686703151565,3.06844053156
2017-04-10 15:17:27,50.909606,-41.601019,38.4,6.597,34.66,1.2024,0.00026684,1.328,13.3363694133,0.149493551786,0.594263742923,2.79123983327
2017-04-10 15:17:27,50.909606,-41.601019,39.2,6.599,34.66,1.1448,0.000268746,1.328,11.9047089365,0.122351657377,0.508441827071,2.53264168455
2017-04-10 15:17:27,50.909606,-41.601019,40.3,6.595,34.661,1.1304,0.000282088,1.162,10.9201245398,0.109118426555,0.458245262806,2.34538371151
2017-04-10 15:17:27,50.909606,-41.601019,40.5,6.595,34.661,1.1304,0.000282088,1.162,10.9201245398,0.109118426555,0.458245262806,2.34538371151
2017-04-10 15:17:27,50.909606,-41.601019,41.6,6.599,34.662,1.1376,0.000259216,1.079,10.0299578788,0.0943041760373,0.407762576047,2.17508445915
2017-04-10 15:17:27,50.909606,-41.601019,42.7,6.599,34.662,1.116,0.000268746,1.328,9.1292844004,0.0804567178862,0.359996839444,2.00410995952
2017-04-10 15:17:27,50.909606,-41.601019,43.5,6.599,34.662,1.1088,0.000253498,1.411,8.42988761444,0.0710875781504,0.323982350481,1.86412428897
2017-04-10 15:17:27,50.909606,-41.601019,44.3,6.597,34.661,1.1088,0.000253498,1.411,7.76906669192,0.0624686577019,0.291463625772,1.73241243444
2017-04-10 15:17:27,50.909606,-41.601019,44.9,6.601,34.663,1.0944,0.000243968,1.411,7.76906669192,0.0624686577019,0.291463625772,1.73241243444
2017-04-10 15:17:27,50.909606,-41.601019,45.7,6.601,34.663,1.1016,0.000255404,1.328,7.1420147975,0.0545697159854,0.259502583736,1.61243053695
2017-04-10 15:17:27,50.909606,-41.601019,46.6,6.6,34.663,1.1376,0.000249686,1.328,6.58373520737,0.0465467336673,0.230697248967,1.49691094884
2017-04-10 15:17:27,50.909606,-41.601019,47.1,6.602,34.66,1.1376,0.000249686,1.328,6.58373520737,0.0465467336673,0.230697248967,1.49691094884
2017-04-10 15:17:27,50.909606,-41.601019,48.0,6.602,34.66,1.0872,0.000243968,1.328,6.23510275594,0.0415402014792,0.209939480107,1.43827430587
2017-04-10 15:17:27,50.909606,-41.601019,48.5,6.602,34.663,1.0872,0.000243968,1.328,6.23510275594,0.0415402014792,0.209939480107,1.43827430587
2017-04-10 15:17:27,50.909606,-41.601019,49.3,6.6,34.664,1.008,0.000251592,1.328,5.87527230808,0.037310145348,0.193915541821,1.35829259486
2017-04-10 15:17:27,50.909606,-41.601019,50.2,6.6,34.664,1.0152,0.000232532,1.411,5.05556101704,0.0310369503757,0.162459865997,1.17790511158
2017-04-10 15:17:27,50.909606,-41.601019,50.7,6.593,34.663,1.0152,0.000232532,1.411,5.05556101704,0.0310369503757,0.162459865997,1.17790511158
2017-04-10 15:17:27,50.909606,-41.601019,51.6,6.591,34.664,0.9792,0.000259216,1.328,4.58694169729,0.0271181727757,0.142138427197,1.07034497759
2017-04-10 15:17:27,50.909606,-41.601019,52.7,6.591,34.664,0.9576,0.000240156,1.411,4.23580933242,0.0233799331022,0.129029108988,0.988385625318
2017-04-10 15:17:27,50.909606,-41.601019,53.6,6.588,34.664,0.9216,0.000245874,1.328,3.83658168511,0.0204511262586,0.111930256228,0.905983905918
2017-04-10 15:17:27,50.909606,-41.601019,54.7,6.587,34.665,0.9504,0.000230626,1.245,3.5178674077,0.0174611139796,0.097881399127,0.832445299686
2017-04-10 15:17:27,50.909606,-41.601019,55.4,6.585,34.664,0.9504,0.000230626,1.245,3.24272882057,0.0152624264135,0.0872425504341,0.773534510003
2017-04-10 15:17:27,50.909606,-41.601019,56.1,6.585,34.665,0.8568,0.000240156,1.328,3.24272882057,0.0152624264135,0.0872425504341,0.773534510003
2017-04-10 15:17:27,50.909606,-41.601019,57.0,6.585,34.664,0.8496,0.000226814,1.411,3.03414986752,0.0136995148352,0.0795350415119,0.724925906578
2017-04-10 15:17:27,50.909606,-41.601019,57.4,6.585,34.664,0.8496,0.000226814,1.411,3.03414986752,0.0136995148352,0.0795350415119,0.724925906578
2017-04-10 15:17:27,50.909606,-41.601019,58.3,6.585,34.664,0.8424,0.000232532,1.245,2.8259389448,0.012259195209,0.0715662199643,0.676944712735
2017-04-10 15:17:27,50.909606,-41.601019,59.2,6.582,34.663,0.8352,0.000236344,1.328,2.61313213097,0.0109363972622,0.063691244437,0.629203758674
2017-04-10 15:17:27,50.909606,-41.601019,59.7,6.582,34.663,0.8352,0.000236344,1.328,2.61313213097,0.0109363972622,0.063691244437,0.629203758674
2017-04-10 15:17:27,50.909606,-41.601019,60.6,6.562,34.662,0.7344,0.000232532,1.411,2.4293772734,0.0097874372385,0.0572290829904,0.587244855725
2017-04-10 15:17:27,50.909606,-41.601019,61.5,6.55,34.66,0.7128,0.000211566,1.411,2.30951607398,0.00880561513476,0.0520586526848,0.559380195192
2017-04-10 15:17:27,50.909606,-41.601019,62.4,6.546,34.659,0.6984,0.00020966,1.245,2.24964382055,0.00778902544638,0.0501625855341,0.543096458923
2017-04-10 15:17:27,50.909606,-41.601019,62.9,6.546,34.659,0.6984,0.00020966,1.245,2.24964382055,0.00778902544638,0.0501625855341,0.543096458923
2017-04-10 15:17:27,50.909606,-41.601019,63.8,6.516,34.656,0.6912,0.000221096,1.411,2.07085737261,0.00721463597514,0.0446421203598,0.498313818584
2017-04-10 15:17:27,50.909606,-41.601019,64.7,6.461,34.65,0.684,0.000217284,1.245,1.93326788227,0.00578753527437,0.0405147831759,0.469211686616
2017-04-10 15:17:27,50.909606,-41.601019,65.2,6.435,34.647,0.684,0.000217284,1.245,1.93326788227,0.00578753527437,0.0405147831759,0.469211686616
2017-04-10 15:17:27,50.909606,-41.601019,66.1,6.406,34.642,0.648,0.000202036,1.411,1.83769668552,0.005595408153,0.0368755531662,0.442642586131
2017-04-10 15:17:27,50.909606,-41.601019,66.5,6.406,34.642,0.648,0.000202036,1.411,1.83769668552,0.005595408153,0.0368755531662,0.442642586131
2017-04-10 15:17:27,50.909606,-41.601019,67.5,6.378,34.64,0.6552,0.000221096,1.328,1.75813032054,0.00550939459725,0.0339760347473,0.421352978264
2017-04-10 15:17:27,50.909606,-41.601019,68.4,6.364,34.64,0.6192,0.000194412,1.411,1.67105523891,0.00464346444231,0.0315770284364,0.401430949811
2017-04-10 15:17:27,50.909606,-41.601019,69.3,6.357,34.638,0.612,0.000188694,1.411,1.59083360039,0.00480897263169,0.028642991941,0.378764300132
2017-04-10 15:17:27,50.909606,-41.601019,69.7,6.357,34.638,0.612,0.000188694,1.411,1.59083360039,0.00480897263169,0.028642991941,0.378764300132
2017-04-10 15:17:27,50.909606,-41.601019,70.7,6.354,34.638,0.6192,0.00021919,1.162,1.52119507834,0.00420144530634,0.0265228269661,0.35886145932
2017-04-10 15:17:27,50.909606,-41.601019,71.4,6.347,34.638,0.6192,0.00021919,1.162,1.43633715512,0.00398776952574,0.0248856453886,0.339708513581
2017-04-10 15:17:27,50.909606,-41.601019,72.1,6.355,34.64,0.54,0.00063851,1.328,1.43633715512,0.00398776952574,0.0248856453886,0.339708513581
2017-04-10 15:17:27,50.909606,-41.601019,73.0,6.355,34.64,0.5256,0.00018107,1.494,1.36641587804,0.00345466656126,0.0229402281756,0.318760077745
2017-04-10 15:17:27,50.909606,-41.601019,73.7,6.339,34.641,0.5256,0.00018107,1.494,1.288900609,0.00367486126398,0.0207138122468,0.304072069829
2017-04-10 15:17:27,50.909606,-41.601019,74.4,6.333,34.641,0.5112,0.000175352,1.411,1.288900609,0.00367486126398,0.0207138122468,0.304072069829
2017-04-10 15:17:27,50.909606,-41.601019,75.3,6.331,34.641,0.5112,0.000177258,1.245,1.24823325605,0.00304089608781,0.0206347982125,0.289799881753
2017-04-10 15:17:27,50.909606,-41.601019,75.5,6.331,34.641,0.5112,0.000177258,1.245,1.24823325605,0.00304089608781,0.0206347982125,0.289799881753
2017-04-10 15:17:27,50.909606,-41.601019,76.6,6.33,34.642,0.4968,0.000186788,1.328,1.2036297737,0.00352601254224,0.018270309978,0.27714734087
2017-04-10 15:17:27,50.909606,-41.601019,77.6,6.333,34.641,0.5184,0.000196318,1.328,1.16558800307,0.00314012856897,0.0169365099315,0.264348132812
2017-04-10 15:17:27,50.909606,-41.601019,78.3,6.334,34.641,0.5184,0.000196318,1.328,1.10851188262,0.00340668005121,0.015486750722,0.249609658771
2017-04-10 15:17:27,50.909606,-41.601019,78.9,6.337,34.641,0.5184,0.000182976,1.328,1.10851188262,0.00340668005121,0.015486750722,0.249609658771
2017-04-10 15:17:27,50.909606,-41.601019,79.9,6.337,34.641,0.5184,0.0001906,1.411,1.02385592728,0.00301771769805,0.0144415002205,0.235471784184
2017-04-10 15:17:27,50.909606,-41.601019,80.6,6.341,34.642,0.5184,0.0001906,1.411,1.01577272424,0.0031037312538,0.0132530536364,0.222343494937
2017-04-10 15:17:27,50.909606,-41.601019,81.2,6.326,34.644,0.4536,0.000169634,1.328,1.01577272424,0.0031037312538,0.0132530536364,0.222343494937
2017-04-10 15:17:27,50.909606,-41.601019,82.2,6.303,34.644,0.468,0.000173446,1.328,0.96747547393,0.00288516628161,0.0122668614063,0.212125156043
2017-04-10 15:17:27,50.909606,-41.601019,83.3,6.287,34.642,0.432,0.00017154,1.328,0.943508619857,0.00252101204874,0.0119683339798,0.20283702348
2017-04-10 15:17:27,50.909606,-41.601019,83.6,6.287,34.642,0.432,0.00017154,1.328,0.943508619857,0.00252101204874,0.0119683339798,0.20283702348
2017-04-10 15:17:27,50.909606,-41.601019,84.6,6.3,34.646,0.3816,0.000253498,1.494,0.907522433349,0.00253749043521,0.0112607134133,0.194094293047
2017-04-10 15:17:27,50.909606,-41.601019,85.4,6.283,34.649,0.3744,0.000160104,1.245,0.880440785881,0.00226930922244,0.0101143357348,0.182542544512
2017-04-10 15:17:27,50.909606,-41.601019,85.9,6.242,34.646,0.3744,0.000160104,1.245,0.880440785881,0.00226930922244,0.0101143357348,0.182542544512
2017-04-10 15:17:27,50.909606,-41.601019,86.8,6.242,34.646,0.3384,0.00016201,1.411,0.838462885855,0.00242992822023,0.0109352187396,0.171824538413
2017-04-10 15:17:27,50.909606,-41.601019,87.3,6.219,34.644,0.3384,0.00016201,1.411,0.838462885855,0.00242992822023,0.0109352187396,0.171824538413
2017-04-10 15:17:27,50.909606,-41.601019,88.2,6.231,34.647,0.3384,0.000156292,1.328,0.812691785464,0.00243155795076,0.010045299582,0.164857584746
2017-04-10 15:17:27,50.909606,-41.601019,89.1,6.267,34.653,0.3384,0.00015248,1.411,0.805591492741,0.00214508753982,0.0097370639465,0.160101941017
2017-04-10 15:17:27,50.909606,-41.601019,89.6,6.267,34.653,0.3384,0.00015248,1.411,0.805591492741,0.00214508753982,0.0097370639465,0.160101941017
2017-04-10 15:17:27,50.909606,-41.601019,90.5,6.281,34.656,0.3096,0.000158198,1.328,0.75708778638,0.00222132271239,0.00851652633823,0.150109648307
2017-04-10 15:17:27,50.909606,-41.601019,91.5,6.27,34.654,0.2952,0.000154386,1.494,0.726967644492,0.0025822174842,0.00845746806686,0.141109856051
2017-04-10 15:17:27,50.909606,-41.601019,92.4,6.25,34.649,0.2952,0.00016201,1.328,0.713552489656,0.00197124961662,0.00786310993858,0.13332361639
2017-04-10 15:17:27,50.909606,-41.601019,92.9,6.25,34.649,0.2952,0.00016201,1.328,0.713552489656,0.00197124961662,0.00786310993858,0.13332361639
2017-04-10 15:17:27,50.909606,-41.601019,93.8,6.223,34.65,0.3024,0.000150574,1.411,0.69003894125,0.00227093895297,0.00804082409762,0.126844764774
2017-04-10 15:17:27,50.909606,-41.601019,94.5,6.211,34.651,0.3024,0.000150574,1.411,0.702103155435,0.00151438182471,0.00729113462546,0.122639254374
2017-04-10 15:17:27,50.909606,-41.601019,95.2,6.23,34.653,0.2808,0.000141044,1.328,0.702103155435,0.00151438182471,0.00729113462546,0.122639254374
2017-04-10 15:17:27,50.909606,-41.601019,96.1,6.248,34.66,0.2664,0.000137232,1.328,0.65413354189,0.00180248196618,0.00698047193772,0.115189455545
2017-04-10 15:17:27,50.909606,-41.601019,97.3,6.308,34.666,0.252,0.000154386,1.328,0.649497257198,0.00139686014538,0.00736772160751,0.110294241439
2017-04-10 15:17:27,50.909606,-41.601019,98.4,6.311,34.667,0.252,0.000156292,1.411,0.632262665505,0.00216826592958,0.00655654681174,0.104745333311
2017-04-10 15:17:27,50.909606,-41.601019,99.3,6.314,34.667,0.2592,0.00014295,1.328,0.616872713704,0.00233395520013,0.00632705553806,0.10135937175
2017-04-10 15:17:27,50.909606,-41.601019,99.8,6.314,34.667,0.2592,0.00014295,1.328,0.616872713704,0.00233395520013,0.00632705553806,0.10135937175
2017-04-10 15:17:27,50.909606,-41.601019,100.7,6.314,34.667,0.2592,0.000156292,1.411,0.610225726648,0.00224287137162,0.00606331586045,0.096663656544
2017-04-10 15:17:27,50.909606,-41.601019,101.5,6.305,34.666,0.2592,0.000156292,1.411,0.594548531652,0.0018488387457,0.00563669400974,0.0925782660348
2017-04-10 15:17:27,50.909606,-41.601019,102.1,6.297,34.664,0.252,0.00014295,1.328,0.594548531652,0.0018488387457,0.00563669400974,0.0925782660348
2017-04-10 15:17:27,50.909606,-41.601019,103.0,6.297,34.665,0.2736,0.000141044,1.411,0.568454282668,0.00236709305424,0.00646782456845,0.0904442323512
2017-04-10 15:17:27,50.909606,-41.601019,103.3,6.297,34.665,0.2736,0.000141044,1.411,0.568454282668,0.00236709305424,0.00646782456845,0.0904442323512
2017-04-10 15:17:27,50.909606,-41.601019,104.3,6.293,34.661,0.2664,0.000139138,1.328,0.564720121134,0.00222295244292,0.00472196498472,0.0852388618536
2017-04-10 15:17:27,50.909606,-41.601019,105.4,6.282,34.662,0.252,0.000144856,1.328,0.546664193431,0.0019248928371,0.00524485990793,0.0815766508284
2017-04-10 15:17:27,50.909606,-41.601019,106.5,6.264,34.659,0.2664,0.000141044,1.411,0.540466023866,0.00154588994829,0.00472196498472,0.0777987882672
2017-04-10 15:17:27,50.909606,-41.601019,107.6,6.227,34.654,0.2592,0.000139138,1.328,0.545842857421,0.0020607037146,0.00540989946079,0.0751769153772
2017-04-10 15:17:27,50.909606,-41.601019,108.0,6.227,34.654,0.2592,0.000139138,1.328,0.545842857421,0.0020607037146,0.00540989946079,0.0751769153772
2017-04-10 15:17:27,50.909606,-41.601019,108.9,6.2,34.655,0.2664,0.000148668,1.411,0.541368147025,0.00191837391498,0.00586375823117,0.0712092791592
2017-04-10 15:17:27,50.909606,-41.601019,109.4,6.184,34.65,0.2664,0.000148668,1.411,0.541368147025,0.00191837391498,0.00586375823117,0.0712092791592
2017-04-10 15:17:27,50.909606,-41.601019,110.3,6.188,34.649,0.2664,0.000148668,1.328,0.528648659302,0.00172461706308,0.00568118996762,0.0686886013632
2017-04-10 15:17:27,50.909606,-41.601019,111.4,6.192,34.65,0.2448,0.000158198,1.494,0.517239718655,0.00192326310657,0.00608542900315,0.065163069426
2017-04-10 15:17:27,50.909606,-41.601019,112.5,6.169,34.65,0.252,0.000144856,1.328,0.50689896364,0.00249783365898,0.00586861233566,0.0639374259888
2017-04-10 15:17:27,50.909606,-41.601019,113.5,6.144,34.643,0.2664,0.00016201,1.577,0.497011514291,0.00190171444734,0.00491936523422,0.060496267104
2017-04-10 15:17:27,50.909606,-41.601019,113.9,6.144,34.643,0.2664,0.00016201,1.577,0.497011514291,0.00190171444734,0.00491936523422,0.060496267104
2017-04-10 15:17:27,50.909606,-41.601019,114.9,6.144,34.644,0.252,0.00015248,1.328,0.498200880645,0.00176771438154,0.0052769509321,0.0589772893164
