datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,0.3,4.89,34.828,nan,nan,nan,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,0.6,4.89,34.828,0.2808,9.9112e-05,1.162,94.4771996216,3.99241425775,7.04466908771,8.50681917278
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,1.1,4.889,34.829,0.2808,0.000106736,1.411,85.9992571182,3.78707020286,6.74160280383,8.25236424034
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,1.3,4.889,34.829,0.288,0.000106736,0.747,85.9992571182,3.78707020286,6.74160280383,8.25236424034
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,1.6,4.889,34.829,0.2808,0.00010483,1.245,85.9992571182,3.78707020286,6.74160280383,8.25236424034
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,1.9,4.889,34.829,0.288,0.000101018,1.328,76.2188731822,3.59042981441,6.50692923427,8.12473304512
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,2.2,4.89,34.829,0.324,0.000106736,1.328,76.2188731822,3.59042981441,6.50692923427,8.12473304512
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,2.5,4.889,34.829,0.3168,0.000116266,1.328,67.0386210674,3.20461392766,5.93684837027,7.68493522393
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,2.9,4.889,34.83,0.3384,9.53e-05,0.747,67.0386210674,3.20461392766,5.93684837027,7.68493522393
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,3.3,4.889,34.83,0.3168,9.9112e-05,1.245,59.0817377196,2.92675791014,5.5120071669,7.2326047189
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,3.6,4.889,34.83,0.3024,0.000116266,2.988,59.0817377196,2.92675791014,5.5120071669,7.2326047189
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,3.9,4.889,34.83,0.3096,0.000108642,1.328,59.0817377196,2.92675791014,5.5120071669,7.2326047189
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,4.2,4.889,34.83,0.3096,0.000194412,1.328,57.1234347976,2.84754739287,5.49189067918,7.44736699281
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,4.5,4.889,34.83,0.3096,0.000102924,1.162,57.1234347976,2.84754739287,5.49189067918,7.44736699281
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,4.9,4.889,34.829,0.3168,0.000108642,1.411,54.9471591725,2.69590947787,5.22582534616,7.19423127641
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,5.2,4.889,34.83,0.3168,9.3394e-05,2.158,54.9471591725,2.69590947787,5.22582534616,7.19423127641
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,5.6,4.889,34.83,0.3528,0.000102924,1.245,54.9471591725,2.69590947787,5.22582534616,7.19423127641
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,5.9,4.889,34.83,0.3384,0.00011436,1.328,53.0733506316,2.56789360149,5.18159528534,7.4996522637
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,6.2,4.889,34.83,0.3528,0.000101018,1.66,53.0733506316,2.56789360149,5.18159528534,7.4996522637
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,6.6,4.889,34.829,0.3384,0.000108642,1.411,47.562670725,2.27028144724,4.64850539433,6.89279238178
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,7.0,4.889,34.83,0.3456,0.000102924,0.747,47.562670725,2.27028144724,4.64850539433,6.89279238178
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,7.3,4.889,34.829,0.36,0.000106736,1.577,47.562670725,2.27028144724,4.64850539433,6.89279238178
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,7.7,4.889,34.829,0.3456,0.000118172,1.411,46.6937196669,2.15698384836,4.60081381766,7.16536964707
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,8.0,4.889,34.829,0.3528,0.00010483,1.411,46.6937196669,2.15698384836,4.60081381766,7.16536964707
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,8.4,4.889,34.829,0.3672,9.9112e-05,1.162,44.7888035856,2.04643270759,4.42568392991,6.99766335472
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,8.7,4.889,34.83,0.3096,9.7206e-05,2.573,44.7888035856,2.04643270759,4.42568392991,6.99766335472
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,9.1,4.89,34.829,0.3456,0.000116266,1.328,44.7888035856,2.04643270759,4.42568392991,6.99766335472
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,9.4,4.89,34.829,0.3456,0.000106736,1.162,40.6197962487,1.82362065764,3.99790383594,6.47902062455
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,9.8,4.889,34.829,0.3456,0.000106736,1.162,40.6197962487,1.82362065764,3.99790383594,6.47902062455
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,10.4,4.889,34.83,0.3528,0.000102924,1.162,38.3834015205,1.66268639753,3.77662813412,6.37158061045
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,11.3,4.89,34.83,0.3672,0.000101018,1.245,35.9638309093,1.54790212225,3.52932580269,6.02654134959
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,12.3,4.89,34.83,0.3744,0.000102924,1.245,33.0724409096,1.32272569546,3.18507945365,5.81692662041
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,12.6,4.89,34.83,0.3744,0.000102924,1.245,33.0724409096,1.32272569546,3.18507945365,5.81692662041
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,13.5,4.888,34.831,0.36,0.00010483,1.328,31.850467965,1.27370992004,3.06271287275,5.60494497741
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,14.5,4.889,34.831,0.3672,0.000101018,1.328,30.7858190159,1.2142872287,2.94987840473,5.45685081997
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,15.4,4.889,34.831,0.3456,0.000101018,1.328,29.1859596957,1.10485698037,2.76332546074,5.30396264351
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,16.1,4.889,34.831,0.3816,9.7206e-05,1.162,26.0814756391,0.939353499102,2.43027537339,4.87728838036
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,16.6,4.889,34.831,0.3816,9.7206e-05,1.162,26.0814756391,0.939353499102,2.43027537339,4.87728838036
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,17.3,4.89,34.83,0.3456,0.000102924,1.162,24.5846917441,0.85812972138,2.26732524283,4.6762457956
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,18.1,4.89,34.831,0.3456,0.000108642,1.079,23.7087211805,0.80688067189,2.16399295403,4.55961358715
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,18.4,4.89,34.831,0.3456,0.000108642,1.079,23.7087211805,0.80688067189,2.16399295403,4.55961358715
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,19.3,4.889,34.832,0.3528,9.9112e-05,1.162,22.4040221957,0.724289369172,2.00649937628,4.40834978908
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,20.0,4.889,34.832,0.36,0.000102924,1.245,21.1940730717,0.677962468045,1.88837096795,4.18661609315
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,20.5,4.889,34.831,0.36,0.000102924,1.245,21.1940730717,0.677962468045,1.88837096795,4.18661609315
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,21.3,4.889,34.831,0.3456,0.000108642,1.245,20.0773523172,0.615289731864,1.75931030729,4.04105260159
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,22.4,4.89,34.832,0.3816,0.00010483,1.079,18.5527911077,0.542279433851,1.59167084212,3.80374169514
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,23.6,4.89,34.831,0.3672,0.000102924,1.245,17.1398418321,0.455363731712,1.41889303767,3.64360794995
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,24.7,4.889,34.832,0.3456,0.000106736,1.245,16.4579264874,0.429452102772,1.34812855397,3.51252797335
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,25.8,4.888,34.832,0.36,9.7206e-05,1.411,15.8940277023,0.396974108445,1.27807924166,3.44127243358
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,26.7,4.889,34.831,0.3528,0.00010483,1.494,14.7140326577,0.340442015821,1.14352777979,3.25437692296
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,27.4,4.889,34.831,0.3528,9.9112e-05,1.494,13.8974810418,0.304805241565,1.05367453015,3.12896387163
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,27.8,4.889,34.831,0.3528,9.9112e-05,1.494,13.8974810418,0.304805241565,1.05367453015,3.12896387163
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,28.6,4.89,34.832,0.3744,0.00010483,1.411,13.4358408341,0.281626851805,0.999007874991,3.06008970212
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,29.3,4.889,34.832,0.3672,0.000106736,1.245,12.9235201551,0.267261320426,0.953641144699,2.95880892085
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,30.0,4.889,34.832,0.3816,0.000102924,1.411,12.5556424097,0.25337746496,0.915466848907,2.89356095268
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,30.6,4.889,34.832,0.36,0.000102924,1.245,12.2007354897,0.239399085123,0.878322701959,2.83301132817
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,30.9,4.889,34.832,0.36,0.000102924,1.245,12.2007354897,0.239399085123,0.878322701959,2.83301132817
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,31.5,4.889,34.832,0.3384,0.000101018,1.162,11.6587883681,0.224045212719,0.82775372001,2.72152456168
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,32.3,4.889,34.832,0.3312,0.000101018,1.328,11.2644034615,0.20621270126,0.784633361409,2.65333273624
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,33.1,4.89,34.831,0.3456,0.000106736,1.245,11.0111806325,0.204770570822,0.768636660043,2.5955298357
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,33.6,4.89,34.831,0.3384,0.00010483,1.328,11.0111806325,0.204770570822,0.768636660043,2.5955298357
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,34.0,4.89,34.831,0.3384,0.00010483,1.328,10.87440799,0.200232676702,0.758037183531,2.56525252642
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,34.8,4.889,34.832,0.36,0.000135326,1.411,10.5043579679,0.189595425532,0.724527412488,2.48932729303
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,35.6,4.889,34.831,0.3672,0.000102924,1.245,9.80430590837,0.165246527089,0.65412051448,2.36198706657
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,36.3,4.888,34.832,0.3456,0.000108642,1.162,8.96227492345,0.133250389756,0.56536968591,2.22336844974
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,37.1,4.89,34.831,0.3672,9.7206e-05,1.577,8.52664817754,0.121878130118,0.527860672107,2.13066717252
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,37.9,4.889,34.832,0.3384,0.000110548,1.328,8.52636093435,0.123530314713,0.528420512159,2.12815096308
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,38.3,4.889,34.832,0.3384,0.000110548,1.328,8.52636093435,0.123530314713,0.528420512159,2.12815096308
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,38.9,4.889,34.832,0.3456,0.000110548,1.245,8.47346779291,0.12349735794,0.527584527496,2.10965644257
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,39.5,4.889,34.832,0.3456,0.000112454,1.411,8.08909600459,0.11457023734,0.495675262574,2.0219726021
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,40.3,4.89,34.832,0.3528,0.000110548,1.494,7.58506498472,0.101727779683,0.452655761478,1.91836091669
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,41.2,4.889,34.832,0.3312,0.00010483,1.328,7.33692725792,0.0955590685454,0.429269764707,1.86286973265
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,41.6,4.889,34.832,0.3312,0.00010483,1.328,7.33692725792,0.0955590685454,0.429269764707,1.86286973265
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,42.2,4.89,34.832,0.3456,0.00010483,1.245,7.17878192644,0.0940656921364,0.420349269005,1.82770456891
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,42.8,4.89,34.832,0.36,0.000102924,1.328,6.88562780519,0.0845525928704,0.3932625569,1.76809198468
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,43.6,4.89,34.832,0.3384,9.9112e-05,1.328,6.34417438284,0.0706969860667,0.345432638249,1.65965237332
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,44.5,4.89,34.832,0.36,0.000102924,1.162,5.85569488907,0.0597980726068,0.305714737228,1.55310629303
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,45.3,4.889,34.833,0.3672,0.00010483,1.328,5.75737692928,0.0591391182291,0.297551212155,1.53036762399
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,46.1,4.89,34.832,0.36,0.000102924,1.328,5.79956128535,0.0600117483874,0.302408552721,1.5347413548
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,46.9,4.89,34.832,0.3456,0.000108642,1.411,5.64211162098,0.0583378340519,0.292292059606,1.48905032422
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,47.3,4.89,34.832,0.3456,0.000108642,1.411,5.64211162098,0.0583378340519,0.292292059606,1.48905032422
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,47.9,4.891,34.831,0.3528,0.00010483,1.245,5.28757273135,0.0509605871861,0.264044137837,1.41205583981
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,48.5,4.891,34.831,0.3888,0.000102924,1.328,5.0012720532,0.0447122003341,0.241863846687,1.35249871575
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,49.3,4.89,34.832,0.36,0.000102924,1.328,4.8947048279,0.0418728475885,0.233110817591,1.33120437668
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,49.5,4.89,34.832,0.36,0.000102924,1.328,4.8947048279,0.0418728475885,0.233110817591,1.33120437668
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,50.4,4.891,34.831,0.3312,0.000102924,1.245,4.80007614789,0.0410782634145,0.225738781224,1.30395266929
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,51.0,4.891,34.831,0.3672,0.000101018,1.162,4.56478357771,0.0372818966855,0.208494575002,1.24948526419
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,51.5,4.89,34.832,0.3312,0.000108642,1.411,4.56478357771,0.0372818966855,0.208494575002,1.24948526419
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,52.1,4.891,34.832,0.3312,0.000108642,1.411,4.35152794639,0.0348532360334,0.193703579258,1.19601509074
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,52.7,4.891,34.832,0.3384,0.000106736,1.411,4.25956973045,0.0334509434529,0.188617017091,1.17370433238
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,53.5,4.89,34.832,0.36,0.00010483,1.328,4.08960254623,0.0294990279989,0.177125194369,1.12981089465
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,54.4,4.891,34.831,0.3456,0.000108642,1.245,3.9143034102,0.0280967354184,0.165334574548,1.08487922154
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,54.6,4.891,34.831,0.3456,0.000108642,1.245,3.9143034102,0.0280967354184,0.165334574548,1.08487922154
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,55.4,4.89,34.832,0.3672,0.000129608,1.328,3.8065019368,0.0276315378926,0.15980925527,1.05753131309
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,56.0,4.89,34.832,0.3312,0.000108642,1.328,3.73497838128,0.0254476989824,0.152094465191,1.0359728154
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,56.5,4.891,34.832,0.3384,0.00010483,1.328,3.73497838128,0.0254476989824,0.152094465191,1.0359728154
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,57.0,4.891,34.832,0.3384,0.00010483,1.328,3.56727323721,0.0240090090868,0.143827385889,1.00150918337
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,57.7,4.891,34.832,0.3528,0.000110548,1.328,3.46850197175,0.022826911209,0.136300018178,0.968619726438
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,58.5,4.892,34.832,0.3384,0.000106736,1.245,3.35828137206,0.0212556698969,0.130932457295,0.940702234181
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,59.4,4.892,34.831,0.3456,0.000102924,1.245,3.19471881346,0.0191399175067,0.12048103097,0.897505596952
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,59.6,4.892,34.831,0.3456,0.000102924,1.245,3.19471881346,0.0191399175067,0.12048103097,0.897505596952
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,60.4,4.891,34.832,0.3744,0.000108642,1.162,3.05076509107,0.0171565354517,0.111526017193,0.866026825919
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,61.0,4.891,34.832,0.3384,0.00011436,1.162,2.95860490726,0.016270686368,0.105707294264,0.841031637701
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,61.6,4.892,34.832,0.36,9.9112e-05,1.328,2.95860490726,0.016270686368,0.105707294264,0.841031637701
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,62.0,4.892,34.832,0.36,9.9112e-05,1.328,2.90082414334,0.0163237431508,0.102810202898,0.820775534015
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,62.7,4.891,34.832,0.3456,0.00010483,1.411,2.80123603004,0.0143667989466,0.095410929611,0.797325608024
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,63.5,4.892,34.832,0.3528,0.000102924,1.162,2.64115629517,0.0129976442203,0.0863005844894,0.758420957003
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,64.3,4.891,34.832,0.3456,9.9112e-05,1.411,2.56606464059,0.0119645761454,0.0817344901935,0.735704104044
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,64.7,4.891,34.832,0.3312,0.000102924,1.494,2.56606464059,0.0119645761454,0.0817344901935,0.735704104044
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,65.2,4.892,34.831,0.3312,0.000102924,1.494,2.56150914304,0.0116829949261,0.0805188066898,0.729806664241
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,65.9,4.892,34.831,0.36,0.000112454,1.245,2.49782194093,0.0120638086266,0.0789827522892,0.71054306101
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,66.3,4.891,34.832,0.36,0.000112454,1.245,2.49782194093,0.0120638086266,0.0789827522892,0.71054306101
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,66.9,4.892,34.832,0.3528,9.9112e-05,1.245,2.37837365361,0.0106747349715,0.0723749677078,0.678754133585
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,67.6,4.892,34.832,0.3384,0.000101018,1.494,2.27816617217,0.0107194620205,0.0685485850026,0.652490195448
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,68.3,4.892,34.832,0.3384,0.00010483,1.328,2.20011681031,0.0100224805972,0.0654443851774,0.632072968145
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,68.5,4.892,34.832,0.3384,0.00010483,1.328,2.20011681031,0.0100224805972,0.0654443851774,0.632072968145
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,69.3,4.892,34.832,0.3168,0.000102924,1.411,2.15526647833,0.0100523589902,0.0621576170887,0.610211673708
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,70.1,4.892,34.831,0.3456,0.000106736,1.328,2.06847863991,0.00829080136845,0.0575718367023,0.588477595961
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,70.3,4.892,34.831,0.3456,0.000106736,1.328,2.06847863991,0.00829080136845,0.0575718367023,0.588477595961
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,71.0,4.892,34.832,0.36,0.000102924,1.162,1.9862866926,0.00801917961345,0.0548249529025,0.569932346474
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,71.7,4.892,34.832,0.3312,0.000108642,1.328,1.89834539321,0.00781057410561,0.0501083813673,0.542875406783
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,72.4,4.892,34.832,0.324,0.000110548,1.411,1.83429016075,0.00763673618241,0.0487128263247,0.516673762769
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,72.7,4.892,34.832,0.324,0.000110548,1.411,1.83429016075,0.00763673618241,0.0487128263247,0.516673762769
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,73.6,4.893,34.832,0.3312,0.000108642,1.328,1.77688640353,0.00743971986945,0.0455619731618,0.503199307447
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,74.4,4.893,34.831,0.36,0.00010483,1.162,1.72292507646,0.00682386281028,0.0429731174306,0.485442591161
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,75.1,4.893,34.832,0.3528,9.7206e-05,1.245,1.63445417244,0.00676591683588,0.0406898006102,0.460442671744
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,75.5,4.893,34.832,0.3528,9.7206e-05,1.245,1.63445417244,0.00676591683588,0.0406898006102,0.460442671744
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,76.1,4.893,34.832,0.3528,0.000106736,1.328,1.5678541448,0.00550939459725,0.0367574366235,0.438982477861
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,76.7,4.893,34.832,0.324,0.000101018,1.245,1.55209616266,0.00622792467981,0.0358006386928,0.429098214199
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,77.5,4.893,34.832,0.3456,0.00010483,1.328,1.53785518364,0.00600610024656,0.0356873762546,0.42688979555
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,77.8,4.893,34.832,0.3456,0.00010483,1.328,1.53785518364,0.00600610024656,0.0356873762546,0.42688979555
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,78.5,4.894,34.832,0.3456,0.000108642,1.328,1.52337184317,0.00638021394378,0.0346197429379,0.419569841855
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,79.3,4.894,34.832,0.3528,0.000102924,1.328,1.46161455627,0.00555231083454,0.0326940118154,0.403399128678
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,79.5,4.894,34.832,0.3528,0.000102924,1.328,1.46161455627,0.00555231083454,0.0326940118154,0.403399128678
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,80.3,4.893,34.832,0.3672,0.000110548,1.162,1.38627605207,0.00536199452487,0.0292152369266,0.382030141802
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,80.9,4.893,34.832,0.36,0.000106736,1.328,1.36793288117,0.00519648633549,0.0279577541897,0.368428469791
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,81.5,4.894,34.832,0.3456,0.00010483,1.411,1.36793288117,0.00519648633549,0.0279577541897,0.368428469791
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,81.9,4.894,34.832,0.3456,0.00010483,1.411,1.34277666074,0.00479901316734,0.027218042599,0.366015558199
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,82.6,4.894,34.832,0.36,0.00010483,1.245,1.33165945146,0.00464020498125,0.0274893331058,0.359426311936
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,83.4,4.894,34.832,0.324,0.000102924,1.411,1.27149995484,0.00477257531652,0.0252505122432,0.344113260036
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,83.7,4.894,34.832,0.324,0.000102924,1.411,1.27149995484,0.00477257531652,0.0252505122432,0.344113260036
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,84.4,4.894,34.832,0.36,0.000102924,1.328,1.24860128639,0.00469652122512,0.0232063949055,0.326543951807
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,85.1,4.894,34.832,0.3456,0.000106736,1.328,1.20847251443,0.00362850448446,0.0220279262028,0.31786850954
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,85.5,4.894,34.832,0.3456,0.000106736,1.328,1.20847251443,0.00362850448446,0.0220279262028,0.31786850954
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,86.2,4.895,34.832,0.3384,0.000108642,1.328,1.18442487321,0.0046483536339,0.0236823668186,0.311103683218
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,86.9,4.894,34.832,0.3312,0.000106736,1.328,1.15939432168,0.00446636705805,0.0207852754519,0.297970399927
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,87.3,4.894,34.832,0.3312,0.000106736,1.328,1.15939432168,0.00446636705805,0.0207852754519,0.297970399927
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,87.9,4.895,34.832,0.3312,0.00010483,1.411,1.10309465549,0.00378749375172,0.0194957016908,0.281073973362
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,88.5,4.895,34.832,0.3528,0.000102924,1.328,1.06501249129,0.00375942617037,0.0189212993254,0.271014392485
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,89.3,4.894,34.832,0.3384,0.000106736,1.328,1.03682226462,0.00432729671949,0.0178315528661,0.263605597382
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,89.5,4.894,34.832,0.3384,0.000106736,1.328,1.03682226462,0.00432729671949,0.0178315528661,0.263605597382
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,90.3,4.895,34.832,0.3528,0.00011436,1.328,1.0101086475,0.00380904241095,0.0168847328169,0.251630669363
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,91.1,4.895,34.832,0.3312,0.000102924,1.328,0.97588631373,0.00357562878282,0.0159602955828,0.23932403171
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,91.3,4.895,34.832,0.3312,0.000102924,1.328,0.97588631373,0.00357562878282,0.0159602955828,0.23932403171
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,92.1,4.894,34.832,0.3456,9.9112e-05,1.411,0.944697986211,0.00361202609799,0.0152575291208,0.227053666585
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,92.7,4.894,34.832,0.3528,0.000102924,1.328,0.898985924651,0.00396296140545,0.0145941348397,0.212653998976
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,93.3,4.895,34.832,0.3168,0.000108642,1.245,0.898985924651,0.00396296140545,0.0145941348397,0.212653998976
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,93.7,4.895,34.832,0.3168,0.000108642,1.245,0.870387274061,0.00369985046544,0.0136696976057,0.201121175237
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,94.4,4.894,34.832,0.3528,0.000101018,1.328,0.838871309772,0.00350772334407,0.0132085576786,0.186805617835
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,95.2,4.895,34.832,0.3528,0.000106736,1.328,0.796812622597,0.00383222080071,0.0115813539825,0.174566531194
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,95.4,4.895,34.832,0.3528,0.000106736,1.328,0.796812622597,0.00383222080071,0.0115813539825,0.174566531194
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,96.2,4.895,34.832,0.36,0.000102924,1.494,0.774241590924,0.00336195300222,0.0121805662153,0.166797113574
