datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-15 15:20:45,49.353099,-41.43954833333333,0.0,nan,nan,nan,nan,nan,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-15 15:20:45,49.353099,-41.43954833333333,0.4,10.393,34.408,0.9072,0.000522244,1.992,1403.75941881,54.7497675278,88.1556651997,120.005101131
2017-06-15 15:20:45,49.353099,-41.43954833333333,0.6,10.393,34.408,0.9216,0.000508902,1.162,1403.75941881,54.7497675278,88.1556651997,120.005101131
2017-06-15 15:20:45,49.353099,-41.43954833333333,0.8,10.345,34.395,0.8424,0.000506996,1.162,1403.75941881,54.7497675278,88.1556651997,120.005101131
2017-06-15 15:20:45,49.353099,-41.43954833333333,1.0,10.345,34.395,0.9288,0.00052415,1.494,1243.51202367,47.8812019334,89.3105995858,111.915914899
2017-06-15 15:20:45,49.353099,-41.43954833333333,1.3,10.342,34.396,0.9144,0.000512714,0.913,1243.51202367,47.8812019334,89.3105995858,111.915914899
2017-06-15 15:20:45,49.353099,-41.43954833333333,1.6,10.336,34.4,0.9576,0.000556552,1.411,1243.51202367,47.8812019334,89.3105995858,111.915914899
2017-06-15 15:20:45,49.353099,-41.43954833333333,1.8,10.329,34.407,0.9,0.000520338,1.494,1128.31441052,42.7916628613,81.9595534452,102.939325233
2017-06-15 15:20:45,49.353099,-41.43954833333333,2.1,10.329,34.406,0.8424,0.0004765,0.913,1128.31441052,42.7916628613,81.9595534452,102.939325233
2017-06-15 15:20:45,49.353099,-41.43954833333333,2.3,10.327,34.406,0.9144,0.000480312,0.581,1128.31441052,42.7916628613,81.9595534452,102.939325233
2017-06-15 15:20:45,49.353099,-41.43954833333333,2.6,10.327,34.408,1.0152,0.000487936,1.162,1002.53209209,36.2382016811,70.6169259399,94.816679698
2017-06-15 15:20:45,49.353099,-41.43954833333333,2.9,10.326,34.409,1.044,0.00049556,1.245,1002.53209209,36.2382016811,70.6169259399,94.816679698
2017-06-15 15:20:45,49.353099,-41.43954833333333,3.2,10.325,34.421,0.9144,0.000468876,1.245,784.260256555,27.7985890747,55.4426266431,76.8991675614
2017-06-15 15:20:45,49.353099,-41.43954833333333,3.5,10.326,34.417,1.2384,0.000537492,1.909,784.260256555,27.7985890747,55.4426266431,76.8991675614
2017-06-15 15:20:45,49.353099,-41.43954833333333,3.8,10.326,34.429,1.1232,0.000489842,0.996,784.260256555,27.7985890747,55.4426266431,76.8991675614
2017-06-15 15:20:45,49.353099,-41.43954833333333,4.1,10.325,34.42,1.152,0.000547022,1.162,721.845021165,24.3464824579,50.4079680672,74.2476389891
2017-06-15 15:20:45,49.353099,-41.43954833333333,4.4,10.336,34.452,1.3248,0.000594672,0.996,721.845021165,24.3464824579,50.4079680672,74.2476389891
2017-06-15 15:20:45,49.353099,-41.43954833333333,4.8,10.337,34.458,1.2528,0.000606108,1.411,580.516198907,18.8835014997,39.8087636548,61.3547744773
2017-06-15 15:20:45,49.353099,-41.43954833333333,5.1,10.339,34.462,1.3464,0.00053368,1.328,580.516198907,18.8835014997,39.8087636548,61.3547744773
2017-06-15 15:20:45,49.353099,-41.43954833333333,5.4,10.357,34.49,1.5048,0.000527962,1.577,580.516198907,18.8835014997,39.8087636548,61.3547744773
2017-06-15 15:20:45,49.353099,-41.43954833333333,5.7,10.369,34.497,1.4544,0.000560364,1.577,550.139450106,17.3353042151,36.9771323143,58.5694241985
2017-06-15 15:20:45,49.353099,-41.43954833333333,6.1,10.397,34.511,1.5192,0.000564176,1.245,550.139450106,17.3353042151,36.9771323143,58.5694241985
2017-06-15 15:20:45,49.353099,-41.43954833333333,6.3,10.383,34.516,1.5912,0.000611826,1.328,437.048110514,12.8529299438,28.2537488523,47.3497183196
2017-06-15 15:20:45,49.353099,-41.43954833333333,6.7,10.395,34.5,1.692,0.00058133,1.577,437.048110514,12.8529299438,28.2537488523,47.3497183196
2017-06-15 15:20:45,49.353099,-41.43954833333333,7.0,10.476,34.561,1.9728,0.000579424,1.079,437.048110514,12.8529299438,28.2537488523,47.3497183196
2017-06-15 15:20:45,49.353099,-41.43954833333333,7.4,10.52,34.591,1.8216,0.00061945,1.245,358.738313329,9.67582496207,21.9413640361,39.7755412575
2017-06-15 15:20:45,49.353099,-41.43954833333333,7.7,10.537,34.595,2.5128,0.000577518,1.079,358.738313329,9.67582496207,21.9413640361,39.7755412575
2017-06-15 15:20:45,49.353099,-41.43954833333333,8.1,10.6,34.625,2.1312,0.000594672,1.411,328.319052535,8.39602021201,19.2833292256,36.5082681368
2017-06-15 15:20:45,49.353099,-41.43954833333333,8.4,10.637,34.633,2.3112,0.000680442,-0.415,328.319052535,8.39602021201,19.2833292256,36.5082681368
2017-06-15 15:20:45,49.353099,-41.43954833333333,8.8,10.69,34.657,2.9304,0.00058133,1.162,328.319052535,8.39602021201,19.2833292256,36.5082681368
2017-06-15 15:20:45,49.353099,-41.43954833333333,9.2,10.722,34.667,3.1176,0.000520338,1.328,277.326204364,6.65670895523,15.4956383177,30.9961705781
2017-06-15 15:20:45,49.353099,-41.43954833333333,9.6,10.744,34.679,3.1176,0.000520338,1.328,277.326204364,6.65670895523,15.4956383177,30.9961705781
2017-06-15 15:20:45,49.353099,-41.43954833333333,9.9,10.76,34.694,5.4432,0.000613732,1.411,216.588096714,4.71588459679,11.21399886,24.2477899038
2017-06-15 15:20:45,49.353099,-41.43954833333333,10.3,10.777,34.698,5.4432,0.000613732,1.411,216.588096714,4.71588459679,11.21399886,24.2477899038
2017-06-15 15:20:45,49.353099,-41.43954833333333,11.1,10.777,34.698,6.3288,0.000558458,1.079,185.529351781,3.81434790815,9.08117869537,20.5978634373
2017-06-15 15:20:45,49.353099,-41.43954833333333,11.6,10.813,34.716,6.3288,0.000558458,1.079,185.529351781,3.81434790815,9.08117869537,20.5978634373
2017-06-15 15:20:45,49.353099,-41.43954833333333,12.3,10.823,34.72,5.8968,0.000535586,1.245,152.113408404,2.83734727164,6.88057743359,16.8256935601
2017-06-15 15:20:45,49.353099,-41.43954833333333,13.1,10.849,34.729,8.352,0.000583236,1.328,125.439103204,2.11285708345,5.21758038001,13.7131474754
2017-06-15 15:20:45,49.353099,-41.43954833333333,13.6,10.849,34.729,8.352,0.000583236,1.328,125.439103204,2.11285708345,5.21758038001,13.7131474754
2017-06-15 15:20:45,49.353099,-41.43954833333333,14.3,10.856,34.73,7.3728,0.000548928,1.162,105.31246175,1.67738312637,4.15396005941,11.3963628117
2017-06-15 15:20:45,49.353099,-41.43954833333333,14.9,10.856,34.73,7.2936,0.000539398,1.079,84.3667283728,1.22304540057,3.07531466737,9.01471997801
2017-06-15 15:20:45,49.353099,-41.43954833333333,15.4,10.872,34.736,6.732,0.0007624,1.245,84.3667283728,1.22304540057,3.07531466737,9.01471997801
2017-06-15 15:20:45,49.353099,-41.43954833333333,15.8,10.872,34.736,6.732,0.0007624,1.245,68.0479936542,0.886649100249,2.26210060836,7.14304180383
2017-06-15 15:20:45,49.353099,-41.43954833333333,16.4,10.887,34.742,7.7112,0.000596578,1.245,66.9048465257,0.852699278173,2.17545052835,6.97838529504
2017-06-15 15:20:45,49.353099,-41.43954833333333,16.9,10.887,34.742,6.48,0.000491748,1.079,64.1335241815,0.759878156918,1.96439217716,6.62525699778
2017-06-15 15:20:45,49.353099,-41.43954833333333,17.4,10.889,34.743,7.7688,0.000491748,1.079,56.3830879037,0.651052357534,1.6798151773,5.78862958084
2017-06-15 15:20:45,49.353099,-41.43954833333333,18.0,10.904,34.753,8.3952,0.00054321,1.162,51.6791125572,0.580881412266,1.49558006821,5.26557947577
2017-06-15 15:20:45,49.353099,-41.43954833333333,18.6,10.904,34.753,7.2288,0.00054321,1.245,49.1672516051,0.523337800225,1.35859508195,4.96320800921
2017-06-15 15:20:45,49.353099,-41.43954833333333,19.1,10.945,34.775,6.3936,0.000604202,1.245,44.8033318078,0.438552880214,1.15541656039,4.46383860752
2017-06-15 15:20:45,49.353099,-41.43954833333333,19.6,10.945,34.775,6.192,0.000417414,1.411,42.3266760998,0.409929198591,1.07531493701,4.21162100661
2017-06-15 15:20:45,49.353099,-41.43954833333333,20.2,11.009,34.819,5.5512,0.000417414,1.245,38.3991595026,0.352627329912,0.934064541266,3.80299416566
2017-06-15 15:20:45,49.353099,-41.43954833333333,21.0,11.156,34.91,4.716,0.000386918,1.079,32.8475698816,0.260751452365,0.714766347691,3.20594389959
2017-06-15 15:20:45,49.353099,-41.43954833333333,21.4,11.156,34.91,3.564,0.000346892,0.913,32.8475698816,0.260751452365,0.714766347691,3.20594389959
2017-06-15 15:20:45,49.353099,-41.43954833333333,21.8,11.156,34.91,3.564,0.000346892,0.913,31.3040057395,0.256047868974,0.697337146153,3.10004441652
2017-06-15 15:20:45,49.353099,-41.43954833333333,22.4,11.321,34.984,3.1896,0.00030496,0.996,26.6682730926,0.211454276806,0.580759624215,2.6611166103
2017-06-15 15:20:45,49.353099,-41.43954833333333,23.0,11.401,35.02,3.2472,0.000236344,0.996,26.4766818816,0.199687984542,0.559126768184,2.66379368051
2017-06-15 15:20:45,49.353099,-41.43954833333333,23.4,11.401,35.02,1.98,0.000236344,1.079,26.4766818816,0.199687984542,0.559126768184,2.66379368051
2017-06-15 15:20:45,49.353099,-41.43954833333333,23.9,11.401,35.02,1.98,0.000236344,1.079,21.5875558552,0.149109478625,0.430773728083,2.18154412312
2017-06-15 15:20:45,49.353099,-41.43954833333333,24.5,11.615,35.098,2.088,0.000234438,0.913,19.5176409993,0.140313279711,0.407012886575,2.02850927949
2017-06-15 15:20:45,49.353099,-41.43954833333333,25.2,12.058,35.256,2.34,0.000224908,0.913,16.8917848924,0.119424480264,0.35002111536,1.78832890072
2017-06-15 15:20:45,49.353099,-41.43954833333333,25.6,12.058,35.256,2.34,0.000224908,0.913,16.8917848924,0.119424480264,0.35002111536,1.78832890072
2017-06-15 15:20:45,49.353099,-41.43954833333333,26.2,12.531,35.442,1.0368,0.000165822,0.913,17.4734119685,0.120328437465,0.36224806524,1.89820075121
2017-06-15 15:20:45,49.353099,-41.43954833333333,26.9,12.531,35.442,0.9,0.000154386,0.83,15.7206135997,0.104621818942,0.320890285917,1.74689384666
2017-06-15 15:20:45,49.353099,-41.43954833333333,27.5,12.637,35.488,0.8064,0.000135326,0.996,15.7206135997,0.104621818942,0.320890285917,1.74689384666
2017-06-15 15:20:45,49.353099,-41.43954833333333,28.0,12.75,35.535,0.8064,0.000135326,0.996,14.143935703,0.0935889054158,0.291791547498,1.61897168269
2017-06-15 15:20:45,49.353099,-41.43954833333333,28.7,12.75,35.535,1.188,0.000139138,0.913,12.7965990566,0.0823721945025,0.262651009847,1.50275319132
2017-06-15 15:20:45,49.353099,-41.43954833333333,29.4,12.809,35.556,0.7776,0.000146762,0.913,12.9877010565,0.0824085918176,0.26837103265,1.57042589908
2017-06-15 15:20:45,49.353099,-41.43954833333333,29.8,12.809,35.556,0.7776,0.000146762,0.913,12.9877010565,0.0824085918176,0.26837103265,1.57042589908
2017-06-15 15:20:45,49.353099,-41.43954833333333,30.7,12.848,35.571,1.0656,0.000297336,1.079,12.3294608346,0.0780394653479,0.259179516114,1.53498895423
2017-06-15 15:20:45,49.353099,-41.43954833333333,31.6,12.979,35.621,0.648,0.00013342,0.747,10.1142817092,0.0609189650491,0.206403804327,1.28304760278
2017-06-15 15:20:45,49.353099,-41.43954833333333,32.5,13.056,35.65,0.6264,0.000135326,0.913,11.5944458924,0.0695297368449,0.240507663826,1.52043788824
2017-06-15 15:20:45,49.353099,-41.43954833333333,33.4,13.118,35.661,0.5472,0.000129608,0.913,10.7922160427,0.0609602515558,0.217755397363,1.44364526834
2017-06-15 15:20:45,49.353099,-41.43954833333333,33.7,13.118,35.661,0.5472,0.000129608,0.913,10.7922160427,0.0609602515558,0.217755397363,1.44364526834
2017-06-15 15:20:45,49.353099,-41.43954833333333,34.6,13.167,35.679,0.576,0.000156292,0.913,11.1560723835,0.062471917163,0.225442950522,1.5364427466
2017-06-15 15:20:45,49.353099,-41.43954833333333,35.6,13.188,35.683,0.5112,0.00013342,0.996,11.0051485254,0.0597732644865,0.223744283621,1.55884260921
2017-06-15 15:20:45,49.353099,-41.43954833333333,36.4,13.218,35.694,0.4896,0.000116266,0.83,9.92794166289,0.0512584657107,0.196440485176,1.43309784825
2017-06-15 15:20:45,49.353099,-41.43954833333333,36.8,13.218,35.694,0.4896,0.000116266,0.83,9.92794166289,0.0512584657107,0.196440485176,1.43309784825
2017-06-15 15:20:45,49.353099,-41.43954833333333,37.7,13.267,35.709,0.3816,0.000108642,0.913,9.19067365695,0.0452156059867,0.178335754096,1.36037616242
2017-06-15 15:20:45,49.353099,-41.43954833333333,38.6,13.271,35.715,0.5256,0.000118172,0.913,8.24851597775,0.0394557761313,0.159577606616,1.24712308157
2017-06-15 15:20:45,49.353099,-41.43954833333333,39.0,13.271,35.715,0.5256,0.000118172,0.913,8.24851597775,0.0394557761313,0.159577606616,1.24712308157
2017-06-15 15:20:45,49.353099,-41.43954833333333,39.8,13.26,35.712,0.3816,0.000121984,0.913,7.94883605017,0.0379424807936,0.156771664545,1.23450891597
2017-06-15 15:20:45,49.353099,-41.43954833333333,40.6,13.253,35.711,0.4176,0.000120078,0.913,7.94883605017,0.0379424807936,0.156771664545,1.23450891597
2017-06-15 15:20:45,49.353099,-41.43954833333333,41.2,13.247,35.71,0.4176,0.000120078,0.913,7.18452679034,0.0334293947937,0.140121816451,1.13588601727
2017-06-15 15:20:45,49.353099,-41.43954833333333,42.1,13.239,35.709,0.468,0.000184882,0.83,6.60966788206,0.0297424010913,0.125421970002,1.06266676698
2017-06-15 15:20:45,49.353099,-41.43954833333333,43.3,13.228,35.707,0.4896,0.000129608,0.83,6.51204558938,0.0285420140154,0.12429258169,1.07019831042
2017-06-15 15:20:45,49.353099,-41.43954833333333,44.4,13.225,35.707,0.4032,0.000110548,0.83,5.87206775118,0.0241861064711,0.108840888389,0.980969470572
2017-06-15 15:20:45,49.353099,-41.43954833333333,45.4,13.216,35.705,0.4176,0.00014295,0.913,5.36836885626,0.0216746917243,0.0993656764129,0.912996331666
2017-06-15 15:20:45,49.353099,-41.43954833333333,45.8,13.216,35.705,0.4176,0.00014295,0.913,5.36836885626,0.0216746917243,0.0993656764129,0.912996331666
2017-06-15 15:20:45,49.353099,-41.43954833333333,46.7,13.212,35.704,0.4392,0.000125796,0.913,4.92355032811,0.0182459197704,0.0868283335171,0.846640737197
2017-06-15 15:20:45,49.353099,-41.43954833333333,47.7,13.207,35.703,0.4464,0.000120078,0.83,4.66983379989,0.0170870002824,0.0825308330034,0.81474115228
2017-06-15 15:20:45,49.353099,-41.43954833333333,48.1,13.2,35.702,0.4464,0.000120078,0.83,4.66983379989,0.0170870002824,0.0825308330034,0.81474115228
2017-06-15 15:20:45,49.353099,-41.43954833333333,49.1,13.199,35.701,0.4464,0.000120078,0.83,4.35050015433,0.0163253728814,0.0752992959942,0.767408921261
2017-06-15 15:20:45,49.353099,-41.43954833333333,49.4,13.199,35.701,0.4464,0.000120078,0.83,4.35050015433,0.0163253728814,0.0752992959942,0.767408921261
2017-06-15 15:20:45,49.353099,-41.43954833333333,50.5,13.198,35.701,0.4968,0.000131514,0.83,3.80051471146,0.0126432683706,0.0635310589886,0.672847231384
2017-06-15 15:20:45,49.353099,-41.43954833333333,51.7,13.2,35.701,0.4536,0.000120078,0.913,3.5849566464,0.0118535733882,0.0590116180303,0.644701590187
2017-06-15 15:20:45,49.353099,-41.43954833333333,53.0,13.2,35.702,0.5184,0.000127702,0.913,3.40485516321,0.011010821623,0.056467258257,0.618598512823
2017-06-15 15:20:45,49.353099,-41.43954833333333,53.9,13.201,35.702,0.4392,0.000137232,0.996,2.8961070715,0.0091880585658,0.0466269097537,0.524849274986
2017-06-15 15:20:45,49.353099,-41.43954833333333,54.4,13.204,35.703,0.4392,0.000137232,0.996,2.8961070715,0.0091880585658,0.0466269097537,0.524849274986
2017-06-15 15:20:45,49.353099,-41.43954833333333,55.3,13.202,35.703,0.4464,0.000125796,0.913,2.67012746428,0.00768472269246,0.0404260609326,0.488105204933
2017-06-15 15:20:45,49.353099,-41.43954833333333,56.6,13.197,35.703,0.4248,0.000139138,0.996,2.4332774974,0.00672626005965,0.035943565103,0.443442684485
2017-06-15 15:20:45,49.353099,-41.43954833333333,57.8,13.191,35.702,0.7056,0.000141044,0.913,2.38489497177,0.00635033555073,0.0336087408404,0.439554427276
2017-06-15 15:20:45,49.353099,-41.43954833333333,58.7,13.185,35.7,0.4536,0.00013342,0.913,2.24517359833,0.0060390570195,0.0301127069134,0.414965333656
2017-06-15 15:20:45,49.353099,-41.43954833333333,59.6,13.171,35.697,0.4536,0.000118172,0.996,2.0586719777,0.00561695681223,0.0287565240517,0.378894145266
2017-06-15 15:20:45,49.353099,-41.43954833333333,60.1,13.171,35.697,0.4536,0.000118172,0.996,2.0586719777,0.00561695681223,0.0287565240517,0.378894145266
2017-06-15 15:20:45,49.353099,-41.43954833333333,61.1,13.169,35.697,0.4104,0.000118172,0.83,1.83039442492,0.0046881914913,0.0230683225998,0.332926602372
2017-06-15 15:20:45,49.353099,-41.43954833333333,61.6,13.168,35.696,0.4104,0.000118172,0.83,1.83039442492,0.0046881914913,0.0230683225998,0.332926602372
2017-06-15 15:20:45,49.353099,-41.43954833333333,62.5,13.163,35.694,0.4104,0.00014295,0.913,1.70474347986,0.0040308668442,0.0218553358208,0.307383646424
2017-06-15 15:20:45,49.353099,-41.43954833333333,63.5,13.145,35.693,0.4392,0.000137232,0.996,1.6157429712,0.00337861246986,0.0200407097567,0.289439259236
2017-06-15 15:20:45,49.353099,-41.43954833333333,64.7,13.09,35.679,0.5112,0.000125796,1.079,1.46629123454,0.00325276105671,0.0171657315327,0.261399281489
2017-06-15 15:20:45,49.353099,-41.43954833333333,65.7,13.076,35.677,0.468,0.000141044,0.996,1.31868862594,0.00228089841732,0.0148136482319,0.232232489798
2017-06-15 15:20:45,49.353099,-41.43954833333333,66.1,13.076,35.677,0.468,0.000141044,0.996,1.31868862594,0.00228089841732,0.0148136482319,0.232232489798
2017-06-15 15:20:45,49.353099,-41.43954833333333,67.1,13.053,35.669,0.4824,0.000129608,0.996,1.24400539528,0.00238520117124,0.013141948578,0.216696020159
2017-06-15 15:20:45,49.353099,-41.43954833333333,67.4,13.053,35.669,0.4824,0.000129608,0.996,1.24400539528,0.00238520117124,0.013141948578,0.216696020159
2017-06-15 15:20:45,49.353099,-41.43954833333333,68.5,13.051,35.669,0.5256,0.00045744,1.162,1.16238793436,0.00249276338622,0.0120597529478,0.195747847168
2017-06-15 15:20:45,49.353099,-41.43954833333333,69.5,13.031,35.664,0.576,0.000141044,0.913,1.03723517671,0.00187201713546,0.0116528171876,0.173806910878
2017-06-15 15:20:45,49.353099,-41.43954833333333,70.5,12.98,35.656,0.504,0.00013342,1.079,0.986473918366,0.00216826592958,0.0102844990647,0.159921629759
2017-06-15 15:20:45,49.353099,-41.43954833333333,70.9,12.98,35.656,0.504,0.00013342,1.079,0.986473918366,0.00216826592958,0.0102844990647,0.159921629759
2017-06-15 15:20:45,49.353099,-41.43954833333333,71.8,12.94,35.646,0.6264,0.000121984,0.996,0.937929818432,0.00223961191056,0.0100280405438,0.15414930389
2017-06-15 15:20:45,49.353099,-41.43954833333333,72.6,12.91,35.64,0.5472,0.00015248,0.996,0.937929818432,0.00223961191056,0.0100280405438,0.15414930389
2017-06-15 15:20:45,49.353099,-41.43954833333333,73.2,12.882,35.635,0.5472,0.00015248,0.996,0.895458219164,0.00177930357642,0.00914782959518,0.139410829849
2017-06-15 15:20:45,49.353099,-41.43954833333333,74.2,12.882,35.634,0.6048,0.000125796,1.079,0.815770673459,0.00218981458881,0.00861279941074,0.122458943116
2017-06-15 15:20:45,49.353099,-41.43954833333333,75.4,12.881,35.636,0.5688,0.000131514,1.162,0.78934429953,0.00182240089488,0.00720483943442,0.11187551335
2017-06-15 15:20:45,49.353099,-41.43954833333333,76.4,12.864,35.632,0.6336,0.000156292,0.996,0.719090897507,0.00114678704961,0.0070470810383,0.0965169893688
2017-06-15 15:20:45,49.353099,-41.43954833333333,76.8,12.864,35.632,0.6336,0.000156292,0.996,0.719090897507,0.00114678704961,0.0070470810383,0.0965169893688
2017-06-15 15:20:45,49.353099,-41.43954833333333,77.8,12.864,35.632,0.612,0.000154386,0.996,0.677893939917,0.00180411169671,0.00647995982969,0.0881419782516
2017-06-15 15:20:45,49.353099,-41.43954833333333,78.3,12.865,35.633,0.612,0.000154386,0.996,0.677893939917,0.00180411169671,0.00647995982969,0.0881419782516
2017-06-15 15:20:45,49.353099,-41.43954833333333,79.3,12.88,35.639,0.5472,0.000150574,0.913,0.647280098787,0.00140844934026,0.00584649919296,0.0795122709108
2017-06-15 15:20:45,49.353099,-41.43954833333333,80.2,12.876,35.638,0.576,0.000135326,0.996,0.622330334407,0.00168496028685,0.00576020400192,0.0720984817644
2017-06-15 15:20:45,49.353099,-41.43954833333333,80.7,12.876,35.638,0.576,0.000135326,0.996,0.622330334407,0.00168496028685,0.00576020400192,0.0720984817644
2017-06-15 15:20:45,49.353099,-41.43954833333333,81.7,12.876,35.639,0.5472,0.00013342,0.996,0.597299782878,0.00145317638925,0.00488727421006,0.0701639469804
2017-06-15 15:20:45,49.353099,-41.43954833333333,82.7,12.877,35.639,0.6624,0.00015248,0.996,0.593399558873,0.00108558161415,0.00516099176914,0.0669509370348
2017-06-15 15:20:45,49.353099,-41.43954833333333,83.5,12.876,35.64,0.5112,0.000139138,0.996,0.593399558873,0.00108558161415,0.00516099176914,0.0669509370348
2017-06-15 15:20:45,49.353099,-41.43954833333333,84.1,12.876,35.64,0.5112,0.000139138,0.996,0.595495536561,0.0010557032211,0.0057256859255,0.0695583534828
2017-06-15 15:20:45,49.353099,-41.43954833333333,85.1,12.875,35.64,0.5832,0.000135326,0.913,0.581541800734,0.00189845498628,0.00503020062022,0.0651798914676
2017-06-15 15:20:45,49.353099,-41.43954833333333,85.4,12.875,35.64,0.5832,0.000135326,0.913,0.581541800734,0.00189845498628,0.00503020062022,0.0651798914676
2017-06-15 15:20:45,49.353099,-41.43954833333333,86.5,12.873,35.641,0.5544,0.00014295,1.162,0.582035499975,0.00121632221889,0.00462596158469,0.06101275635
2017-06-15 15:20:45,49.353099,-41.43954833333333,87.7,12.874,35.64,0.5184,0.000156292,0.996,0.55655164278,0.00140681960973,0.00458658940378,0.0584823533112
2017-06-15 15:20:45,49.353099,-41.43954833333333,88.6,12.874,35.64,0.576,0.000135326,1.079,0.543419242964,0.00117503571213,0.00558006279062,0.0542671176684
2017-06-15 15:20:45,49.353099,-41.43954833333333,89.4,12.874,35.64,0.5544,0.000169634,0.913,0.543419242964,0.00117503571213,0.00558006279062,0.0542671176684
2017-06-15 15:20:45,49.353099,-41.43954833333333,90.1,12.873,35.64,0.5544,0.000169634,0.913,0.521014273763,0.00113519785473,0.00491181440501,0.0503499475752
2017-06-15 15:20:45,49.353099,-41.43954833333333,91.0,12.873,35.64,0.6264,0.000137232,1.079,0.508375573188,0.00156236833476,0.00514858683542,0.047963846112
2017-06-15 15:20:45,49.353099,-41.43954833333333,91.6,12.873,35.64,0.6264,0.000137232,1.079,0.508375573188,0.00156236833476,0.00514858683542,0.047963846112
2017-06-15 15:20:45,49.353099,-41.43954833333333,92.5,12.873,35.64,0.5544,0.000127702,1.079,0.497173088588,0.00133891417098,0.0046604796611,0.0442821846012
2017-06-15 15:20:45,49.353099,-41.43954833333333,93.5,12.872,35.64,0.5688,0.000137232,1.162,0.486998396044,0.0013454330931,0.00436222190707,0.0415546482624
2017-06-15 15:20:45,49.353099,-41.43954833333333,94.6,12.872,35.64,0.5616,0.000137232,1.162,0.481419594619,0.00115837624449,0.00464807472739,0.0399636511092
2017-06-15 15:20:45,49.353099,-41.43954833333333,95.4,12.872,35.641,0.5184,0.000127702,0.996,0.481419594619,0.00115837624449,0.00464807472739,0.0399636511092
2017-06-15 15:20:45,49.353099,-41.43954833333333,96.0,12.873,35.641,0.5184,0.000127702,0.996,0.466810585254,0.0015591088737,0.00305538910776,0.0380459383668
2017-06-15 15:20:45,49.353099,-41.43954833333333,97.0,12.873,35.641,0.5832,0.000121984,1.079,0.463363666916,0.00119984383242,0.00274229936777,0.0356020111356
2017-06-15 15:20:45,49.353099,-41.43954833333333,97.5,12.872,35.641,0.5832,0.000121984,1.079,0.463363666916,0.00119984383242,0.00274229936777,0.0356020111356
2017-06-15 15:20:45,49.353099,-41.43954833333333,98.3,12.871,35.64,0.6264,0.000211566,0.913,0.445594982407,0.00124457088141,0.00378512281699,0.0340302016236
2017-06-15 15:20:45,49.353099,-41.43954833333333,99.3,12.871,35.641,0.5184,0.000137232,1.079,0.449288750367,0.00092333288583,0.00414998967161,0.0313484002104
2017-06-15 15:20:45,49.353099,-41.43954833333333,99.6,12.871,35.641,0.5184,0.000137232,1.079,0.449288750367,0.00092333288583,0.00414998967161,0.0313484002104
2017-06-15 15:20:45,49.353099,-41.43954833333333,100.7,12.871,35.641,0.5544,0.000129608,1.079,0.436771230515,0.0012295411443,0.00384930486533,0.0324273764724
2017-06-15 15:20:45,49.353099,-41.43954833333333,101.8,12.871,35.641,0.6048,0.000137232,0.913,0.433571161797,0.00149446289601,0.00389622787546,0.0303919094388
2017-06-15 15:20:45,49.353099,-41.43954833333333,102.7,12.871,35.642,0.5544,0.000135326,0.996,0.433979585714,0.001539189945,0.00331184762863,0.0283708988472
2017-06-15 15:20:45,49.353099,-41.43954833333333,103.7,12.872,35.642,0.5832,0.000148668,1.245,0.43086479232,0.00131736551175,0.00403915428562,0.0270395919612
2017-06-15 15:20:45,49.353099,-41.43954833333333,104.1,12.872,35.642,0.5832,0.000148668,1.245,0.43086479232,0.00131736551175,0.00403915428562,0.0270395919612
2017-06-15 15:20:45,49.353099,-41.43954833333333,105.0,12.871,35.642,0.6264,0.000137232,1.079,0.416089720483,0.0016369737768,0.00413030358115,0.02744095536
2017-06-15 15:20:45,49.353099,-41.43954833333333,106.2,12.872,35.642,0.612,0.00013342,0.996,0.436443593746,0.00103596537357,0.00478371998081,0.0249368367612
2017-06-15 15:20:45,49.353099,-41.43954833333333,107.3,12.872,35.642,0.5832,0.00013342,0.996,0.41966230772,0.0015011628993,0.0041327306334,0.024062090598
2017-06-15 15:20:45,49.353099,-41.43954833333333,107.6,12.872,35.642,0.5832,0.00013342,0.996,0.41966230772,0.0015011628993,0.0041327306334,0.024062090598
2017-06-15 15:20:45,49.353099,-41.43954833333333,108.7,12.872,35.643,0.6912,0.000158198,1.079,0.40337023276,0.00131736551175,0.00436707601157,0.0233074643256
2017-06-15 15:20:45,49.353099,-41.43954833333333,109.6,12.871,35.643,0.612,0.000135326,1.162,0.412027922181,0.00107888161086,0.00344236910508,0.0219496101552
2017-06-15 15:20:45,49.353099,-41.43954833333333,110.4,12.87,35.643,0.9216,0.00013342,0.913,0.412027922181,0.00107888161086,0.00344236910508,0.0219496101552
2017-06-15 15:20:45,49.353099,-41.43954833333333,111.0,12.87,35.643,0.9216,0.00013342,0.913,0.415353659796,0.00125271953406,0.00456177953635,0.0215169682728
2017-06-15 15:20:45,49.353099,-41.43954833333333,111.9,12.874,35.644,0.6048,0.000146762,1.162,0.422287890048,0.00119821410189,0.00386413685129,0.0203804290872
2017-06-15 15:20:45,49.353099,-41.43954833333333,112.6,12.878,35.646,0.6408,0.00014295,0.913,0.422287890048,0.00119821410189,0.00386413685129,0.0203804290872
2017-06-15 15:20:45,49.353099,-41.43954833333333,113.2,12.881,35.646,0.6408,0.00014295,0.913,0.410223675863,0.00125941953735,0.00479369786227,0.0195033173244
