datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,0.0,nan,nan,0.2088,0.00013342,0.083,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,0.2,nan,nan,0.2808,0.00011436,1.162,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,0.4,10.403,35.36,0.288,0.000129608,1.079,nan,nan,nan,nan
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,0.7,10.411,35.355,0.2736,0.00012389,0.996,262.36169564,12.0627040314,20.7948903542,22.4866664498
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.0,10.407,35.353,0.2808,0.000150574,0.913,259.669733205,12.0767533951,21.1272303939,23.3838243036
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.2,10.407,35.356,0.3024,0.000118172,0.913,250.89913028,11.9875133351,21.0993373611,23.5561492978
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.4,10.406,35.361,0.2808,0.000112454,0.913,229.398281476,11.1156632745,19.6426672552,22.0153535851
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.6,10.41,35.355,0.3024,0.000135326,0.996,228.329283485,11.5313097489,20.4811409953,22.8905155681
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,1.8,10.409,35.356,0.288,0.000127702,0.913,222.189217833,10.7601663513,18.9797279116,21.2190869771
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.0,10.412,35.356,0.3024,0.000118172,1.079,202.580107829,10.2191926938,18.3359237175,20.8274099202
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.2,10.412,35.356,0.2808,9.9112e-05,-0.415,202.580107829,10.2191926938,18.3359237175,20.8274099202
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.4,10.412,35.356,0.3096,0.00012389,1.079,182.073694966,9.35059738615,16.8770344768,19.4477428187
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.7,10.408,35.357,0.324,0.00013342,0.996,182.073694966,9.35059738615,16.8770344768,19.4477428187
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,2.9,10.405,35.355,0.3024,0.000127702,1.079,179.149186723,9.403616323,17.2546007475,20.1711988994
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,3.1,10.404,35.355,0.3096,0.000120078,0.664,179.149186723,9.403616323,17.2546007475,20.1711988994
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,3.3,10.405,35.355,0.324,0.000118172,0.996,190.398532358,10.1102872187,18.7293976976,22.1309835678
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,3.5,10.405,35.356,0.3456,0.00011436,1.079,190.398532358,10.1102872187,18.7293976976,22.1309835678
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,3.7,10.407,35.355,0.3528,0.000116266,1.162,190.398532358,10.1102872187,18.7293976976,22.1309835678
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,4.0,10.407,35.355,0.3312,0.000118172,0.913,170.292002416,9.10684185024,16.9269551661,20.2290643569
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,4.2,10.411,35.355,0.3456,0.000118172,1.079,170.292002416,9.10684185024,16.9269551661,20.2290643569
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,4.5,10.412,35.356,0.36,0.000112454,1.079,168.409944609,9.04007323908,16.9424413775,20.4947708696
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,4.7,10.409,35.355,0.36,0.000112454,0.996,161.279298359,8.70126801595,16.5522563229,20.3550998237
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.0,10.409,35.355,0.2952,0.000118172,1.245,152.967503603,8.27366149247,15.6786828228,19.262154959
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.2,10.41,35.355,0.3528,0.000112454,1.079,156.580816538,8.45245633161,16.2762843019,20.3138088084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.4,10.41,35.355,0.3456,0.000120078,1.079,156.580816538,8.45245633161,16.2762843019,20.3138088084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.6,10.406,35.355,0.3744,0.00011436,1.245,144.878982085,7.84196398319,15.1574277779,19.0793306452
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,5.8,10.403,35.355,0.3384,0.000135326,0.996,146.036163736,7.88829921405,15.3131585067,19.4037605395
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.0,10.407,35.355,0.3744,0.000118172,1.494,142.517434599,7.68052486878,14.81964386,18.6507962323
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.2,10.405,35.355,0.36,0.000116266,0.747,151.329234482,8.1435943286,16.027502817,20.594902758
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.4,10.408,35.355,0.36,0.000116266,1.245,151.329234482,8.1435943286,16.027502817,20.594902758
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.6,10.41,35.355,0.3816,0.000118172,0.913,142.504917079,7.67170386174,15.0592262775,19.3697992032
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,6.8,10.41,35.356,0.396,0.000118172,1.162,142.504917079,7.67170386174,15.0592262775,19.3697992032
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,7.1,10.408,35.356,0.4104,0.00011436,0.913,131.462058908,7.06173465682,13.9425171554,18.0869287575
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,7.4,10.407,35.356,0.3816,9.1488e-05,1.826,133.119164899,7.07944620605,14.3131576977,19.0124149294
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,7.7,10.407,35.356,0.4032,0.000110548,1.328,124.944838453,6.57650013746,13.4819227757,18.2306200084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,7.9,10.407,35.355,0.4176,0.000106736,0.913,124.944838453,6.57650013746,13.4819227757,18.2306200084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.1,10.405,35.355,0.4392,0.000116266,0.996,124.944838453,6.57650013746,13.4819227757,18.2306200084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.3,10.406,35.356,0.4536,9.7206e-05,1.577,115.052016759,6.10637285796,12.3917580544,16.6062092865
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.5,10.406,35.355,0.4824,0.000118172,1.079,109.696165422,5.76494521733,11.8610550344,16.1813951732
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.7,10.405,35.355,0.4176,0.000125796,1.079,109.696165422,5.76494521733,11.8610550344,16.1813951732
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,8.9,10.404,35.355,0.4176,0.000116266,0.747,110.316525448,5.66042878763,11.9853718866,16.8409679739
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,9.1,10.404,35.355,0.4248,0.000116266,1.162,106.332709185,5.5168536928,11.5178787457,15.9957326657
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,9.3,10.404,35.355,0.4392,0.000118172,1.079,106.332709185,5.5168536928,11.5178787457,15.9957326657
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,9.5,10.402,35.355,0.4248,0.000141044,0.913,100.109625761,5.23715825276,10.8190209165,14.8676320995
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,9.8,10.401,35.356,0.4608,0.000112454,0.83,100.109625761,5.23715825276,10.8190209165,14.8676320995
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,10.4,10.405,35.356,0.4608,0.000125796,1.245,94.7735493233,4.89182523454,10.2824473965,14.4116682964
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,11.1,10.409,35.356,0.4824,0.000110548,1.079,82.3324720667,4.17919731163,8.92417322479,12.7974635597
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,11.9,10.409,35.356,0.4968,0.000127702,0.913,79.2421482019,3.86617478765,8.57166249317,12.8257511369
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,12.6,10.411,35.356,0.4968,0.000120078,0.996,75.5246467738,3.6047837566,8.13767399955,12.4628996996
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,13.2,10.41,35.356,0.5184,0.000121984,0.996,71.3115700473,3.43686954171,7.6767959244,11.6798528507
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,13.7,10.41,35.356,0.5184,0.000121984,0.996,68.2749965653,3.16184309855,7.28686517089,11.5238499681
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,14.5,10.409,35.356,0.504,0.00011436,1.162,68.2749965653,3.16184309855,7.28686517089,11.5238499681
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,15.3,10.409,35.356,0.5184,0.00011436,0.996,64.0270377434,2.93186711535,6.80484477393,10.8957317568
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,15.7,10.409,35.356,0.504,0.000118172,0.996,61.3242049485,2.67996944571,6.44172701497,10.7494593739
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,16.4,10.411,35.356,0.5184,0.000110548,0.996,54.7908584809,2.35699669253,5.73127596618,9.70714885435
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,17.0,10.411,35.356,0.4896,0.000120078,0.996,55.3836880416,2.3431624533,5.75965467909,9.90907564767
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,17.5,10.411,35.355,0.4896,0.000129608,0.913,55.6718333596,2.34381977795,5.77833893632,9.98459242086
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,17.8,10.411,35.355,0.4896,0.000129608,0.913,55.6718333596,2.34381977795,5.77833893632,9.98459242086
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,18.6,10.412,35.357,0.4896,0.000121984,1.162,52.826936364,2.16852161619,5.44034521321,9.59845927797
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,19.4,10.414,35.356,0.5184,0.000179164,0.913,49.940389105,1.92155261384,5.04014263524,9.37860702226
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,20.4,10.422,35.357,0.504,0.00013342,1.079,47.3391147322,1.8386268542,4.78181420545,8.85390599151
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,21.2,10.422,35.358,0.5184,0.000120078,0.996,43.1999806876,1.61453329281,4.30562520603,8.23169468241
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,21.7,10.422,35.358,0.5184,0.000120078,0.996,43.1999806876,1.61453329281,4.30562520603,8.23169468241
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,22.7,10.418,35.357,0.5112,0.00012389,1.162,38.6612509653,1.35561746026,3.76281604945,7.5723594931
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,23.7,10.429,35.358,0.5112,0.000120078,0.996,35.548643312,1.21170283824,3.42200667606,7.05569466704
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,24.4,10.459,35.364,0.5112,0.000120078,0.996,33.4852497742,1.07980784104,3.16184150706,6.79842782521
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,25.4,10.455,35.366,0.4968,0.000118172,1.245,33.4852497742,1.07980784104,3.16184150706,6.79842782521
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,26.4,10.438,35.359,0.5904,0.000131514,0.996,31.5159104301,0.995446832052,2.94943452384,6.4557846539
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,27.4,10.455,35.364,0.4968,0.000120078,0.996,29.1103743419,0.896463518582,2.69189030159,6.02117275272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,28.4,10.437,35.359,0.4968,0.000120078,0.996,27.074969063,0.769225747994,2.42744731817,5.76333396148
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,29.2,10.443,35.361,0.4968,0.000116266,1.079,27.074969063,0.769225747994,2.42744731817,5.76333396148
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,29.9,10.443,35.361,0.5256,0.00013342,1.079,25.9417497774,0.703572958999,2.28254043338,5.61728999035
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,31.2,10.443,35.359,0.5256,0.000121984,0.996,24.6160820395,0.651597049693,2.14230319711,5.3749684811
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,31.6,10.443,35.359,0.5256,0.000121984,0.996,24.6160820395,0.651597049693,2.14230319711,5.3749684811
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,32.5,10.423,35.352,0.54,0.00012389,0.913,22.9099831308,0.58870411881,1.96567932386,5.05549136383
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,33.6,10.417,35.355,0.5112,0.000129608,1.079,21.6539090332,0.505064899361,1.78782493513,4.91995617466
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,34.1,10.417,35.355,0.5112,0.000129608,1.079,21.6539090332,0.505064899361,1.78782493513,4.91995617466
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,34.9,10.417,35.355,0.5184,0.000121984,0.913,20.4029245259,0.471373480114,1.67591463467,4.65738565853
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,35.4,10.416,35.355,0.5184,0.000121984,0.913,20.4029245259,0.471373480114,1.67591463467,4.65738565853
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,36.4,10.415,35.355,0.5328,0.000120078,1.162,19.044466182,0.421289869034,1.53345610624,4.39682432498
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,37.4,10.416,35.355,0.5328,0.000120078,0.83,17.7789579407,0.381630014424,1.41205360444,4.14081440507
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,38.4,10.415,35.356,0.5328,0.000120078,0.83,16.6534538278,0.340844378181,1.29692341466,3.93094024847
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,39.2,10.421,35.355,0.4968,0.000120078,0.996,16.6534538278,0.340844378181,1.29692341466,3.93094024847
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,39.9,10.421,35.355,0.504,0.000112454,0.913,15.5082152098,0.300229139318,1.17808280133,3.71055468147
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,41.2,10.432,35.36,0.4824,0.000141044,0.996,14.4262149765,0.262181812527,1.06361573616,3.51190319222
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,41.6,10.432,35.36,0.4824,0.000141044,0.996,14.4262149765,0.262181812527,1.06361573616,3.51190319222
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,42.5,10.466,35.369,0.504,0.000116266,0.996,13.7044940084,0.238636009073,0.991645546833,3.36980504122
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,43.6,10.436,35.358,0.4824,0.000120078,0.996,13.0865935027,0.218409423465,0.929096365315,3.2520050151
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,44.2,10.45,35.363,0.4824,0.000120078,0.996,13.0865935027,0.218409423465,0.929096365315,3.2520050151
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,44.9,10.45,35.363,0.504,0.000121984,1.079,12.0363515951,0.192865208219,0.837549572555,3.02124024843
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,45.7,10.452,35.361,0.504,0.000121984,1.079,11.1586979658,0.169625613023,0.757711688857,2.83119691327
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,46.7,10.45,35.362,0.4968,0.00013342,0.913,11.1586979658,0.169625613023,0.757711688857,2.83119691327
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,47.9,10.45,35.359,0.504,0.000131514,0.913,10.5125668398,0.150399138718,0.69329610416,2.69959098504
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,48.7,10.451,35.362,0.5328,0.000118172,1.245,9.79954395478,0.136699080639,0.636928085373,2.52993570146
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,49.4,10.42,35.355,0.5328,0.000118172,1.245,9.26392067165,0.121378165007,0.585126160882,2.42114519283
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,50.4,10.421,35.357,0.54,0.000120078,1.245,9.26392067165,0.121378165007,0.585126160882,2.42114519283
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,51.4,10.427,35.358,0.5184,0.000120078,0.996,8.74552749204,0.110462773161,0.543071008546,2.30687805828
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,52.5,10.424,35.357,0.5328,0.000121984,0.996,8.34958518877,0.100736179196,0.506003448579,2.21648350353
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,53.5,10.434,35.361,0.5328,0.000121984,0.996,7.92327140582,0.0898091981544,0.467579975424,2.12254449203
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,54.3,10.457,35.361,0.5184,0.000118172,0.913,7.92327140582,0.0898091981544,0.467579975424,2.12254449203
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,55.2,10.479,35.368,0.4896,0.000121984,0.996,7.44644770232,0.0798988068014,0.426737540194,2.01441004303
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,56.5,10.48,35.369,0.4824,0.000116266,0.996,6.94865524559,0.0719352191072,0.389573976828,1.89745585018
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,57.4,10.479,35.368,0.4824,0.000116266,0.996,6.49834319134,0.0631556796609,0.349673507544,1.78941996783
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,58.5,10.479,35.368,0.4968,0.000121984,1.162,6.49834319134,0.0631556796609,0.349673507544,1.78941996783
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,59.7,10.478,35.368,0.4896,0.000131514,1.079,6.01302337272,0.0543247131623,0.309036023393,1.67798103903
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,60.5,10.479,35.368,0.4896,0.000131514,1.079,5.58609919798,0.0470367393134,0.27605642843,1.55920559733
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,61.4,10.477,35.368,0.4896,0.000116266,1.079,5.58609919798,0.0470367393134,0.27605642843,1.55920559733
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,62.3,10.477,35.368,0.4968,0.000118172,1.162,5.15822801833,0.0409739606606,0.245081308951,1.44256865768
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,62.9,10.477,35.368,0.4968,0.000118172,1.162,5.15822801833,0.0409739606606,0.245081308951,1.44256865768
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,63.8,10.48,35.369,0.5112,0.000112454,1.162,4.96544744099,0.0382057728148,0.231471208961,1.3936430639
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,64.4,10.475,35.364,0.5112,0.000112454,1.162,4.96544744099,0.0382057728148,0.231471208961,1.3936430639
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,65.5,10.48,35.368,0.4896,0.000121984,1.245,4.68559178203,0.0344972304532,0.213674713517,1.33550109409
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,66.6,10.48,35.368,0.4896,0.000116266,0.996,4.45727383568,0.0304477122485,0.195759831857,1.27303612243
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,67.7,10.478,35.368,0.4896,0.000116266,0.996,4.18238209818,0.0272490944616,0.179085173896,1.20774268218
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,68.6,10.479,35.368,0.4824,0.000125796,0.996,4.18238209818,0.0272490944616,0.179085173896,1.20774268218
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,70.0,10.479,35.367,0.4896,0.000116266,0.996,3.94684267837,0.0245917282919,0.163830611172,1.13878650522
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,70.9,10.48,35.368,0.4896,0.000118172,0.996,3.66362088822,0.0211944644615,0.145555716762,1.06278714972
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,71.7,10.481,35.368,0.4896,0.000118172,0.996,3.4065382288,0.0187955011213,0.131013898382,0.985215721854
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,72.5,10.481,35.369,0.4896,0.000118172,1.079,3.4065382288,0.0187955011213,0.131013898382,0.985215721854
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,73.3,10.48,35.369,0.4896,0.000118172,1.079,3.14198724632,0.0169329002067,0.118969516765,0.90913698734
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,74.1,10.481,35.368,0.4752,0.000121984,1.245,3.14198724632,0.0169329002067,0.118969516765,0.90913698734
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,74.9,10.481,35.368,0.4896,0.000118172,0.913,2.88264703492,0.0145902531104,0.105130195174,0.832788837317
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,76.2,10.483,35.368,0.5184,0.000121984,0.996,2.68330025767,0.0133237714074,0.0942348879606,0.771160236538
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,76.8,10.483,35.368,0.5184,0.000121984,0.996,2.68330025767,0.0133237714074,0.0942348879606,0.771160236538
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,77.6,10.482,35.368,0.4968,0.00011436,1.079,2.53114215153,0.0114628002233,0.0852156921346,0.7217707224
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,78.6,10.483,35.369,0.4968,0.00011436,1.079,2.37381815606,0.0101334833544,0.0787559577403,0.684802971762
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,79.3,10.483,35.369,0.5112,0.000118172,0.913,2.37381815606,0.0101334833544,0.0787559577403,0.684802971762
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,80.1,10.483,35.369,0.4968,0.000121984,1.162,2.25083767508,0.00977910750468,0.0717242480329,0.6500775467
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,81.4,10.486,35.369,0.504,0.000121984,0.996,2.1176376198,0.00854739338634,0.0658165331888,0.611994810118
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,81.9,10.486,35.369,0.504,0.000121984,0.996,2.1176376198,0.00854739338634,0.0658165331888,0.611994810118
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,83.2,10.486,35.369,0.5112,0.000110548,1.079,2.05115877289,0.00745637933709,0.0604713551213,0.588073866962
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,83.9,10.486,35.369,0.504,0.00012389,1.079,1.98780369572,0.00758711994183,0.0570564926083,0.57682938353
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,84.7,10.486,35.369,0.504,0.00012389,1.079,1.94209163416,0.006754327641,0.0547116904643,0.558109079674
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,85.5,10.486,35.369,0.4896,0.000121984,1.328,1.94209163416,0.006754327641,0.0547116904643,0.558109079674
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,86.3,10.486,35.369,0.4896,0.000121984,1.328,1.8515696342,0.00637695448272,0.0509392422535,0.529326566496
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,87.1,10.485,35.369,0.5112,0.000118172,0.913,1.8515696342,0.00637695448272,0.0509392422535,0.529326566496
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,87.8,10.485,35.369,0.4896,0.000120078,0.913,1.75271309341,0.00575439742026,0.0459341211732,0.496417659083
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,89.2,10.484,35.368,0.4896,0.000121984,1.162,1.63999258029,0.00497466190224,0.0407367236203,0.46219452967
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,89.7,10.484,35.368,0.4896,0.000121984,1.162,1.63999258029,0.00497466190224,0.0407367236203,0.46219452967
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,90.5,10.483,35.368,0.4896,0.000121984,0.913,1.55263025547,0.00499439974977,0.0384461256432,0.431977411757
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,91.5,10.482,35.369,0.4896,0.000121984,0.913,1.47819387443,0.00478923478416,0.0354899760051,0.40324037066
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,92.3,10.483,35.368,0.504,0.000121984,0.996,1.47819387443,0.00478923478416,0.0354899760051,0.40324037066
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,93.1,10.483,35.369,0.504,0.000118172,1.162,1.39333146304,0.00480245370957,0.0320012232348,0.380564258584
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,94.4,10.484,35.368,0.4968,0.000118172,0.996,1.33974265449,0.0040507857729,0.0298338655774,0.361817407442
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,94.9,10.484,35.368,0.4968,0.000118172,0.996,1.33974265449,0.0040507857729,0.0298338655774,0.361817407442
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,96.2,10.484,35.369,0.4896,0.000118172,0.996,1.27421081249,0.00382733160912,0.0271045104882,0.343673521355
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,97.0,10.484,35.369,0.4896,0.000118172,0.913,1.24043729621,0.00323284212801,0.0264710498515,0.328122858118
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,97.6,10.484,35.369,0.4896,0.000118172,0.913,1.24043729621,0.00323284212801,0.0264710498515,0.328122858118
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,98.9,10.488,35.368,0.5112,0.00012389,0.913,1.18947407,0.00347965576272,0.0232557449679,0.306249472838
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,99.7,10.488,35.37,0.4896,0.000120078,1.162,1.10256056267,0.00275931486846,0.0213720827509,0.283654842526
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,100.5,10.489,35.369,0.4896,0.000120078,1.162,1.0572973186,0.00283555004103,0.0196289198919,0.263511761932
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,101.6,10.487,35.369,0.4968,0.000120078,0.996,1.0572973186,0.00283555004103,0.0196289198919,0.263511761932
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,102.7,10.484,35.368,0.4824,0.000118172,0.996,1.00974061715,0.00261535533831,0.0194563295099,0.24543516401
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,103.7,10.479,35.367,0.4968,0.000121984,1.079,0.961524153986,0.00234554439501,0.017229913581,0.232347615646
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,104.3,10.479,35.367,0.4968,0.000121984,1.079,0.961524153986,0.00234554439501,0.017229913581,0.232347615646
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,105.0,10.476,35.367,0.4968,0.00012389,1.162,0.917656732318,0.00262694453319,0.0148999434229,0.217361805024
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,105.6,10.476,35.367,0.4968,0.00012389,1.162,0.917656732318,0.00262694453319,0.0148999434229,0.217361805024
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,106.6,10.476,35.367,0.4824,0.000118172,0.996,0.870674517256,0.00200782801296,0.0145695946447,0.203795879851
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,107.3,10.48,35.366,0.4824,0.000118172,0.996,0.854790866214,0.00212534969229,0.0131470723549,0.193325473177
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,108.1,10.482,35.367,0.504,0.000118172,0.996,0.854790866214,0.00212534969229,0.0131470723549,0.193325473177
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,108.9,10.482,35.368,0.4896,0.000116266,0.996,0.815770673459,0.00178763331024,0.0129448180009,0.183679083697
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,109.4,10.482,35.368,0.4896,0.000116266,0.996,0.815770673459,0.00178763331024,0.0129448180009,0.183679083697
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,110.3,10.484,35.369,0.5112,0.000118172,0.996,0.788195326751,0.002118649689,0.0122914016013,0.167015800115
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,111.3,10.485,35.369,0.4896,0.000120078,1.162,0.752289927391,0.0020226766689,0.0111250681599,0.154906295762
