datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,0.0,nan,nan,1.0152,0.000579424,0.83,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,0.5,7.331,34.602,1.044,0.000522244,1.079,804.918006188,36.2970383937,61.0280556462,68.7376872921
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,1.0,7.284,34.654,1.4544,0.000739528,0.083,715.77261475,32.816996747,55.5542556752,64.3458945974
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,1.3,7.281,34.651,1.188,0.000655664,1.245,715.77261475,32.816996747,55.5542556752,64.3458945974
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,1.6,7.251,34.695,1.9152,0.000615638,0.913,604.22447127,27.8782133624,47.3497576461,56.8070388286
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,1.9,7.191,34.729,1.3536,0.00112454,1.245,604.22447127,27.8782133624,47.3497576461,56.8070388286
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,2.1,7.185,34.734,1.1088,0.000554646,1.743,604.22447127,27.8782133624,47.3497576461,56.8070388286
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,2.5,7.172,34.738,2.1816,0.000951094,0.913,558.686532944,25.7278598011,44.2116305969,55.6561181117
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,2.8,7.178,34.733,1.3824,0.000871042,1.577,558.686532944,25.7278598011,44.2116305969,55.6561181117
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,3.1,7.155,34.732,1.5264,0.000436474,1.494,445.017879412,20.6904340788,35.3921361355,45.8984182338
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,3.4,7.111,34.733,1.5624,0.000775742,1.328,445.017879412,20.6904340788,35.3921361355,45.8984182338
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,3.7,7.11,34.733,1.62,0.000604202,1.826,347.542435322,16.1283889819,27.4999455266,37.025279129
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,4.0,7.115,34.734,1.8864,0.000872948,2.075,347.542435322,16.1283889819,27.4999455266,37.025279129
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,4.3,7.102,34.732,2.268,0.00080052,1.494,347.542435322,16.1283889819,27.4999455266,37.025279129
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,4.6,7.101,34.727,2.2536,0.000558458,1.162,287.090789924,13.2126485934,22.4690073522,31.3361655921
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,4.9,7.052,34.733,2.0448,0.000617544,1.577,287.090789924,13.2126485934,22.4690073522,31.3361655921
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,5.2,6.993,34.737,2.3256,0.000718562,1.328,241.79598501,10.9107480198,18.5246685593,26.8966437714
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,5.5,6.955,34.738,2.3544,0.000545116,1.743,241.79598501,10.9107480198,18.5246685593,26.8966437714
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,5.8,6.956,34.738,2.34,0.00060992,1.66,241.79598501,10.9107480198,18.5246685593,26.8966437714
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,6.1,6.948,34.736,3.492,0.000649946,1.411,201.243399181,8.84478371616,14.9887255335,22.7178517675
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,6.4,6.945,34.738,2.6136,0.000503184,1.743,201.243399181,8.84478371616,14.9887255335,22.7178517675
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,6.8,6.934,34.737,3.132,0.000678536,1.245,178.654720004,7.61260548678,12.9259894689,20.3756923683
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,7.1,6.927,34.735,3.1824,0.000588954,0.83,178.654720004,7.61260548678,12.9259894689,20.3756923683
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,7.4,6.888,34.745,3.2472,0.000444098,1.494,178.654720004,7.61260548678,12.9259894689,20.3756923683
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,7.7,6.858,34.742,3.5136,0.000712844,1.743,147.151897092,6.03114395345,10.2241857376,16.9664677638
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,8.0,6.856,34.744,3.2616,0.00084817,1.328,147.151897092,6.03114395345,10.2241857376,16.9664677638
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,8.4,6.858,34.744,3.636,0.000680442,1.245,129.575773241,5.11383437058,8.69441848111,15.0130512895
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,8.7,6.858,34.743,4.1688,0.000770024,0.913,129.575773241,5.11383437058,8.69441848111,15.0130512895
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,9.0,6.862,34.741,4.1976,0.00054321,1.577,129.575773241,5.11383437058,8.69441848111,15.0130512895
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,9.3,6.872,34.745,3.9816,0.000901538,1.577,118.245137782,4.54715261934,7.72229074911,13.7148270511
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,9.6,6.855,34.744,4.6728,0.000465064,1.162,118.245137782,4.54715261934,7.72229074911,13.7148270511
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,9.9,6.837,34.743,4.6728,0.000465064,1.162,105.928436829,3.99670388959,6.76881518331,12.2751680809
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,10.4,6.827,34.744,5.256,0.000472688,1.494,105.928436829,3.99670388959,6.76881518331,12.2751680809
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,11.1,6.816,34.743,5.5512,0.000634698,1.494,86.2274897893,3.01814867123,5.13588580134,10.0056678105
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,11.5,6.816,34.743,5.5512,0.000634698,1.494,86.2274897893,3.01814867123,5.13588580134,10.0056678105
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,12.2,6.786,34.745,7.5744,0.0008577,1.577,74.546911332,2.48083231009,4.21945568236,8.61792166075
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,12.9,6.786,34.745,9.8784,0.000716656,1.411,67.1146597269,2.08755950076,3.57125798438,7.72915064605
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,13.7,6.781,34.745,9.3024,0.000737622,1.577,58.6560433048,1.71147853771,2.93349957747,6.69613299024
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,14.0,6.781,34.745,9.3024,0.000737622,1.577,58.6560433048,1.71147853771,2.93349957747,6.69613299024
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,14.7,6.778,34.743,9.756,0.000613732,1.577,52.9138049895,1.42811439316,2.46385876501,5.95295201439
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,15.3,6.772,34.743,12.1032,0.00070522,1.743,45.7313292951,1.07285921331,1.85758084379,5.01586336502
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,15.7,6.772,34.743,12.1032,0.00070522,1.743,45.7313292951,1.07285921331,1.85758084379,5.01586336502
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,16.5,6.724,34.743,12.6792,0.000968248,1.743,43.067108269,0.960061579541,1.65464664549,4.64247659847
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,17.4,6.626,34.746,12.3336,0.000918692,1.66,33.5031396395,0.708642326353,1.20592648407,3.54701578708
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,17.6,6.626,34.746,12.3336,0.000918692,1.66,33.5031396395,0.708642326353,1.20592648407,3.54701578708
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,18.5,6.596,34.745,12.7368,0.001126446,1.66,27.2752179634,0.554037577463,0.93032418408,2.82670306257
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,19.3,6.593,34.743,11.9736,0.000916786,1.577,21.8622815302,0.415101238968,0.689947850748,2.22128987622
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,20.3,6.561,34.743,11.232,0.000634698,1.494,17.4443196186,0.303919573562,0.500625909815,1.72407343301
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,20.5,6.561,34.743,11.232,0.000634698,1.494,17.4443196186,0.303919573562,0.500625909815,1.72407343301
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,21.4,6.522,34.742,11.7576,0.000699502,1.826,14.7988905809,0.246915583409,0.401665281455,1.43447489007
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,22.2,6.499,34.739,13.5072,0.001151224,1.494,12.5387399429,0.194909976791,0.314006626397,1.18638578615
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,22.6,6.499,34.739,13.5072,0.001151224,1.494,12.5387399429,0.194909976791,0.314006626397,1.18638578615
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,23.3,6.461,34.736,10.1592,0.000703314,1.577,10.416789187,0.150231819716,0.242507285206,0.96348663815
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,24.1,6.31,34.738,11.1096,0.000707126,1.66,8.2329195699,0.104585421626,0.16683368382,0.7318925974
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,24.4,6.31,34.738,11.1096,0.000707126,1.66,8.2329195699,0.104585421626,0.16683368382,0.7318925974
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,25.2,6.18,34.744,8.8056,0.000560364,1.494,7.10590294209,0.0838076249371,0.13572318876,0.619596007321
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,26.1,6.144,34.744,8.4312,0.001204592,1.577,6.06435911746,0.0661953081805,0.106579954384,0.517075126168
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,26.5,6.144,34.744,8.4312,0.001204592,1.577,6.06435911746,0.0661953081805,0.106579954384,0.517075126168
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,27.3,6.075,34.748,8.1792,0.000716656,1.494,5.18723958101,0.0514985793422,0.0829029810147,0.431885941906
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,28.4,5.945,34.755,7.6608,0.00077193,1.577,4.85063095019,0.0465930904469,0.0769979628953,0.40230070193
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,29.4,5.886,34.757,6.768,0.000602296,1.577,4.42054710031,0.039828260098,0.0662676952344,0.3662079603
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,30.5,5.866,34.759,6.4728,0.000604202,1.577,3.84433725138,0.0310088827943,0.0523544833866,0.309491132824
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,30.7,5.866,34.759,6.4728,0.000604202,1.577,3.84433725138,0.0310088827943,0.0523544833866,0.309491132824
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,31.7,5.865,34.759,7.7904,0.00064804,1.494,3.44855652241,0.0257937450983,0.0430124896115,0.275947981873
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,32.6,5.864,34.758,7.7472,0.000602296,1.494,3.34638322035,0.0244609876871,0.0407070596484,0.265330908024
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,33.5,5.858,34.757,6.0984,0.000953,1.577,3.10706475727,0.0203948100148,0.03479233332,0.242967317939
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,33.8,5.858,34.757,6.0984,0.000953,1.577,3.10706475727,0.0203948100148,0.03479233332,0.242967317939
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,34.6,5.805,34.761,7.1136,0.00050509,1.328,2.903535001,0.0186515415912,0.0315721743319,0.222413148703
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,35.5,5.771,34.76,5.8032,0.000554646,1.494,2.73841055751,0.0156367211918,0.0294665716705,0.208573339666
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,35.7,5.771,34.76,5.8032,0.000554646,1.494,2.73841055751,0.0156367211918,0.0294665716705,0.208573339666
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,36.5,5.747,34.759,5.3856,0.000426944,1.66,2.24566729757,0.0123254709172,0.0224027709389,0.166732191007
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,37.1,5.747,34.759,5.0256,0.00045744,1.411,2.18419725387,0.0117525300953,0.0220058130601,0.162303262867
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,37.7,5.693,34.763,5.0256,0.00045744,1.411,2.00643410981,0.0108735620962,0.0197521602116,0.147295373316
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,38.1,5.693,34.763,7.0488,0.00060039,1.494,2.00643410981,0.0108735620962,0.0197521602116,0.147295373316
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,38.8,5.686,34.764,6.4368,0.000583236,1.411,1.78935904163,0.00928910185866,0.0175136090216,0.128550887774
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,39.4,5.625,34.77,6.4368,0.000583236,1.411,1.64610547453,0.00844797982401,0.0153117332877,0.116667429606
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,39.8,5.625,34.77,5.2416,0.000411696,1.328,1.64610547453,0.00844797982401,0.0153117332877,0.116667429606
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,40.5,5.566,34.766,4.4352,0.000436474,1.494,1.5612879449,0.00750599557767,0.0145892807352,0.111197900486
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,41.4,5.526,34.768,4.0464,0.00044791,1.494,1.39973608865,0.00673784925453,0.0122496023681,0.0973244473656
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,42.2,5.512,34.765,4.1328,0.000567988,1.494,1.29300280088,0.00582230285901,0.011601040073,0.0887643937908
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,42.5,5.512,34.765,4.1328,0.000567988,1.494,1.29300280088,0.00582230285901,0.011601040073,0.0887643937908
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,43.3,5.462,34.767,4.2552,0.000577518,1.411,1.22558143723,0.00539350264845,0.0106838839957,0.0832202168616
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,44.1,5.462,34.767,3.3624,0.00045744,1.328,1.11761838953,0.00475772666058,0.0102917802214,0.0755015282112
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,44.6,5.374,34.768,3.3624,0.00045744,1.328,1.11761838953,0.00475772666058,0.0102917802214,0.0755015282112
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,45.3,5.278,34.772,2.7936,0.000907256,1.411,1.0684998032,0.00479249424522,0.00951997760654,0.0712237356012
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,46.2,5.177,34.775,2.4768,0.000312584,1.411,0.956434563627,0.00438524269389,0.00865972242086,0.0628729061688
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,46.7,5.177,34.775,2.4768,0.000312584,1.411,0.956434563627,0.00438524269389,0.00865972242086,0.0628729061688
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,47.4,5.136,34.778,2.4408,0.000398354,1.411,0.929927402549,0.00443159947341,0.00920688786655,0.0612916342584
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,48.2,5.115,34.775,2.2536,0.000312584,1.411,0.881877001856,0.0038371099923,0.00867940851132,0.0588043377012
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,49.3,5.074,34.775,2.1384,0.000346892,1.328,0.816960039813,0.0040888128186,0.00846987300058,0.05386338867
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,49.6,5.074,34.775,2.1384,0.000346892,1.328,0.816960039813,0.0040888128186,0.00846987300058,0.05386338867
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,50.5,5.038,34.774,2.1024,0.000299242,1.411,0.782858886771,0.00345810710349,0.0079148870532,0.0500424196272
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,51.5,4.928,34.78,3.06,0.00027637,1.411,0.7377213116,0.00342496924938,0.00792486493466,0.0469495295724
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,52.4,4.828,34.787,1.0872,0.000242062,1.411,0.686179110819,0.00350609361354,0.00677579053147,0.0440611324608
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,52.8,4.828,34.787,1.0872,0.000242062,1.411,0.686179110819,0.00350609361354,0.00677579053147,0.0440611324608
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,53.7,4.785,34.787,0.828,0.000245874,1.245,0.674734264773,0.00316837723149,0.00708645321922,0.0430323594792
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,54.5,4.755,34.789,0.828,0.000245874,1.245,0.657908096998,0.00259887695184,0.00559004067209,0.0427127406888
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,55.1,4.723,34.79,0.8424,0.000224908,1.411,0.657908096998,0.00259887695184,0.00559004067209,0.0427127406888
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,56.1,4.723,34.79,0.8136,0.000243968,1.411,0.622456003305,0.00292337440848,0.00721967142038,0.0385889748972
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,56.6,4.705,34.79,0.8136,0.000243968,1.411,0.622456003305,0.00292337440848,0.00721967142038,0.0385889748972
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,57.5,4.682,34.791,0.8424,0.000213472,1.411,0.577807639201,0.00273124728711,0.0054223043945,0.0361810573488
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,58.5,4.671,34.791,0.8568,0.000232532,1.328,0.565249725775,0.00340505032068,0.00593009765928,0.0354096090348
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,59.4,4.658,34.791,0.8064,0.000224908,1.411,0.545187583882,0.00286198789185,0.00634431457627,0.0339366290172
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,59.9,4.658,34.791,0.8064,0.000224908,1.411,0.545187583882,0.00286198789185,0.00634431457627,0.0339366290172
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,60.8,4.641,34.792,0.8352,0.000764306,1.411,0.527499686523,0.002987839305,0.00633703341953,0.0328550243112
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,61.5,4.631,34.79,0.8352,0.000764306,1.411,0.519003571399,0.0024464066067,0.00592767060703,0.0312979340856
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,62.3,4.591,34.795,0.6552,0.00020966,1.494,0.519003571399,0.0024464066067,0.00592767060703,0.0312979340856
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,63.2,4.559,34.794,0.5904,0.00020966,1.245,0.505054323748,0.00328263944976,0.00587346644016,0.0301634976552
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,64.4,4.502,34.797,0.5184,0.000226814,1.411,0.503164802106,0.00317996642637,0.00693624565231,0.0302068669812
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,65.4,4.497,34.796,0.4896,0.00018107,1.411,0.488394218445,0.00286361762238,0.00479612491452,0.0282915198384
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,65.9,4.488,34.797,0.4896,0.00018107,1.411,0.488394218445,0.00286361762238,0.00479612491452,0.0282915198384
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,66.8,4.488,34.797,0.4176,0.00022872,1.328,0.464759489316,0.00293659333389,0.00582654343003,0.0276956515836
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,67.3,4.47,34.797,0.4176,0.00022872,1.328,0.464759489316,0.00293659333389,0.00582654343003,0.0276956515836
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,68.3,4.411,34.802,0.3888,0.000249686,1.411,0.459957142151,0.0027361364787,0.00427835376828,0.0266285033196
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,69.2,4.356,34.808,0.2736,0.000188694,1.411,0.451707876648,0.00264179318913,0.00438676210202,0.0243456997056
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,70.5,4.336,34.809,0.2448,0.000160104,1.494,0.447480015874,0.00327593944647,0.00439916703574,0.024804626028
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,71.5,4.329,34.809,0.288,0.00015248,1.245,0.436852017663,0.0026401634586,0.00498354728256,0.0238625916984
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,72.0,4.329,34.809,0.288,0.00015248,1.245,0.436852017663,0.0026401634586,0.00498354728256,0.0238625916984
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,73.0,4.322,34.81,0.2232,0.000146762,1.328,0.447031198382,0.00293985279495,0.00612749790878,0.0237448374072
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,73.5,4.317,34.809,0.2232,0.000146762,1.328,0.447031198382,0.00293985279495,0.00612749790878,0.0237448374072
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,74.5,4.31,34.809,0.2664,0.000156292,1.328,0.441533184105,0.00269973916353,0.00376300967429,0.0228532692024
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,75.5,4.301,34.81,0.2448,0.000146762,1.411,0.440298936002,0.00270317970576,0.00493177016794,0.0224590026024
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,76.3,4.298,34.81,0.2448,0.000146762,1.411,0.434554072104,0.00259217694855,0.00562698580075,0.0222066719784
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,77.1,4.288,34.81,0.2304,0.000146762,1.328,0.434554072104,0.00259217694855,0.00562698580075,0.0222066719784
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,78.1,4.28,34.811,0.2304,0.00017154,1.411,0.428481571437,0.00260539587396,0.00426594883457,0.0218486779056
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,78.4,4.28,34.811,0.2304,0.00017154,1.411,0.428481571437,0.00260539587396,0.00426594883457,0.0218486779056
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,79.7,4.272,34.811,0.2736,0.000148668,1.411,0.426758112268,0.00308055286404,0.00349926999667,0.0219832542384
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,80.7,4.237,34.814,0.2304,0.000226814,1.411,0.41826648532,0.00289349601543,0.00410063960923,0.020796248928
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,81.5,4.223,34.814,0.2304,0.000226814,1.411,0.414693898083,0.00231566600196,0.00549619465183,0.0208585430508
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,82.2,4.218,34.813,0.1872,0.000165822,1.328,0.414693898083,0.00231566600196,0.00549619465183,0.0208585430508
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,83.3,4.207,34.814,0.2016,0.000169634,1.328,0.415434446945,0.00245310660999,0.00506229164438,0.0208201677684
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,84.6,4.191,34.813,0.18,0.000154386,1.328,0.417157906114,0.00304415554887,0.00533358215122,0.0196355280576
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,85.6,4.169,34.813,0.1584,0.000335456,1.494,0.414693898083,0.0024482174184,0.00488242010556,0.019702816224
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,86.1,4.169,34.813,0.1584,0.000335456,1.494,0.414693898083,0.0024482174184,0.00488242010556,0.019702816224
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,87.1,4.132,34.816,0.1368,0.000131514,1.245,0.425568745914,0.00252101204874,0.00473679697068,0.0193132808232
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,88.4,4.128,34.815,0.144,0.000125796,1.494,0.402014803934,0.00271639863117,0.0054050453563,0.0196281684144
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,89.4,4.114,34.816,0.144,0.000160104,1.162,0.409729976622,0.00274283648199,0.0055013184288,0.0195945243312
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,89.9,4.114,34.816,0.144,0.000160104,1.162,0.409729976622,0.00274283648199,0.0055013184288,0.0195945243312
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,90.9,4.1,34.816,0.1152,0.000131514,1.494,0.400991500052,0.00263853372807,0.00436464895932,0.0189986560764
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,91.6,4.076,34.816,0.1152,0.000131514,1.494,0.408172579924,0.00264849319242,0.00474192074765,0.0188832673848
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,92.3,4.066,34.817,0.1224,0.000121984,1.494,0.408172579924,0.00264849319242,0.00474192074765,0.0188832673848
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,93.1,4.053,34.818,0.1368,0.000110548,1.411,0.39663797038,0.00255577963338,0.00479855196677,0.0192964587816
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,93.6,4.053,34.818,0.1368,0.000110548,1.411,0.405502115847,0.00269159051088,0.00498354728256,0.0187678786932
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,94.2,4.033,34.822,0.1224,0.00011436,1.494,0.405502115847,0.00269159051088,0.00498354728256,0.0187678786932
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,94.9,4.033,34.822,0.1368,0.000118172,1.411,0.408827853463,0.00272128782276,0.00514858683542,0.018551557752
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,95.6,4.015,34.823,0.108,0.00011436,1.411,0.401319136822,0.00255577963338,0.00507955068259,0.01843853466
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,95.9,4.015,34.823,0.108,0.00011436,1.411,0.401319136822,0.00255577963338,0.00507955068259,0.01843853466
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,96.6,4.004,34.824,0.0864,0.000127702,1.328,0.405053298355,0.00250109312004,0.00530634523154,0.0186572212008
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,97.4,3.996,34.825,0.0936,0.000120078,1.328,0.405502115847,0.00295977172365,0.00428320787278,0.0180829061868
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,97.6,3.996,34.825,0.0936,0.000120078,1.328,0.405502115847,0.00295977172365,0.00428320787278,0.0180829061868
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,98.4,3.99,34.824,0.0936,0.000148668,1.411,0.392127354585,0.00297299064906,0.00461112959873,0.0187126813692
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,99.0,3.99,34.824,0.1152,0.000110548,1.245,0.395080573683,0.00266334184836,0.00505501048764,0.0189912964332
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,99.6,3.988,34.825,0.1152,0.000110548,1.245,0.405748965468,0.00326760971265,0.0059549075267,0.0190874974836
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,100.0,3.988,34.825,0.0864,0.000125796,1.328,0.405748965468,0.00326760971265,0.0059549075267,0.0190874974836
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,100.7,3.985,34.825,0.1008,0.00011436,1.245,0.405955421514,0.00297787984065,0.0052200500405,0.01860938352
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,101.5,3.984,34.824,0.1008,0.000118172,1.494,0.395901909693,0.00237868224912,0.00474677485214,0.01776828144
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,101.7,3.984,34.824,0.1008,0.000118172,1.494,0.395901909693,0.00237868224912,0.00474677485214,0.01776828144
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,102.5,3.967,34.825,0.1152,0.000116266,1.328,0.402670077473,0.00288027709002,0.00498354728256,0.0180421653048
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,103.1,3.967,34.825,0.1008,0.00010483,1.411,0.39356357056,0.00274120675146,0.00512404664047,0.0177874690812
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,103.7,3.965,34.826,0.0864,0.000112454,1.411,0.403491413483,0.00237361197636,0.00468259280381,0.0174365718072
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,104.1,3.965,34.826,0.0864,0.000112454,1.411,0.403491413483,0.00237361197636,0.00468259280381,0.0174365718072
