datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,0.0,nan,nan,1.7136,0.00056227,1.411,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,0.4,13.252,34.271,1.6632,0.000588954,1.577,nan,nan,nan,nan
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,0.9,13.251,34.274,1.836,0.000556552,1.411,172.152723439,7.28531340444,13.5499506232,16.3543399545
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,1.2,13.251,34.274,1.8504,0.000558458,1.411,146.34950118,5.93995853841,11.5343290362,14.8319838278
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,1.6,13.249,34.276,1.872,0.000499372,1.66,146.34950118,5.93995853841,11.5343290362,14.8319838278
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,1.9,13.25,34.276,1.8864,0.000583236,1.577,129.324022533,4.86423625072,10.0539522929,14.0851332813
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,2.3,13.251,34.276,1.872,0.000577518,1.411,129.324022533,4.86423625072,10.0539522929,14.0851332813
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,2.7,13.252,34.276,1.9656,0.000587048,1.743,129.324022533,4.86423625072,10.0539522929,14.0851332813
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,3.0,13.251,34.277,2.1096,0.000531774,1.826,107.348854427,3.64743869376,8.10509136246,12.5517729109
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,3.3,13.251,34.276,2.1672,0.00052415,1.411,107.348854427,3.64743869376,8.10509136246,12.5517729109
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,3.7,13.25,34.277,2.1096,0.000529868,1.577,92.0106423071,2.84377275588,6.69324297878,11.2635817061
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,4.1,13.25,34.276,2.196,0.000508902,2.573,92.0106423071,2.84377275588,6.69324297878,11.2635817061
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,4.4,13.249,34.276,2.2248,0.000569894,1.577,92.0106423071,2.84377275588,6.69324297878,11.2635817061
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,4.9,13.249,34.276,2.2536,0.000556552,1.411,83.2594507383,2.29094154117,5.76183659907,10.6131261892
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,5.2,13.247,34.276,2.3256,0.000520338,1.826,83.2594507383,2.29094154117,5.76183659907,10.6131261892
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,5.8,13.249,34.277,2.3688,0.000537492,1.494,71.9389495785,1.72653616132,4.67533834464,9.54930264397
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,6.1,13.244,34.278,2.2536,0.000564176,1.494,71.9389495785,1.72653616132,4.67533834464,9.54930264397
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,6.5,13.244,34.277,2.304,0.000548928,1.743,71.9389495785,1.72653616132,4.67533834464,9.54930264397
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,6.9,13.246,34.276,2.3832,0.000588954,1.577,61.8055841495,1.2964662096,3.75368116414,8.4668237175
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,7.3,13.245,34.277,2.304,0.000583236,1.494,61.8055841495,1.2964662096,3.75368116414,8.4668237175
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,7.7,13.246,34.276,2.3184,0.000510808,1.494,56.8498177018,1.1027477469,3.31876068245,7.90570506944
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,8.1,13.245,34.277,2.2752,0.00060039,1.577,56.8498177018,1.1027477469,3.31876068245,7.90570506944
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,8.5,13.244,34.276,2.2752,0.00054321,1.577,56.8498177018,1.1027477469,3.31876068245,7.90570506944
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,8.9,13.246,34.276,2.34,0.00055274,1.577,48.1028943874,0.781453978323,2.56271610882,6.89614706486
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,9.2,13.244,34.277,2.3328,0.000510808,1.826,48.1028943874,0.781453978323,2.56271610882,6.89614706486
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,9.6,13.245,34.277,2.3328,0.000510808,1.826,43.4128682885,0.649252772866,2.20984293739,6.29470151474
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,10.0,13.246,34.277,2.3328,0.000579424,1.577,43.4128682885,0.649252772866,2.20984293739,6.29470151474
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,10.5,13.245,34.277,2.3328,0.000579424,1.577,38.5167676382,0.502558373806,1.82348696217,5.68051195388
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,11.1,13.246,34.277,2.304,0.00055274,1.66,38.5167676382,0.502558373806,1.82348696217,5.68051195388
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,11.9,13.246,34.277,2.4336,0.000529868,1.743,33.8984311574,0.384290640055,1.49024190162,5.08113551487
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,12.6,13.232,34.278,2.4336,0.000529868,1.743,27.4370570628,0.242958778763,1.05142842813,4.2110514228
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,13.2,13.226,34.279,2.3832,0.00053368,1.577,27.4370570628,0.242958778763,1.05142842813,4.2110514228
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,14.1,13.22,34.281,2.3904,0.000594672,1.577,24.2800075015,0.201787258546,0.895468477729,3.74354270505
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,14.4,13.22,34.281,2.3904,0.000594672,1.577,24.2800075015,0.201787258546,0.895468477729,3.74354270505
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,15.3,13.216,34.28,2.3904,0.00059086,1.577,21.5210770082,0.154480165046,0.730348832141,3.35094989819
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,15.9,13.216,34.28,2.4192,0.000615638,1.826,20.4464598226,0.143503567764,0.68605458927,3.18703829044
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,16.5,13.196,34.284,2.5488,0.000535586,1.909,18.3950945937,0.106343538706,0.554121647103,2.90528591568
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,17.1,13.187,34.285,2.6496,0.000527962,1.66,17.3359436588,0.0972643099233,0.515079275624,2.74052610905
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,17.5,13.187,34.285,2.5056,0.000537492,1.743,15.3133835365,0.0710131537895,0.403440265666,2.44635670199
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,18.1,13.161,34.288,2.556,0.0005718,1.577,15.3949202103,0.0777001192353,0.427585660119,2.44534028269
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,18.5,13.161,34.288,2.5128,0.000615638,1.66,13.2904957775,0.0521443147944,0.321575793341,2.13933998635
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,19.0,13.161,34.288,2.556,0.000573706,1.577,12.7798581641,0.0525001392934,0.31291175616,2.05093306094
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,19.5,13.141,34.287,2.5776,0.00060039,1.577,12.0191170034,0.0496012108429,0.293150157412,1.92510418977
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,20.1,13.069,34.281,2.8008,0.00055274,1.494,10.5947587871,0.0377206563604,0.237437982077,1.70641528337
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,20.5,13.069,34.281,3.2688,0.000518432,1.577,9.55001489375,0.0313018721274,0.205294371777,1.54158319453
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,21.1,12.644,34.317,3.564,0.00052415,1.826,8.71237334391,0.0247027310491,0.171296493559,1.41106333936
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,21.5,12.644,34.317,3.564,0.00052415,1.826,7.91133286053,0.0202805477965,0.144140475629,1.28277608452
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,21.9,12.644,34.317,3.7944,0.00054321,1.66,7.91133286053,0.0202805477965,0.144140475629,1.28277608452
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,22.6,12.3,34.352,4.0536,0.00055274,1.826,7.65096485707,0.0206182641785,0.140151210751,1.23711396682
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,23.4,11.986,34.385,3.816,0.000506996,1.992,6.81689589447,0.0146349801594,0.112260605007,1.09750521513
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,24.0,11.986,34.385,3.744,0.000548928,1.909,6.25094152523,0.0127857792514,0.0979701213703,0.997426158456
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,24.7,11.843,34.385,3.5496,0.000425038,1.826,5.2341454971,0.00913337205246,0.0716379528419,0.836242087044
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,25.0,11.843,34.385,3.5496,0.000425038,1.826,5.2341454971,0.00913337205246,0.0716379528419,0.836242087044
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,26.0,11.435,34.471,3.0456,0.00039073,2.075,4.94702348295,0.00800270122698,0.066566222661,0.785670298795
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,26.8,11.226,34.514,2.9664,0.00036214,1.909,4.32743991159,0.00762188752647,0.0517997671116,0.684252575588
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,27.3,10.908,34.536,2.9664,0.00036214,1.909,4.32743991159,0.00762188752647,0.0517997671116,0.684252575588
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,28.1,10.742,34.55,2.2536,0.000369764,2.075,3.67757462405,0.00525099176766,0.0391858372338,0.579506716589
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,28.9,10.742,34.55,2.16,0.000291618,1.743,3.43251129707,0.00479575370628,0.0354826948483,0.539071259782
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,29.6,10.666,34.547,2.16,0.000291618,1.743,3.2901643413,0.00506393491905,0.034392948389,0.518185380913
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,30.2,10.578,34.546,2.0304,0.000272558,1.992,3.2901643413,0.00506393491905,0.034392948389,0.518185380913
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,31.0,10.439,34.554,1.9296,0.000249686,1.992,2.94559368817,0.0042825696705,0.0279626082942,0.464676832183
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,31.4,10.439,34.554,1.9296,0.000249686,1.992,2.94559368817,0.0042825696705,0.0279626082942,0.464676832183
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,32.3,10.165,34.566,1.4688,0.000234438,1.826,2.71961856912,0.00394485328845,0.0250730677567,0.430114896338
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,33.1,10.063,34.565,1.6416,0.000232532,1.826,2.43257734212,0.00359373689982,0.0219909810742,0.381888468671
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,33.6,10.063,34.565,1.6416,0.000232532,1.826,2.19322297363,0.00298620957447,0.016729401473,0.345523945931
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,34.0,10.063,34.565,1.404,0.000223002,1.992,2.19322297363,0.00298620957447,0.016729401473,0.345523945931
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,34.6,9.971,34.573,1.3752,0.000230626,2.075,2.10959481035,0.00312527991303,0.0167663466017,0.329754596153
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,35.1,9.971,34.573,1.1952,0.00021919,1.909,1.97360311027,0.00324280159236,0.0145892807352,0.308467353886
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,35.5,9.949,34.572,1.1952,0.00021919,1.909,1.88767700143,0.00177260357313,0.0129817631296,0.293118555148
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,35.9,9.949,34.572,0.9936,0.000203942,2.075,1.88767700143,0.00177260357313,0.0129817631296,0.293118555148
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,36.4,9.773,34.58,0.9864,0.00021919,2.158,1.85062262929,0.00319318535178,0.0143107090716,0.291532552038
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,37.1,9.58,34.593,0.9576,0.0001906,1.826,1.73736802336,0.0029298933306,0.0120743152613,0.271437309125
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,37.3,9.58,34.593,0.9576,0.0001906,1.826,1.73736802336,0.0029298933306,0.0120743152613,0.271437309125
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,37.9,9.498,34.59,0.9072,0.00030496,1.743,1.64815657047,0.0029117852136,0.0118723305798,0.255391447038
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,38.4,9.498,34.59,0.9576,0.000179164,1.826,1.53781479006,0.00277760406663,0.00947332426889,0.23605819004
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,39.1,9.302,34.595,0.9072,0.000173446,1.826,1.46079322026,0.00234391466448,0.00982578618979,0.222910450308
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,39.3,9.302,34.595,0.9072,0.000173446,1.826,1.46079322026,0.00234391466448,0.00982578618979,0.222910450308
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,39.9,9.1,34.598,0.9072,0.000182976,1.826,1.3789693033,0.00308055286404,0.00817646935104,0.208801751449
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,40.5,9.1,34.598,0.8424,0.000163916,1.826,1.30055191109,0.00217822539393,0.00906638850864,0.196382090705
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,41.3,8.933,34.615,0.7704,0.000169634,1.909,1.18898037076,0.00273957702093,0.00763388833738,0.175508565523
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,42.2,8.781,34.606,0.7272,0.00017154,1.992,1.16324966394,0.00200438747073,0.00772261058066,0.171274142239
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,42.4,8.781,34.606,0.7272,0.00017154,1.992,1.16324966394,0.00200438747073,0.00772261058066,0.171274142239
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,43.2,8.62,34.608,0.6984,0.000156292,1.743,1.10666275455,0.00226097948862,0.00758966205197,0.161529448954
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,43.9,8.62,34.608,0.7056,0.000156292,1.826,1.04227988532,0.00278086352769,0.00590313041208,0.149088234968
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,44.7,8.462,34.615,0.648,0.000165822,1.909,0.950976942924,0.00211539022794,0.00632975226278,0.130141884928
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,44.9,8.462,34.615,0.648,0.000165822,1.909,0.950976942924,0.00211539022794,0.00632975226278,0.130141884928
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,45.7,8.362,34.616,0.6408,0.000165822,1.909,0.909533135713,0.00201597666561,0.00609055278012,0.121978200708
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,46.5,8.302,34.613,0.6408,0.00017154,1.826,0.885938800158,0.0021965145921,0.00579472207834,0.120279174506
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,47.3,8.186,34.609,0.5976,0.000167728,1.743,0.850935523957,0.0023884606323,0.00548648644284,0.115549815217
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,47.6,8.186,34.609,0.5976,0.000167728,1.743,0.850935523957,0.0023884606323,0.00548648644284,0.115549815217
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,48.5,7.874,34.622,0.5328,0.000148668,1.577,0.825204817141,0.00207066317895,0.00534598708493,0.109140617368
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,49.3,7.667,34.614,0.4824,0.000154386,1.411,0.801489300864,0.00192000364551,0.00460384844198,0.10485099676
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,49.6,7.667,34.614,0.4824,0.000154386,1.411,0.801489300864,0.00192000364551,0.00460384844198,0.10485099676
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,50.4,7.479,34.62,0.4536,0.000144856,1.494,0.786386592258,0.00241000929153,0.00579957618283,0.101123863168
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,51.1,7.479,34.62,0.4752,0.000177258,1.494,0.737514855554,0.00243988768458,0.00497114234885,0.0933039794232
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,51.5,7.387,34.616,0.4752,0.000177258,1.494,0.737514855554,0.00243988768458,0.00497114234885,0.0933039794232
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,52.2,7.245,34.616,0.3816,0.000516526,1.494,0.719831446369,0.00258547694526,0.00530149112705,0.0905307081588
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,53.0,6.993,34.616,0.3168,0.000125796,1.245,0.729104015754,0.00222802271568,0.0050746965781,0.0909946285248
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,53.5,6.993,34.616,0.3168,0.000125796,1.245,0.729104015754,0.00222802271568,0.0050746965781,0.0909946285248
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,54.2,6.76,34.623,0.2952,0.00012389,1.411,0.702637248251,0.00241670929482,0.00539264042258,0.0899180178624
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,54.9,6.76,34.623,0.1872,0.000118172,1.411,0.694019952404,0.00277923379716,0.00346205519554,0.0879256573104
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,55.5,6.549,34.636,0.1872,0.000118172,1.411,0.675838355803,0.00242159848641,0.0042117446677,0.0875124659136
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,56.1,6.502,34.639,0.1656,0.000106736,1.411,0.675838355803,0.00242159848641,0.0042117446677,0.0875124659136
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,56.8,6.502,34.639,0.1656,0.000106736,1.328,0.665008389721,0.00236528224254,0.00537538138438,0.086596716024
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,57.5,6.433,34.643,0.1512,0.000106736,1.494,0.684949350891,0.00253912016574,0.00495631036289,0.0895647549888
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,57.9,6.433,34.643,0.1512,0.000106736,1.494,0.684949350891,0.00253912016574,0.00495631036289,0.0895647549888
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,58.6,6.404,34.642,0.1296,0.000108642,1.411,0.669931917609,0.00235369304766,0.00436707601157,0.089134478706
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,59.6,6.303,34.647,0.0936,0.000108642,1.411,0.669317037645,0.0020806226433,0.00440644819248,0.0870340891056
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,60.5,6.154,34.663,0.0648,0.000102924,1.411,0.669397824793,0.00247139580816,0.00416239460532,0.0868971471732
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,61.4,6.04,34.664,0.0504,9.7206e-05,1.494,0.665336026491,0.00253260124362,0.00412544947666,0.08812515621
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,61.7,6.04,34.664,0.0504,9.7206e-05,1.494,0.665336026491,0.00253260124362,0.00412544947666,0.08812515621
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,62.6,5.934,34.665,0.0504,9.3394e-05,1.411,0.663774141618,0.00276764460228,0.00405641332382,0.089006999172
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,63.4,5.816,34.67,0.0288,9.3394e-05,1.245,0.668208458439,0.00310880152656,0.00425354390086,0.0871061084712
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,64.4,5.716,34.666,0.036,9.1488e-05,1.411,0.635749977418,0.00251938231821,0.00503775144943,0.0849121462644
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,65.5,5.682,34.664,0.0504,9.3394e-05,1.328,0.631234873448,0.0029679203763,0.00478614703306,0.0823935712236
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,65.7,5.682,34.664,0.0504,9.3394e-05,1.328,0.631234873448,0.0029679203763,0.00478614703306,0.0823935712236
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,66.7,5.641,34.662,0.0216,0.000101018,1.411,0.622249547259,0.00227093895297,0.0050968097208,0.079252843488
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,67.5,5.559,34.659,0.036,9.1488e-05,1.328,0.62216876011,0.00269484997194,0.00397497223728,0.0770249743536
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,68.5,5.509,34.658,0.036,8.577e-05,1.328,0.579082280878,0.00286198789185,0.00393317300412,0.0755422690932
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,68.7,5.509,34.658,0.036,8.577e-05,1.328,0.579082280878,0.00286198789185,0.00393317300412,0.0755422690932
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,69.7,5.489,34.66,0.0288,8.7676e-05,1.411,0.589584610191,0.00278086352769,0.00483549709543,0.07424697189
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,70.5,5.465,34.661,0.0216,8.577e-05,1.245,0.577111972088,0.00287357708673,0.00526211894614,0.0733866821688
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,71.5,5.434,34.667,0.0216,8.9582e-05,1.245,0.577807639201,0.00249457419792,0.00355832826804,0.0717404876916
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,71.8,5.434,34.667,0.0216,8.9582e-05,1.245,0.577807639201,0.00249457419792,0.00355832826804,0.0717404876916
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,72.7,5.414,34.675,0.0288,8.7676e-05,1.328,0.570011679365,0.00264179318913,0.00472951581394,0.0706759678716
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,73.3,5.401,34.676,0.0288,8.7676e-05,1.328,0.563858391549,0.00300612850317,0.00485761023814,0.0673812133176
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,73.9,5.37,34.676,0.0216,8.3864e-05,1.411,0.563858391549,0.00300612850317,0.00485761023814,0.0673812133176
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,74.8,5.37,34.676,0.0216,8.9582e-05,1.494,0.541781059118,0.00291993386625,0.00386656390354,0.065963430624
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,75.5,5.309,34.677,0.0216,8.9582e-05,1.494,0.537225561574,0.00282070138509,0.00413785441037,0.0635915227584
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,76.1,5.307,34.678,0.0216,9.1488e-05,1.328,0.537225561574,0.00282070138509,0.00413785441037,0.0635915227584
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,76.9,5.307,34.678,0.0288,8.9582e-05,1.328,0.534106280005,0.00241833902535,0.00522247709275,0.0639663388728
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,77.5,5.314,34.684,0.0288,8.9582e-05,1.328,0.541534209497,0.00268163104653,0.00299606116392,0.0623803357632
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,78.2,5.323,34.693,0.0288,8.577e-05,1.328,0.541534209497,0.00268163104653,0.00299606116392,0.0623803357632
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,79.0,5.323,34.693,0.0216,8.577e-05,1.411,0.537921228687,0.00271639863117,0.00412302242441,0.05962625214
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,79.7,5.348,34.697,0.0216,8.577e-05,1.411,0.516952475461,0.00241000929153,0.00407124530978,0.05797033242
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,80.4,5.399,34.709,0.0216,9.1488e-05,1.245,0.516952475461,0.00241000929153,0.00407124530978,0.05797033242
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,81.2,5.399,34.71,0.0504,0.000337362,1.245,0.518141841814,0.00308888259786,0.0035952733967,0.0564876271596
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,81.6,5.399,34.71,0.0504,0.000337362,1.245,0.518141841814,0.00308888259786,0.0035952733967,0.0564876271596
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,82.5,5.398,34.707,0.0216,8.9582e-05,1.328,0.527746536143,0.00244151741511,0.00487486927634,0.0562016524524
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,83.6,5.41,34.713,0.0216,8.3864e-05,1.328,0.508420454938,0.00228759842061,0.00383932698386,0.05470449075
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,84.6,5.416,34.714,0.0144,8.9582e-05,1.328,0.511741704378,0.00271132835841,0.00403672723337,0.0535366730808
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,85.4,5.382,34.708,0.0216,9.3394e-05,1.328,0.51051194445,0.00273287701764,0.00447305729306,0.0516092350956
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,85.9,5.382,34.708,0.0216,9.3394e-05,1.328,0.51051194445,0.00273287701764,0.00447305729306,0.0516092350956
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,86.7,5.334,34.705,0.0072,8.577e-05,1.411,0.490651770429,0.00326923944318,0.00335607391404,0.0499054776948
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,87.6,5.274,34.699,0.0216,8.577e-05,1.328,0.479489679403,0.00300105823041,0.0042068905632,0.046618082784
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,88.0,5.274,34.699,0.0216,8.577e-05,1.328,0.479489679403,0.00300105823041,0.0042068905632,0.046618082784
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,88.9,5.183,34.691,0.0216,9.1488e-05,1.245,0.474974575434,0.00271476890064,0.0033487927573,0.0457527990192
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,89.6,5.102,34.683,0.0216,9.1488e-05,1.245,0.473664028357,0.00241996875588,0.00315408923251,0.0446280878316
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,90.2,5.044,34.681,0.0144,8.7676e-05,1.245,0.473664028357,0.00241996875588,0.00315408923251,0.0446280878316
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,91.1,4.959,34.68,0.0216,9.3394e-05,1.245,0.470625533936,0.00245799580158,0.00348686506296,0.0447771206064
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,91.4,4.959,34.68,0.0216,9.3394e-05,1.245,0.470625533936,0.00245799580158,0.00348686506296,0.0447771206064
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,92.4,4.954,34.68,0.0432,8.577e-05,1.411,0.458561319751,0.0033174070344,0.00436707601157,0.042592620798
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,93.3,4.952,34.678,0.0288,8.7676e-05,1.328,0.449903630331,0.00282885003774,0.00473194286618,0.041093093496
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,94.4,4.94,34.678,0.0216,9.7206e-05,1.328,0.451546302351,0.003277569177,0.00304298417405,0.0397977962928
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,94.6,4.94,34.678,0.0216,9.7206e-05,1.328,0.451546302351,0.003277569177,0.00304298417405,0.0397977962928
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,95.7,4.873,34.675,0.036,0.000120078,1.411,0.459791079679,0.00277760406663,0.00432015300144,0.038738007672
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,96.8,4.795,34.679,0.0144,8.0052e-05,1.162,0.449163081469,0.0027560554074,0.00350169704892,0.0379089964344
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,97.7,4.785,34.677,0.036,0.00010483,1.328,0.4474396223,0.00298946903553,0.00482066510947,0.0367217282796
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,98.4,4.78,34.678,0.036,0.00010483,1.328,0.457533527695,0.00276601487175,0.00447063024082,0.0350179708788
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,99.1,4.774,34.684,0.0216,9.53e-05,1.245,0.457533527695,0.00276601487175,0.00447063024082,0.0350179708788
