datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-23 15:30:55,51.95261,-40.290725333333334,0.0,nan,nan,0.7272,0.000274464,1.577,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,0.2,nan,nan,0.6768,0.000272558,1.328,nan,nan,nan,nan
2016-09-23 15:30:55,51.95261,-40.290725333333334,0.4,10.263,34.37,0.7632,0.000243968,1.079,1110.19650561,37.1621004455,72.4324670026,92.7661834844
2016-09-23 15:30:55,51.95261,-40.290725333333334,0.9,10.264,34.367,0.6768,0.000230626,1.494,396.71654037,17.2101327618,30.9109528019,36.3609767062
2016-09-23 15:30:55,51.95261,-40.290725333333334,1.1,10.256,34.368,0.7344,0.000223002,1.909,789.41684639,27.9284425628,54.1707539134,71.1480527104
2016-09-23 15:30:55,51.95261,-40.290725333333334,1.4,10.261,34.368,0.6696,0.000234438,1.494,789.41684639,27.9284425628,54.1707539134,71.1480527104
2016-09-23 15:30:55,51.95261,-40.290725333333334,1.7,10.257,34.372,0.6912,0.00045744,1.577,789.866220415,26.81205542,54.9693074981,77.6392220031
2016-09-23 15:30:55,51.95261,-40.290725333333334,2.0,10.258,34.372,0.6768,0.000230626,1.494,789.866220415,26.81205542,54.9693074981,77.6392220031
2016-09-23 15:30:55,51.95261,-40.290725333333334,2.2,10.256,34.373,0.684,0.000234438,1.245,789.866220415,26.81205542,54.9693074981,77.6392220031
2016-09-23 15:30:55,51.95261,-40.290725333333334,2.5,10.255,34.374,0.6912,0.00023825,0.913,525.122372078,19.0569138821,39.0078900778,54.9972468427
2016-09-23 15:30:55,51.95261,-40.290725333333334,2.8,10.255,34.373,0.6696,0.000232532,1.577,471.424393167,16.9325119687,34.8402341625,49.8309310803
2016-09-23 15:30:55,51.95261,-40.290725333333334,3.2,10.256,34.373,0.684,0.00024778,1.494,471.424393167,16.9325119687,34.8402341625,49.8309310803
2016-09-23 15:30:55,51.95261,-40.290725333333334,3.4,10.255,34.373,0.6696,0.000232532,1.577,573.451286466,18.1890521343,40.6333338913,65.6134328035
2016-09-23 15:30:55,51.95261,-40.290725333333334,3.6,10.255,34.373,0.6912,0.000234438,1.328,573.451286466,18.1890521343,40.6333338913,65.6134328035
2016-09-23 15:30:55,51.95261,-40.290725333333334,3.9,10.255,34.373,0.7056,0.000234438,1.494,562.754924375,16.5956769087,39.0378072722,67.2172630717
2016-09-23 15:30:55,51.95261,-40.290725333333334,4.2,10.256,34.373,0.7128,0.000245874,0.996,562.754924375,16.5956769087,39.0378072722,67.2172630717
2016-09-23 15:30:55,51.95261,-40.290725333333334,4.5,10.255,34.373,0.7416,0.00023825,1.577,562.754924375,16.5956769087,39.0378072722,67.2172630717
2016-09-23 15:30:55,51.95261,-40.290725333333334,4.8,10.256,34.372,0.7632,0.000255404,1.66,576.64662016,16.1547344813,38.9296127887,69.6240911301
2016-09-23 15:30:55,51.95261,-40.290725333333334,5.3,10.255,34.373,0.8136,0.000268746,1.66,576.64662016,16.1547344813,38.9296127887,69.6240911301
2016-09-23 15:30:55,51.95261,-40.290725333333334,5.6,10.254,34.374,0.8424,0.00023825,1.577,320.817615714,9.14114749682,22.2102129283,41.455524908
2016-09-23 15:30:55,51.95261,-40.290725333333334,6.1,10.253,34.373,0.8856,0.000232532,1.079,320.817615714,9.14114749682,22.2102129283,41.455524908
2016-09-23 15:30:55,51.95261,-40.290725333333334,6.4,10.253,34.373,0.9144,0.000243968,1.411,320.817615714,9.14114749682,22.2102129283,41.455524908
2016-09-23 15:30:55,51.95261,-40.290725333333334,6.8,10.254,34.373,0.9432,0.00025731,1.245,256.343210159,7.3668118823,18.0256037835,33.7369232591
2016-09-23 15:30:55,51.95261,-40.290725333333334,7.2,10.255,34.373,0.9,0.000249686,1.909,256.343210159,7.3668118823,18.0256037835,33.7369232591
2016-09-23 15:30:55,51.95261,-40.290725333333334,7.6,10.255,34.372,1.008,0.00024778,1.826,256.823646843,6.33335049915,16.707740571,35.1891582824
2016-09-23 15:30:55,51.95261,-40.290725333333334,7.9,10.255,34.373,1.0728,0.000236344,1.245,256.823646843,6.33335049915,16.707740571,35.1891582824
2016-09-23 15:30:55,51.95261,-40.290725333333334,8.3,10.254,34.373,1.1304,0.00025731,1.494,256.823646843,6.33335049915,16.707740571,35.1891582824
2016-09-23 15:30:55,51.95261,-40.290725333333334,8.6,10.253,34.373,1.1808,0.000344986,1.494,212.004678234,4.82137107832,13.3306918018,30.2561232332
2016-09-23 15:30:55,51.95261,-40.290725333333334,9.0,10.253,34.373,1.188,0.00022872,1.411,212.004678234,4.82137107832,13.3306918018,30.2561232332
2016-09-23 15:30:55,51.95261,-40.290725333333334,9.4,10.255,34.373,1.2096,0.000249686,1.494,147.57972339,3.15577036043,9.07154572499,21.7988660005
2016-09-23 15:30:55,51.95261,-40.290725333333334,9.8,10.253,34.373,1.2168,0.000236344,1.577,147.57972339,3.15577036043,9.07154572499,21.7988660005
2016-09-23 15:30:55,51.95261,-40.290725333333334,10.4,10.253,34.373,1.2888,0.000243968,1.494,134.652837104,2.84446647784,8.21339182722,19.989748999
2016-09-23 15:30:55,51.95261,-40.290725333333334,10.8,10.253,34.373,1.2888,0.000243968,1.494,134.652837104,2.84446647784,8.21339182722,19.989748999
2016-09-23 15:30:55,51.95261,-40.290725333333334,11.8,10.251,34.373,1.6272,0.00025731,1.743,116.692094614,2.07162272807,6.49466048515,17.88835875
2016-09-23 15:30:55,51.95261,-40.290725333333334,12.7,10.252,34.373,1.692,0.000243968,1.577,100.69712337,1.56688522346,5.20941200083,15.7775531517
2016-09-23 15:30:55,51.95261,-40.290725333333334,13.2,10.252,34.373,1.692,0.000243968,1.577,100.69712337,1.56688522346,5.20941200083,15.7775531517
2016-09-23 15:30:55,51.95261,-40.290725333333334,14.2,10.252,34.373,1.836,0.000249686,1.826,83.5104160153,1.14235309608,4.01602825311,13.3945161914
2016-09-23 15:30:55,51.95261,-40.290725333333334,15.5,10.252,34.373,1.9728,0.000232532,1.66,73.1179572246,0.873263580163,3.27136736353,11.9403539929
2016-09-23 15:30:55,51.95261,-40.290725333333334,16.6,10.252,34.373,1.9512,0.000243968,1.494,60.5309200314,0.660181383638,2.57475806338,10.0482564887
2016-09-23 15:30:55,51.95261,-40.290725333333334,17.0,10.252,34.373,1.9512,0.000243968,1.494,60.5309200314,0.660181383638,2.57475806338,10.0482564887
2016-09-23 15:30:55,51.95261,-40.290725333333334,18.1,10.251,34.373,2.0448,0.000280182,1.577,52.5643960838,0.485773779077,2.042533821,8.90498980065
2016-09-23 15:30:55,51.95261,-40.290725333333334,19.3,10.25,34.373,2.052,0.000274464,1.743,45.2764213498,0.366189947383,1.63189680608,7.7956481765
2016-09-23 15:30:55,51.95261,-40.290725333333334,20.5,10.249,34.373,2.196,0.000243968,1.577,40.638920362,0.310705771489,1.417297925,7.04183093916
2016-09-23 15:30:55,51.95261,-40.290725333333334,21.6,10.246,34.374,2.2392,0.000249686,1.577,35.3735461438,0.240352839646,1.15159260474,6.21502260048
2016-09-23 15:30:55,51.95261,-40.290725333333334,22.1,10.246,34.374,2.2392,0.000249686,1.577,35.3735461438,0.240352839646,1.15159260474,6.21502260048
2016-09-23 15:30:55,51.95261,-40.290725333333334,23.1,10.243,34.373,2.4264,0.00029543,1.66,29.9143680444,0.187891813885,0.927646606105,5.29911789553
2016-09-23 15:30:55,51.95261,-40.290725333333334,23.7,10.243,34.373,2.4264,0.00029543,1.66,29.9143680444,0.187891813885,0.927646606105,5.29911789553
2016-09-23 15:30:55,51.95261,-40.290725333333334,24.7,10.243,34.373,2.268,0.000243968,1.494,26.7576865134,0.152081201706,0.781085280695,4.78742503414
2016-09-23 15:30:55,51.95261,-40.290725333333334,25.8,10.245,34.373,2.3112,0.000251592,1.66,22.9201174298,0.109651529519,0.607323980742,4.16930621234
2016-09-23 15:30:55,51.95261,-40.290725333333334,26.4,10.246,34.373,2.3112,0.000251592,1.66,22.9201174298,0.109651529519,0.607323980742,4.16930621234
2016-09-23 15:30:55,51.95261,-40.290725333333334,27.4,10.245,34.374,2.3112,0.00023825,1.743,19.5306073366,0.0826436351763,0.481327878046,3.58759291702
2016-09-23 15:30:55,51.95261,-40.290725333333334,28.8,10.244,34.374,2.34,0.000249686,1.494,16.3472121885,0.0576624012878,0.360531869629,3.0521231512
2016-09-23 15:30:55,51.95261,-40.290725333333334,29.9,10.247,34.374,2.3616,0.00023825,1.494,14.078812285,0.0437370782336,0.286098761614,2.65092245309
2016-09-23 15:30:55,51.95261,-40.290725333333334,30.3,10.247,34.374,2.3616,0.00023825,1.494,14.078812285,0.0437370782336,0.286098761614,2.65092245309
2016-09-23 15:30:55,51.95261,-40.290725333333334,31.4,10.245,34.373,2.3328,0.000243968,1.66,12.2901085169,0.0346594791815,0.234516350515,2.32799918289
2016-09-23 15:30:55,51.95261,-40.290725333333334,32.5,10.243,34.374,2.412,0.000253498,1.494,10.6699761106,0.0261050236295,0.188116504983,2.03472607524
2016-09-23 15:30:55,51.95261,-40.290725333333334,33.6,10.242,34.374,2.4336,0.00024778,1.743,9.06030564005,0.0190323552917,0.142515698985,1.74362563939
2016-09-23 15:30:55,51.95261,-40.290725333333334,34.1,10.242,34.374,2.4336,0.00024778,1.743,9.06030564005,0.0190323552917,0.142515698985,1.74362563939
2016-09-23 15:30:55,51.95261,-40.290725333333334,35.2,10.242,34.374,2.4912,0.000242062,1.494,7.92347786187,0.0155671860226,0.117248467049,1.53059603577
2016-09-23 15:30:55,51.95261,-40.290725333333334,35.7,10.242,34.374,2.4912,0.000242062,1.494,7.92347786187,0.0155671860226,0.117248467049,1.53059603577
2016-09-23 15:30:55,51.95261,-40.290725333333334,36.8,10.243,34.374,2.4408,0.000255404,1.743,6.85813324563,0.0114099245217,0.0928665698377,1.3279721791
2016-09-23 15:30:55,51.95261,-40.290725333333334,38.0,10.245,34.374,2.3544,0.000259216,1.743,5.73849966556,0.00919312883856,0.0687432885274,1.11834535908
2016-09-23 15:30:55,51.95261,-40.290725333333334,38.6,10.245,34.374,2.3544,0.000259216,1.743,5.73849966556,0.00919312883856,0.0687432885274,1.11834535908
2016-09-23 15:30:55,51.95261,-40.290725333333334,39.5,10.246,34.374,2.376,0.000243968,1.66,5.09031744362,0.0072758414106,0.0571328099179,0.992646333042
2016-09-23 15:30:55,51.95261,-40.290725333333334,40.6,10.249,34.373,2.3256,0.000259216,1.66,4.32657818201,0.00528919989453,0.0446127260604,0.845251604543
2016-09-23 15:30:55,51.95261,-40.290725333333334,41.1,10.249,34.373,2.3256,0.000259216,1.66,4.32657818201,0.00528919989453,0.0446127260604,0.845251604543
2016-09-23 15:30:55,51.95261,-40.290725333333334,42.2,10.248,34.375,2.376,0.000255404,1.577,3.97696282026,0.00554579191242,0.0405147831759,0.772001338618
2016-09-23 15:30:55,51.95261,-40.290725333333334,42.6,10.248,34.375,2.376,0.000255404,1.577,3.97696282026,0.00554579191242,0.0405147831759,0.772001338618
2016-09-23 15:30:55,51.95261,-40.290725333333334,43.5,10.249,34.373,2.3976,0.000242062,1.577,3.55705366292,0.00484718075856,0.0342497523064,0.689061313886
2016-09-23 15:30:55,51.95261,-40.290725333333334,44.4,10.25,34.376,2.4336,0.000243968,1.826,3.22693044486,0.0043604345736,0.0303395014624,0.622604787168
2016-09-23 15:30:55,51.95261,-40.290725333333334,45.2,10.248,34.375,2.4408,0.000291618,1.743,3.00780428074,0.00355082066253,0.0265473671611,0.578824109682
2016-09-23 15:30:55,51.95261,-40.290725333333334,45.6,10.248,34.375,2.4912,0.000242062,1.66,3.00780428074,0.00355082066253,0.0265473671611,0.578824109682
2016-09-23 15:30:55,51.95261,-40.290725333333334,46.1,10.248,34.375,2.4912,0.000242062,1.66,2.98129711966,0.00387187757694,0.0248756675072,0.571950991466
2016-09-23 15:30:55,51.95261,-40.290725333333334,46.7,10.245,34.373,2.4624,0.00025731,1.66,2.7562196356,0.00324787186512,0.0216285412718,0.528379538123
2016-09-23 15:30:55,51.95261,-40.290725333333334,47.4,10.245,34.372,2.4624,0.00024778,1.66,2.59556990251,0.00325439078724,0.0196806970066,0.498232073976
2016-09-23 15:30:55,51.95261,-40.290725333333334,48.2,10.245,34.371,2.4624,0.000243968,1.66,2.6451776999,0.00296466091524,0.0181052704251,0.510706932044
2016-09-23 15:30:55,51.95261,-40.290725333333334,48.5,10.245,34.371,2.4624,0.000243968,1.66,2.6451776999,0.00296466091524,0.0181052704251,0.510706932044
2016-09-23 15:30:55,51.95261,-40.290725333333334,49.1,10.246,34.369,2.4336,0.000243968,1.826,2.57718633804,0.00345647737296,0.0168526417927,0.500447852268
2016-09-23 15:30:55,51.95261,-40.290725333333334,49.7,10.246,34.369,2.5056,0.000243968,1.66,2.96463701436,0.00336032327169,0.0190545175266,0.580583327251
2016-09-23 15:30:55,51.95261,-40.290725333333334,50.4,10.245,34.365,2.3688,0.00023825,1.577,2.62937932418,0.00245799580158,0.0165764971814,0.514217744695
2016-09-23 15:30:55,51.95261,-40.290725333333334,50.6,10.245,34.365,2.3688,0.00023825,1.577,2.62937932418,0.00245799580158,0.0165764971814,0.514217744695
2016-09-23 15:30:55,51.95261,-40.290725333333334,51.3,10.154,34.407,1.5624,0.00022872,1.66,2.82277926966,0.00339183139527,0.016845360636,0.555030646061
2016-09-23 15:30:55,51.95261,-40.290725333333334,52.0,10.154,34.407,0.9792,0.000154386,1.66,2.64743525189,0.00292663386954,0.0148457392561,0.5216147118
2016-09-23 15:30:55,51.95261,-40.290725333333334,52.6,9.871,34.425,0.8424,0.00016201,1.743,2.59466777935,0.00285546896973,0.014658316888,0.515294355358
2016-09-23 15:30:55,51.95261,-40.290725333333334,52.8,9.871,34.425,0.8424,0.00016201,1.743,2.59466777935,0.00285546896973,0.014658316888,0.515294355358
2016-09-23 15:30:55,51.95261,-40.290725333333334,53.4,9.731,34.44,0.8424,0.000173446,1.909,2.48079380528,0.00263690399754,0.0127301587132,0.491782135244
2016-09-23 15:30:55,51.95261,-40.290725333333334,53.7,9.731,34.44,1.1088,0.000329738,1.909,2.08246828113,0.0030657042081,0.0117169992359,0.403824410917
2016-09-23 15:30:55,51.95261,-40.290725333333334,54.3,9.444,34.462,0.6264,0.00015248,1.66,2.04471824188,0.00363520448775,0.0114875079623,0.401892241733
2016-09-23 15:30:55,51.95261,-40.290725333333334,54.6,9.444,34.462,0.648,0.000137232,1.66,1.36842658041,0.00234047412225,0.00857828133432,0.248950970705
2016-09-23 15:30:55,51.95261,-40.290725333333334,55.0,9.444,34.462,0.5976,0.000137232,1.66,1.53063371019,0.00209384156871,0.00908364754685,0.285702400402
2016-09-23 15:30:55,51.95261,-40.290725333333334,55.4,9.103,34.494,0.5904,0.000192506,1.826,1.72432089886,0.00318648534849,0.0105334067563,0.334587253291
2016-09-23 15:30:55,51.95261,-40.290725333333334,55.6,9.103,34.494,0.5904,0.000192506,1.826,1.72432089886,0.00318648534849,0.0105334067563,0.334587253291
2016-09-23 15:30:55,51.95261,-40.290725333333334,56.0,9.103,34.494,0.4896,0.00014295,1.743,2.08825802678,0.00278919326151,0.0127056185183,0.423857096863
2016-09-23 15:30:55,51.95261,-40.290725333333334,56.5,8.921,34.508,0.4824,0.000129608,1.826,2.20955544217,0.00281907165456,0.0119783118613,0.456513410808
2016-09-23 15:30:55,51.95261,-40.290725333333334,57.0,8.921,34.508,0.5112,0.00017154,1.66,1.91771635617,0.00289512574596,0.0107971464339,0.393238615552
2016-09-23 15:30:55,51.95261,-40.290725333333334,57.4,8.841,34.507,0.5184,0.000131514,1.743,2.04167974746,0.0032015150856,0.0122371974344,0.417885272095
2016-09-23 15:30:55,51.95261,-40.290725333333334,57.9,8.841,34.507,0.5112,0.00013342,1.743,1.78455669447,0.0029679203763,0.00947575132114,0.362466107422
2016-09-23 15:30:55,51.95261,-40.290725333333334,58.5,8.709,34.506,0.4824,0.000127702,1.743,1.78821006885,0.00297136091853,0.010069839777,0.366143037733
2016-09-23 15:30:55,51.95261,-40.290725333333334,59.0,8.709,34.506,0.4824,0.000120078,1.743,1.70195632324,0.00278086352769,0.0101067849056,0.343096840741
2016-09-23 15:30:55,51.95261,-40.290725333333334,59.5,8.458,34.512,0.3456,0.000125796,1.743,1.70195632324,0.00278086352769,0.0101067849056,0.343096840741
2016-09-23 15:30:55,51.95261,-40.290725333333334,59.9,8.458,34.512,0.3456,0.000125796,1.743,1.62181547187,0.00269973916353,0.0086448904349,0.332633530866
2016-09-23 15:30:55,51.95261,-40.290725333333334,60.6,8.141,34.528,0.324,0.000112454,1.66,1.74935145039,0.00241344983376,0.00967530895042,0.363504342802
2016-09-23 15:30:55,51.95261,-40.290725333333334,61.4,7.854,34.552,0.2736,0.00012389,1.743,1.49969672047,0.00277434460557,0.0081219955117,0.30777528458
2016-09-23 15:30:55,51.95261,-40.290725333333334,62.3,7.771,34.537,0.2736,0.000120078,1.743,1.31774610921,0.00305248528269,0.00742192577438,0.260507713284
2016-09-23 15:30:55,51.95261,-40.290725333333334,63.1,7.178,34.585,0.4248,0.000110548,1.743,1.32209515071,0.002698109433,0.00746615205979,0.267349553016
2016-09-23 15:30:55,51.95261,-40.290725333333334,63.9,7.178,34.585,0.1512,0.000101018,1.66,1.17605442699,0.00275116621581,0.0067215863646,0.22881498691
2016-09-23 15:30:55,51.95261,-40.290725333333334,64.6,6.865,34.608,0.1224,0.000144856,1.577,1.08064929271,0.00283880950209,0.0064923647634,0.204918225439
2016-09-23 15:30:55,51.95261,-40.290725333333334,65.0,6.865,34.608,0.1224,0.000144856,1.577,1.08064929271,0.00283880950209,0.0064923647634,0.204918225439
2016-09-23 15:30:55,51.95261,-40.290725333333334,66.0,6.611,34.627,0.1008,9.1488e-05,1.577,1.00214662519,0.00286198789185,0.00627797514816,0.186687863544
2016-09-23 15:30:55,51.95261,-40.290725333333334,66.7,6.527,34.631,0.0936,0.000101018,1.66,0.92598678497,0.00283717977156,0.00605360765146,0.172684828134
2016-09-23 15:30:55,51.95261,-40.290725333333334,67.5,6.451,34.627,0.0792,8.7676e-05,1.826,0.92598678497,0.00283717977156,0.00605360765146,0.172684828134
2016-09-23 15:30:55,51.95261,-40.290725333333334,68.0,6.197,34.645,0.0792,8.7676e-05,1.826,0.902720086184,0.00199786854861,0.00414756261936,0.165170106738
2016-09-23 15:30:55,51.95261,-40.290725333333334,68.9,5.999,34.668,0.0792,0.000102924,1.743,0.932552984878,0.00232236600525,0.00521276888376,0.172641458808
2016-09-23 15:30:55,51.95261,-40.290725333333334,69.3,5.999,34.668,0.0792,0.000102924,1.743,0.932552984878,0.00232236600525,0.00521276888376,0.172641458808
2016-09-23 15:30:55,51.95261,-40.290725333333334,70.2,5.896,34.665,0.0576,9.3394e-05,1.66,0.952004734981,0.00280748245968,0.00533358215122,0.174725026367
2016-09-23 15:30:55,51.95261,-40.290725333333334,71.1,5.718,34.671,0.0576,8.1958e-05,1.66,0.877483078609,0.00253097151309,0.00500080632077,0.160104306617
2016-09-23 15:30:55,51.95261,-40.290725333333334,71.6,5.718,34.671,0.0576,8.1958e-05,1.66,0.877483078609,0.00253097151309,0.00500080632077,0.160104306617
2016-09-23 15:30:55,51.95261,-40.290725333333334,72.5,5.523,34.685,0.0432,8.577e-05,1.66,0.838543673003,0.00276764460228,0.00539506747483,0.151373667026
2016-09-23 15:30:55,51.95261,-40.290725333333334,73.5,5.5,34.688,0.036,9.1488e-05,1.577,0.787535565037,0.00303419608452,0.00473922402293,0.138523992844
2016-09-23 15:30:55,51.95261,-40.290725333333334,74.4,5.497,34.692,0.0936,8.9582e-05,1.494,0.787535565037,0.00303419608452,0.00473922402293,0.138523992844
2016-09-23 15:30:55,51.95261,-40.290725333333334,75.0,5.482,34.695,0.0936,8.9582e-05,1.494,0.78261203715,0.00313849883844,0.00600911169358,0.136204916702
2016-09-23 15:30:55,51.95261,-40.290725333333334,75.9,5.482,34.695,0.036,8.577e-05,1.743,0.804936219202,0.00256066882497,0.00493905132468,0.147687274316
2016-09-23 15:30:55,51.95261,-40.290725333333334,76.6,5.468,34.695,0.0504,8.577e-05,1.577,0.804936219202,0.00256066882497,0.00493905132468,0.147687274316
2016-09-23 15:30:55,51.95261,-40.290725333333334,77.3,5.463,34.696,0.0504,8.577e-05,1.577,0.810968326295,0.00263020399425,0.0053039181793,0.15415166949
2016-09-23 15:30:55,51.95261,-40.290725333333334,78.3,5.456,34.697,0.0216,8.3864e-05,1.66,0.791516576192,0.00251775258768,0.00531146900851,0.149258820984
2016-09-23 15:30:55,51.95261,-40.290725333333334,79.4,5.445,34.697,0.0288,8.577e-05,1.743,0.795950893012,0.00160039538046,0.00519550984555,0.147334011443
2016-09-23 15:30:55,51.95261,-40.290725333333334,79.6,5.445,34.697,0.0288,8.577e-05,1.743,0.795950893012,0.00160039538046,0.00519550984555,0.147334011443
2016-09-23 15:30:55,51.95261,-40.290725333333334,80.7,5.417,34.696,0.0288,8.3864e-05,1.66,0.782490856427,0.00261046614672,0.00508710151181,0.143464941875
2016-09-23 15:30:55,51.95261,-40.290725333333334,81.6,5.395,34.697,0.0288,8.3864e-05,1.909,0.739031858677,0.0027180283617,0.0048945553668,0.132146073478
2016-09-23 15:30:55,51.95261,-40.290725333333334,82.4,5.355,34.695,0.0216,8.3864e-05,1.743,0.739031858677,0.0027180283617,0.0048945553668,0.132146073478
2016-09-23 15:30:55,51.95261,-40.290725333333334,83.1,5.225,34.707,0.0216,8.3864e-05,1.743,0.746545063493,0.00290345547978,0.00604848387449,0.134150262028
2016-09-23 15:30:55,51.95261,-40.290725333333334,83.9,5.225,34.707,0.0864,8.0052e-05,1.577,0.73045944458,0.00234717412554,0.00581198111654,0.134515615744
2016-09-23 15:30:55,51.95261,-40.290725333333334,84.7,5.075,34.717,0.0288,8.9582e-05,1.494,0.73045944458,0.00234717412554,0.00581198111654,0.134515615744
2016-09-23 15:30:55,51.95261,-40.290725333333334,85.3,5.058,34.721,0.0288,8.9582e-05,1.494,0.678957637373,0.00287031762567,0.0046432206229,0.117126355928
2016-09-23 15:30:55,51.95261,-40.290725333333334,86.3,5.047,34.726,0.0216,8.0052e-05,1.743,0.649986468264,0.00243662822352,0.00409578550474,0.103476583392
2016-09-23 15:30:55,51.95261,-40.290725333333334,87.4,5.032,34.729,0.0144,7.8146e-05,1.743,0.65052056108,0.00288516628161,0.00393802710862,0.110878281696
2016-09-23 15:30:55,51.95261,-40.290725333333334,87.7,5.032,34.729,0.0144,7.8146e-05,1.743,0.65052056108,0.00288516628161,0.00393802710862,0.110878281696
2016-09-23 15:30:55,51.95261,-40.290725333333334,88.8,5.014,34.732,0.0216,8.577e-05,1.494,0.670012704757,0.00281726084286,0.00400706326145,0.107633993267
2016-09-23 15:30:55,51.95261,-40.290725333333334,89.9,5.004,34.734,0.0792,0.000175352,1.826,0.602676616433,0.00241996875588,0.00495873741514,0.092359579494
2016-09-23 15:30:55,51.95261,-40.290725333333334,90.9,4.997,34.734,0.0216,8.3864e-05,1.577,0.586631391094,0.00288516628161,0.00512890074497,0.0839461930944
2016-09-23 15:30:55,51.95261,-40.290725333333334,91.3,4.997,34.734,0.0216,8.3864e-05,1.577,0.586631391094,0.00288516628161,0.00512890074497,0.0839461930944
2016-09-23 15:30:55,51.95261,-40.290725333333334,92.3,4.987,34.734,0.0216,8.1958e-05,1.577,0.589952640534,0.0025641093672,0.00416724870982,0.0808099337136
2016-09-23 15:30:55,51.95261,-40.290725333333334,93.2,4.989,34.731,0.0216,8.1958e-05,1.494,0.571079864996,0.00303745554558,0.00466776081785,0.0782314301496
2016-09-23 15:30:55,51.95261,-40.290725333333334,94.3,4.948,34.74,0.0144,7.624e-05,1.577,0.562462569149,0.00317996642637,0.00437678422056,0.074737176696
2016-09-23 15:30:55,51.95261,-40.290725333333334,95.3,4.928,34.746,0.0144,8.0052e-05,1.577,0.544568215743,0.00272454728382,0.00494390542918,0.0720577408824
2016-09-23 15:30:55,51.95261,-40.290725333333334,95.6,4.928,34.746,0.0144,8.0052e-05,1.577,0.544568215743,0.00272454728382,0.00494390542918,0.0720577408824
2016-09-23 15:30:55,51.95261,-40.290725333333334,96.4,4.924,34.747,0.0216,7.8146e-05,1.743,0.547072617349,0.00256066882497,0.00505743753989,0.0719975495148
2016-09-23 15:30:55,51.95261,-40.290725333333334,97.2,4.921,34.747,0.0216,8.0052e-05,1.66,0.542315151933,0.00271132835841,0.00527182715513,0.0740114633076
2016-09-23 15:30:55,51.95261,-40.290725333333334,97.7,4.921,34.747,0.0144,7.624e-05,1.577,0.55876880119,0.0030838123251,0.00503020062022,0.0790099752624
2016-09-23 15:30:55,51.95261,-40.290725333333334,98.3,4.918,34.746,0.0216,8.577e-05,1.66,0.577686458478,0.00309884206221,0.00391348691366,0.086414039166
2016-09-23 15:30:55,51.95261,-40.290725333333334,99.0,4.915,34.746,0.0288,8.577e-05,1.66,0.581667469632,0.00264179318913,0.00432258005369,0.0849555155904
2016-09-23 15:30:55,51.95261,-40.290725333333334,99.5,4.915,34.746,0.0216,8.3864e-05,1.494,0.564594452236,0.00278086352769,0.00494633248142,0.0765108507072
2016-09-23 15:30:55,51.95261,-40.290725333333334,99.8,4.915,34.746,0.0216,8.3864e-05,1.494,0.564594452236,0.00278086352769,0.00494633248142,0.0765108507072
2016-09-23 15:30:55,51.95261,-40.290725333333334,100.5,4.886,34.749,0.0288,9.1488e-05,1.577,0.52905708322,0.00281237165127,0.00429048902952,0.0693517577844
2016-09-23 15:30:55,51.95261,-40.290725333333334,101.1,4.844,34.755,0.0216,7.624e-05,1.66,0.533697856087,0.00275768513793,0.0052769509321,0.0689409319872
2016-09-23 15:30:55,51.95261,-40.290725333333334,101.5,4.844,34.755,0.0144,8.3864e-05,1.577,0.533697856087,0.00275768513793,0.0052769509321,0.0689409319872
2016-09-23 15:30:55,51.95261,-40.290725333333334,101.9,4.844,34.755,0.0144,8.3864e-05,1.577,0.5259826834,0.00278086352769,0.00387627211253,0.0612771778164
2016-09-23 15:30:55,51.95261,-40.290725333333334,102.5,4.827,34.756,0.0216,8.1958e-05,1.66,0.51108643084,0.00237687143742,0.00496116446738,0.0621687460212
2016-09-23 15:30:55,51.95261,-40.290725333333334,103.2,4.809,34.756,0.0144,0.000125796,1.494,0.531974396918,0.00273957702093,0.00395771319907,0.0717283968492
2016-09-23 15:30:55,51.95261,-40.290725333333334,103.4,4.809,34.756,0.0144,0.000125796,1.494,0.531974396918,0.00273957702093,0.00395771319907,0.0717283968492
2016-09-23 15:30:55,51.95261,-40.290725333333334,104.0,4.795,34.755,0.0216,8.1958e-05,1.743,0.564634845811,0.00314012856897,0.00469014363302,0.0833884372776
2016-09-23 15:30:55,51.95261,-40.290725333333334,104.6,4.795,34.755,0.0216,8.0052e-05,1.577,0.559590137201,0.00270643916682,0.00445579825486,0.08295369264
2016-09-23 15:30:55,51.95261,-40.290725333333334,105.4,4.773,34.754,0.0072,0.00011436,1.743,0.560698716406,0.0019448117658,0.00450029421274,0.0815982040692
2016-09-23 15:30:55,51.95261,-40.290725333333334,106.1,4.773,34.754,0.0072,8.0052e-05,1.66,0.527952992189,0.0028520284275,0.00427592671603,0.0752539287864
2016-09-23 15:30:55,51.95261,-40.290725333333334,106.6,4.759,34.752,0.0216,8.3864e-05,1.743,0.527952992189,0.0028520284275,0.00427592671603,0.0752539287864
2016-09-23 15:30:55,51.95261,-40.290725333333334,107.0,4.759,34.752,0.0216,8.3864e-05,1.743,0.513218313927,0.00311695017921,0.00481823805722,0.0616207154472
2016-09-23 15:30:55,51.95261,-40.290725333333334,107.7,4.75,34.751,0.0144,8.577e-05,1.494,0.505790384434,0.00244151741511,0.0040046362092,0.0573768297648
